"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","list:nahm","list:whm","related:audio-stops","list:hispanic-heritage","list:pride-month","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:arts-of-americas","list:hispanic-american-heritage","list:aampi","list:minnesotan-artists-in-the-contemporary-collection"
"94298","Water Bottle","Ceramic"," Ceramics","10 5/16 x 13 1/2 x 12 1/4 in. (26.19 x 34.29 x 31.12 cm)","Water Bottle","North America","United States","Hopituh Shinumu (Hopi)","19th century","Not on View","19th century","Stickers","","on bottom: three dealer\'s stickers","","undecorated; horizontal form with one flattened side, spout and two handles","",,"Gift of Robert and Carolyn Nelson","2004.174.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2505,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,true,,,,,,,,,,
"97707","Bell, from a set of ten","Ceramic"," Ceramics","6 7/8 x 3 5/16 x 2 3/4 in. (17.46 x 8.41 x 6.99 cm)","Bell","Asia","China",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","dark brown; open bottom of ovoid shape; top tube with round open loop for hanging; raised bands and applied ""studs""","",,"Gift of funds from C. Curtis Dunnavan","2005.74.3","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"97708","Bell, from a set of ten","Ceramic"," Ceramics","7 1/4 x 3 1/2 x 3 in. (18.42 x 8.89 x 7.62 cm)","Bell","Asia","China",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","dark brown; open bottom of ovoid shape; top tube with round open loop for hanging; raised bands and applied ""studs""","",,"Gift of funds from C. Curtis Dunnavan","2005.74.4","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"104660","(Round vase)","Ceramic"," Ceramics","4 1/2 x 5 13/16 x 5 13/16 in. (11.43 x 14.76 x 14.76 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: unidentified mark","","flat, slightly concave foot; rounded form with small, slightly upward-flaring mouth opening; grey","",,"The Louis W. Hill, Jr. Fund","2007.99.44","Artist: Takeuchi Kimiaki","Artist","Japanese","Japanese, 1948 - 2011","","Asian Art","No Known Copyright","valid",3000,2547,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"66725","Vessel","Ceramic"," Ceramics","13 1/4 x 14 3/16 x 14 3/16 in. (33.66 x 36.04 x 36.04 cm)","Vessel","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","rounded body and foot; thick, outward flaring mouth; band at shoulder with low relief organic design; texturized body","",,"The Robert C. Winton Fund","2003.33.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3572,3604,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89986","Barrel still bank","Ceramic"," Dolls, Toys and Games","3 3/4 x 3 1/2 x 3 1/2 in. (9.53 x 8.89 x 8.89 cm)","Barrel still bank","North America","United States",,"20th century","Not on View","20th century","","","","","red lines around barrel fromtop to bottom; flowers painted in center yellow band; brush strokes clearly visible in pigment;","",,"Gift of Katherine Kierland Herberger","2003.236.541","","Artist",,,"","Arts of the Americas","Public Domain","valid",1619,1868,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"82669","""Seated Bear"" still bank","Ceramic"," Dolls, Toys and Games","5 1/2 x 3 1/8 x 2 9/16 in. (13.97 x 7.94 x 6.51 cm)","""Seated Bear"" still bank","North America","United States",,"c. 1820","Not on View","19th century","Sticker","","on bottom, on sticker: [K. Herberger / Brown Bear / 120 \"" glazed ceramic / OHIO ca 1820]","","seated ceramic brown bear with shiny glaze; coin slot at back of head","",,"Gift of Katherine Kierland Herberger","2003.236.724","","Artist",,,"","Arts of the Americas","Public Domain","valid",1625,2390,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,true,,,
"82712","Pig still bank","Ceramic"," Dolls, Toys and Games","3 9/16 x 3 3/4 x 4 9/16 in. (9.05 x 9.53 x 11.59 cm)","Pig still bank","Europe","The Netherlands",,"c. 1900","Not on View","19th-20th century","","","","","ceramic pig bank with green, black, grey and ivory stripes; glaze is shiny; ears curl forward; pig has a very curly tail; back legs wide apart and taller than front legs causing it to appear to lean forward; little black eyes; chin goes directly from nose to belly","",,"Gift of Katherine Kierland Herberger","2003.236.736","","Artist",,,"","Arts of the Americas","Public Domain","valid",2178,1744,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"51823","Stele","Ceramic"," Sculpture","1-3/8 x 1-1/4 in. (3.5 x 3.2 cm)","Stele","Asia","China",,"Date Unknown","Not on View",,"","","","","small fragment with animal carving","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2001.154.6","","Artist",,,"","Asian Art","Public Domain","valid",2804,3000,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"82678","""Happy Hooligan, Standing"" still bank","Ceramic"," Dolls, Toys and Games","5 7/8 x 2 1/2 x 1 7/8 in. (14.92 x 6.35 x 4.76 cm)","""Happy Hooligan, Standing"" still bank","Europe","Austria",,"c. 1900","Not on View","19th-20th century","Inscription

on bottom, in pencil: illegible number","","","","mustard gold figure of a standing man; wearing a long coat to the floor and a very high top hat; smiling; PR hand in his pocket; coin slot down the back; bottom stamped with a double eagle and ""1198""","",,"Gift of Katherine Kierland Herberger","2003.236.731","","Artist",,,"","Arts of the Americas","Public Domain","valid",1456,2648,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,true,,,
"82671","Globe still bank","Ceramic"," Dolls, Toys and Games","3 1/8 x 3 5/16 x 3 5/16 in. (7.94 x 8.41 x 8.41 cm)","Globe still bank","Europe","Austria",,"c. 1920","Not on View","20th century","Inscription

on bottom, incised: illegible inscription","","","","green ceramic world globe with shiny glaze; continents and oceans are labeled; slot on top","",,"Gift of Katherine Kierland Herberger","2003.236.725","","Artist",,,"","Arts of the Americas","Public Domain","valid",1719,1800,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89486","Bottle still bank","Ceramic"," Dolls, Toys and Games","4 1/2 x 2 1/2 x 2 1/2 in. (11.43 x 6.35 x 6.35 cm)","Bottle still bank","North America","United States",,"c. 1820","Not on View","19th century","Sticker","","on bottom, on sticker: [K. Herberger/Salt glaze/ Bottle bank/ca.1820/48]","","mottled tan colored bottle; area of darker mottled glaze on side (kiln burn?); incised lines around neck and front;","",,"Gift of Katherine Kierland Herberger","2003.236.491","","Artist",,,"","Arts of the Americas","Public Domain","valid",1601,2332,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89500","Jar still bank","Ceramic"," Dolls, Toys and Games","4 1/2 x 3 5/16 x 3 5/16 in. (11.43 x 8.41 x 8.41 cm)","Jar still bank","North America","United States",,"early to mid 20th century","Not on View","20th century","Inscription

on bottom, in black: [110]","","","","blue cylinder shape; knob top; coin slot in top","",,"Gift of Katherine Kierland Herberger","2003.236.497","","Artist",,,"","Arts of the Americas","Public Domain","valid",1696,2109,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"90521","Chest still bank","Ceramic"," Dolls, Toys and Games","2 3/4 x 3 x 2 1/4 in. (6.99 x 7.62 x 5.72 cm)","Chest still bank","North America","United States",,"c. 1850","Not on View","19th century","

","","","","brown ceramic chest with 2 narrow drawers on top and 2 wide drawers on the bottom; shiny glaze; coin slot on top","",,"Gift of Katherine Kierland Herberger","2003.236.1045","","Artist",,,"","Arts of the Americas","Public Domain","valid",1888,1817,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"99729","Vessel","Ceramic"," Ceramics","8 9/16 x 6 x 4 1/8 in. (21.75 x 15.24 x 10.48 cm)","Vessel","South America","Peru","Chimu","900-1399","Not on View","10th-14th century","Inscription and Sticker

on PL side near bottom, in white: [A1241]; on bottom: Walker Art Center sticker with [L-936-46] in ink","","See Inscriptions","","square body; seated monkey on top; stirrup handle extending out from center back of monkey; baby monkey perched on top of handle, clinging to spout; dark brown","",,"Gift of Walker Art Center; Art Center Acquisition Fund, 2006","2006.36.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2862,4056,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"62772","Bowl","Ceramic"," Ceramics","3 1/4 x 9 x 9 1/2 in. (8.26 x 22.86 x 24.13 cm)","Bowl","North America","United States",,"c. 1970","Not on View","20th century","Stamp","","on exterior at bottom edge, stamped: [(intertwined initials)]","","light tan-yellow bowl with flat incised rim; some orange on outside bottom half and on top of rim; glazed interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3344,2540,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"51831","Stele","Ceramic"," Sculpture","1-7/8 x 1 1/2 in. (4.8 x 3.8 cm)","Stele","Asia","China",,"Date Unknown","Not on View",,"","","","","small fragment with carving of seated figure","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2001.154.8","","Artist",,,"","Asian Art","Public Domain","valid",2618,3000,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"75996","Vessel","Ceramic"," Ceramics","19 3/4 x 14 1/4 x 15 in. (50.17 x 36.2 x 38.1 cm)","Vessel","North America","Mexico","Colima","c. 800","Not on View","8th-9th century","Sticker","","at interior, on sticker: [353]","This unusually large vessel portrays a man with a hunched back, a common theme in ancient Mesoamerican art.  Individuals with this characteristic had a privileged position in these societies, often serving as attendants to kings and chiefs.  They were believed to have a special association with rain, clouds, the earth and caves.  The warrior's helmet and earspools on this example illustrate this man's elevated status.","seated figure with short legs outstretched, hands on knees; vessel opening on back of figure; figure has protruding lips, uneven eyes and pierced ears","",,"Gift of funds from the Regis Foundation","2003.87.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,3536,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,true,,,,,,,
"90371","Pig still bank","Ceramic"," Dolls, Toys and Games","4 5/16 x 3 9/16 x 4 9/16 in. (10.95 x 9.05 x 11.59 cm)","Pig still bank",,,,"20th century","Not on View","20th century","
","","","","brown speckled ceramic pig with long legs and a curly tail; protruding eyes and mouth but no nose; very large wide coin slot","",,"Gift of Katherine Kierland Herberger","2003.236.894","","Artist",,,"","Arts of the Americas","Public Domain","valid",1707,1960,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"90102","""Think of Me! (beehive)"" still bank","Ceramic"," Dolls, Toys and Games","5 x 3 3/4 x 3 3/4 in. (12.7 x 9.53 x 9.53 cm)","""Think of Me! (beehive)"" still bank",,,,"early 20th century","Not on View","20th century","Inscription

pressed into bottom: [69.24 38]; on bottom in brown: [54]

","","","","ceramic pink beehive shaped bank trimmed in gold with 'think of me' printed in black surrounded by a floral wreath","",,"Gift of Katherine Kierland Herberger","2003.236.585","","Artist",,,"","Arts of the Americas","Public Domain","valid",1659,2220,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,true,,,
"96204","Vase","Ceramic"," Ceramics","8 13/16 x 6 7/16 x 6 7/16 in. (22.38 x 16.35 x 16.35 cm)","Vase","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1930s","Not on View","20th century","Signature","on bottom, incised: [Desideria]","","","irridescent black with matte black design band of geometric designs; bulbous body flaring inward to neck with wavy mouth","",,"Gift of Christopher Monkhouse in honor of Evan Maurer and Marjorie Monkhouse","2004.233.7","Artist: Desideria Sanchez","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1704,2130,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,true,true,,,,,,,,,
"31021","Musician","Glazed ceramic"," Ceramics","7 3/4 x 2 7/16 x 2 13/16in. (19.7 x 6.2 x 7.1cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe and red hat; drum attached to waist","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.38","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"31019","Attendant","Glazed ceramic"," Ceramics","18 1/8 x 3 3/16 x 1 3/4in. (46 x 8.1 x 4.4cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; very long sleeves; PR lower arm raised with end of sleeve handing down","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.36","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"31028","Attendant","Glazed ceramic"," Ceramics","7 13/16 x 2 7/16 x 1 5/8in. (19.8 x 6.2 x 4.1cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","\'01(57)/M175878\', on bottom","","figure with green robe and red hat; very long sleeves; PL lower arm raised with end of sleeve hanging down","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.44","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"98666","Hanukkah lamp","Glazed ceramic"," Judaica","16 3/4 x 13 1/8 x 8 in. (42.55 x 33.34 x 20.32 cm)","Hanukkah lamp","North America","United States",,"1989","G362","20th century","Signature and Date","on bottom, in blue: [LIPNICK / (c) / 1989]","","","bulbous body with protrusions on sides on a conical foot; black ground with light rust-colored crosshatching; multicolored various designs on body and foot; leaves on foot edge","","From ","Gift of Martin Weinstein in honor of Ida Weinstein","2005.145.2","Artist: Robert Lipnick","Artist","American","American, born 1951","%C2%A9 Robert Lipnick","Arts of the Americas","In Copyright","valid",3181,3585,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"128322","White Vase","Glazed ceramic"," Ceramics","27 7/8 × 9 7/8 × 9 7/8 in. (70.8 × 25.08 × 25.08 cm)","Vase","Africa","Tunisia",,"2016","G242","21st century","see Signed","on bottom of vase, in brown pigment: 2018 (Arabic script)","","Contemporary painter and potter Khaled Ben Slimane is a global artist, integrating his Tunisian background and Sufi beliefs with techniques of calligraphy and glazing that he learned in Japan. In this vase, the inscriptions appear to pop out from the surface. It is as if Slimane made his calligraphy dance, whirling like Sufi mystics. One short word repeated in several sizes is Huwa, or “He.” It is how Sufi mystics refer to God in their recursive, entrancing chants. The longer calligraphy reads as Yalatif, derived from al-Latif, which means The Kind, The Gracious, The Most Subtle. It is one of the 99 Beautiful Names that Muslims have for God.


Interpretation of text:
He [often repeated]
The Most Subtle","cream colored ceramic vase with pale green shading at the top and bottom; faux crackling throughout; brown dimensional script throughout; oblong in shape with a thin neck and small opening","","From ","Gift of funds from Tamara and Michael Root and the Norman Gabrick Endowment for African Art","2018.7","Artist: Khaled Ben Slimane","Artist","Tunisian","Tunisian, born 1951","%C2%A9 Khaled Ben Slimane","Arts of Global Africa","In Copyright","valid",5459,7798,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"127611","Vase with fish","Glazed ceramic"," Ceramics","7 5/8 × 4 7/8 × 4 7/8 in. (19.37 × 12.38 × 12.38 cm)","Vase","Asia","Thailand",,"14th-16th century","G213","14th-16th century","","","","In 1933, archaeologists discovered some 200 kilns at Kalong, yielding evidence of the production of high-fired ceramic wares for domestic consumption during the height of the Lan Na Kingdom (1300s–1500s). Kalong potters made use of a clay containing a high percentage of kaolin to create elegant ceramics characterized by a chalky, buff body and a faint glaze the color of a gray rain cloud. Within the broader tradition of Thai ceramics, Kalong wares are noteworthy for their painterly underglaze designs, with loose brushstrokes evocatively conjuring the natural world. Here, the bulbous body of the vase features a fish darting in a sea of water plants, and the dish presents an abstract motif the Thai call “black crow.”","small beige colored vase with bulbous body, narrow neck, flared mouth; dark designs of fish and organic vine motif separated by horizontal bands; tendril design and geometric design up to neck","","From ","Gift of Mona W. Brown","2019.53","","Artist",,,"","Asian Art","Public Domain","valid",4965,6901,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"125385","Shifting Sands","Ceramic, silver"," Ceramics","5 5/8 × 10 5/8 × 10 5/8 in. (14.29 × 26.99 × 26.99 cm)","Vessel","North America","United States",,"2016","G259","20th century","","","on underside, stamped: (stick figure)","","lozenge-shaped vessel with very wide shoulder; very small mouth with one side slightly higher; white patina; shoulder has incised decoration with three areas of repeating wavy diagonal lines alternating with three rectangular forms with stepped details, with their centers filled with silver leaf with curved incised lines","","From ","Gift of Loren G. Lipson, M.D.","2016.77.3","Maker: Preston Duwyenie","Artist","American (Hopi)","American (Hopi)","%C2%A9 Preston Duwyenie","Arts of the Americas","In Copyright","valid",3000,2207,1,"1",1,,,"[""""]",,,"medium:""Ceramic""",9.833681,true,,,,,,,,,,
"31030","Attendant","Glazed ceramic"," Ceramics","7 15/16 x 3 x 2 3/16in. (20.2 x 7.6 x 5.6cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; PL elbow bent and fist on stomach","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.46","","Artist",,,"","Asian Art","Public Domain","valid",2802,3454,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"128423","Overlay","Ceramic, pigments"," Sculpture; Ceramics","9 3/8 × 9 5/8 × 8 7/8 in. (23.81 × 24.45 × 22.54 cm)","Sculpture","North America","United States","Hopi","c. 2014","G259","21st century","","title and signature painted bottom C: \""Overlay\"" / Les / Namingha","Bonhams tag taped to bottom","In Overlay, Hopi artist Les Namingha exhibits his mastery in ceramics and in painting.
Namingha, great-grandson of Nampeyo (1859/60–1942), the renowned Hopi potter, credits his innovate approach to his aunt, Dextra Quotskuyva, who always encouraged him to make pottery in traditional form but with new designs. Namingha was inspired by a work of similar shape made by Nampeyo more than 100 years earlier. Like that pot, his symmetrical vessel has a pristinely smooth surface painted with finely detailed patterns in brilliant colors.","stacked vessel with three layers; each layer intricately painted; bottom layer has basket-weave pattern with bright colors; center and top levels have tiny bars with geometric designs separated by bead-like forms of bright colors; squiggle patterns in drip-form at top of lower layers; top layer has two segments of contrasting striping","",,"Bequest of Virginia Doneghy, by exchange","2018.6.1","Artist: Les Namingha","Artist","American","American (Hopi), born 1967","%C2%A9 Les Namingha","Arts of the Americas","In Copyright","valid",6098,6098,1,"1",0,,,"[""""]",true,,"medium:""Ceramic""",9.833681,true,,,,,,,,,,
"138144","Dish","Glazed ceramic"," Ceramics","1 × 4 1/4 × 4 1/4 in. (2.54 × 10.8 × 10.8 cm)","Dish","Asia","China",,"Qing dynasty (1644-1911)","G103","Kangxi period (1662-1722)","On the white base within the short foot  is written in underglaze blue a reign mark within a double circle, which reads: “Made in the Kangxi reign of the Great Qing”.","","on bottom: two dealers stickers (Lally & Co. and K.W.W-B.)","This dish is finely incised with a pair of writhing five-clawed dragons in pursuit of a flaming pearl amidst scrolling flames. The exterior of the gently rounded sides is similarly decorated with two striding dragons, all covered under a translucent glaze of lemon-yellow color. It is a fine example of Kangxi imperial porcelain.","yellow; saucer form; deep rounded sides; slightly everted rim; interior incised with a five-clawed dragon pursuing a flaming pearl amidst clouds and flames; incised striding dragons on exterior","",,"Bequest of Ruth Stricker Dayton","2020.97.1","","Artist",,,"","Asian Art","Public Domain","valid",2696,2625,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"99221","""Noah's Ark"" tzedakah box","Glazed ceramic"," Judaica","10 5/8 x 5 7/16 x 3 11/16 in. (26.99 x 13.81 x 9.37 cm)","""Noah's Ark"" tzedakah box","North America","United States",,"2002","G362","21st century","Signature and Date","on bottom, in blue: [Lipnick/ © 02]","","","irregular shape; surface decoration in multicolors of reclining man, Noah's ark, birds, a brick wall and a chair; stopper in the shape of Noah's ark; rubber stopper in bottom","","From ","Gift of the artist in honor of his mother Joan Lipnick Abelson's birthday","2006.3a,b","Artist: Robert Lipnick","Artist","American","American, born 1951","%C2%A9 Robert Lipnick","Arts of the Americas","In Copyright","valid",3199,3793,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,true,,,
"94955","Vessel","Ceramic, pigment"," Ceramics","7 1/4 x 5 1/8 x 6 1/4 in. (18.42 x 13.02 x 15.88 cm)","Vessel","South America","Peru","Moche","c. 100-200","G255","1st-2nd century","Label","","on label on bottom, in red: [S9128]","Few textiles from the Moche culture have survived Northern Peru’s damp climate intact, but expressive ceramics give us clues into the textile tradition. This jar depicts an elite couple dining on seafood. Moche artists represented people of high status wearing luxurious patterned garments through detailed painted designs, while commoners wore plain clothing. This couple’s rank is also indicated by their head coverings and face paint. Vessels like this were too elaborate for daily use and likely reserved for ceremonial occasions and for inclusion in burials.","two figures seated on round body of vessel with plates of food in front of them; spouts protrude from backs of both figures and joins in a ""U"" shape; beige with maroon highlights","",,"The William Hood Dunwoody Fund","2004.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",2443,3508,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"7073","Hanukkah lamp","Ceramic, enamel"," Judaica","H.4-13/16 x W.7-1/4 x D.2-3/4 in.","Hanukkah lamp","Europe","Russia",,"early 1970s","G362","20th century","","","","Anatoli Kaplan is best known for his paintings and series of lithographs depicting Russian Jewish folk life.  He also produced Jewish ritual objects during the Soviet period of religious repression. Such objects, including this menorah, were created and distributed without the knowledge of the authorities.","overall 'L' shape; tall back panel rough at edges with two seated animals, bodies facing with heads turned away; animals painted in gold as well as rings around eight candle holders along bottom","",,"Gift of Charlotte Karlen","2005.24","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","European Art","In Copyright","valid",2665,1627,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"759","Whistle","Ceramic, pigment"," Ceramics","7 1/2 x 3 1/4 x 2 in. (19.05 x 8.26 x 5.08 cm)","Whistle","North America","Mexico","Maya","600-900","Not on View","Late Classic","","","","This elaborate whistle takes the form of a high-ranking Mayan man. The figure's face, arms, and legs are painted red in imitation of the iron oxide paints used to adorn elite community members.  His carefully rendered garments illustrate the traditional elements of early Mayan prestige dress: a short layered skirt, long apron (tilma), elaborate headdress, and distinctive earrings.

The distinctive profile of this figure also reflects physical alterations practiced by elite Maya males of this era to achieve an ideal of physical beauty.  Babies' heads were bound to flatten and elongate them, in an effort to align the forehead with the tip of the nose.  Hair was plucked to raise the hairline and add to the illusion of elongation. Prostheses were sometimes worn on the bridge of the nose to further assist in creating the desired profile.","Whistle in the form of a Dignitary; Island of Jaina style. Figure stands with arms crossed and feet spread well apart. The costume consists of a short, two-tiered skirt with a wide panel descending to feet in center front. Stylized hair with feathered headdress, pectoral, earrings. The face is well modelled, with arched nose and flattened brow. A whistle, modelled in left shoulder blade, makes clear musical note when blown. Painted in blue, red, black,and white. An unusually fine example.","",,"The John R. Van Derlip Fund","47.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3985,5104,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,"[{""title"":""Maya, Whistle in Form of a Dignitary"",""_id"":""759"",""objectId"":""759"",""link"":""http://audio-tours.s3.amazonaws.com/p404.mp3"",""number"":""404"",""type"":""audio""}]",true,,,,,,,
"108","Tobacco jar","Glazed ceramic"," Ceramics; Tools, Equipment and Utilitarian Objects","3 5/8 x 1 3/8 x 1/2 in. (9.21 x 3.49 x 1.27 cm)","Tobacco jar","North America","United States",,"c. 1915","G320","20th century","","","","","Grey-blue, dull finish, incised conventional design","",,"Gift of Florence E. Willets","16.720a,b","Designer: Florence Douglas Willets; Manufacturer: Minneapolis Handicraft Guild","Artist","American","American, 1872 - 1956","","Arts of the Americas","No Known Copyright","valid",1700,1920,1,"1",1,,,"[""""]",,,"medium:""Ceramic""",9.833681,,true,,,,,,,,,
"31036","Attendant","Glazed ceramic"," Ceramics","8 1/16 x 3 1/8 x 2 1/4in. (20.5 x 7.9 x 5.7cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; PL elbow bent and fist on stomach","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.51","","Artist",,,"","Asian Art","Public Domain","valid",2802,3454,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"31041","Attendant","Glazed ceramic"," Ceramics","8 5/16 x 3 3/16 x 2in. (21.1 x 8.1 x 5.1cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","\'01(57)/M175878\', on bottom","","figure with green robe and red hat; very long sleeves; PR lower arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.56","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"31024","Musician","Glazed ceramic"," Ceramics","7 15/16 x 2 3/16 x 2 15/16in. (20.2 x 5.6 x 7.5cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","Sotheby\'s sticker, on bottom","","figure with green and brown robe and red hat; drum attached to waist","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.40","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"31348","Globular Jar","Glazed ceramic"," Ceramics","7 9/16 x 8 1/2 in. (19.2 x 21.59 cm)","Globular Jar","Asia","China",,"6th-9th century","G204","6th-9th century","","","","","spherical jar with 4 small double strand lug handles below mouth; crinilated rib around center of body; 4 floral medallions between handles; 8 medallions with pairs of cranes holding fish alternating tassels and lotus pods on body; green glaze pooling to bright blue; bottom 1/3 unglazed","",,"Gift of Ruth and Bruce Dayton","99.180.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
"31031","Musician","Glazed ceramic"," Ceramics","7 13/16 x 2 3/8 x 2in. (19.8 x 6 x 5.1cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe and red hat; holding trumpet-like instrument in PR hand next to front of body","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.47","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.833681,,,,,,,,,,,
