"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140540","You See What Happened Was","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Anastasia Mantel.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.2","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140581","The day the turtles took over the world!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.43","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140572","Wolfs","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Leigha Sharp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.34","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140596","What Had Happened Was","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Brianna Marion.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.58","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140560","The diva peacock in the super market","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Julissa.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.22","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140579","The Day That My Dream is Real","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Narielys.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.41","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140598","The Lone Muffen","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Alana.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.60","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140568","Saved by the Fishes","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Fly.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.30","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140563","My Power Identity","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Alyssa Bales.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.25","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140599","Ski High","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claudia D.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.61","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140592","Dog's Lives","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Kacey Leen.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.54","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140583","Friendship BFF","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. SIgned by Jesnie D.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.45","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140586","Human Emojis","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.48","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140571","The Rich Cannot Be Trusted","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jesselyn.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.33","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140584","The day the turtles took over te world!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.46","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140587","The Turtle","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.49","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140591","Slither","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Charlize.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.53","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140553","Friends","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.15","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140576","The Puddle!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jaylah.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.38","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140545","Friendship BFF","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jesnie D.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.7","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140578","The Kawaii","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.40","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140554","The Longest Rollercoaster","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Mirao.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.16","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140590","The day the turtles took over the world!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.52","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140547","The Rich Cannot Be Trusted","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jesselyn.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.9","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140585","Sailor Moonstone","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 Signed by Kianna Villanueva.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.47","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140566","Face Book","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Shamya.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.28","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140582","The Rich Cannot Be Trusted","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jesselyn.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.44","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140550","Drawings","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Aaliyah Senabey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.12","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140577","The God of Plats","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Cassy Camp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.39","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140542","2 Girls that Traveled the World!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Nyssa and Gabriella.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.4","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140588","Rock Paper Scizzors","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Angelique Andre","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.50","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140559","My Random Characters!!!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Sam.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.21","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140564","Sarah and Danny get Lost in the park","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jenniah.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.26","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140565","A Rainstorm","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Paige A.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.27","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140562","The Bullying Story","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Ruschell","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.24","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140575","Llama's","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Hailey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.37","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140552","The Sneme","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Rocky and Olivia.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.14","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"142401","Perfect Waste of Time, the monthly broadsheet, no. 31","Xerography; single, folded leaf"," Books; Works on Paper","8 1/2 × 7 in. (21.6 × 17.8 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","A single folded leaf featuring a portrait illustration of an older man wearing a suit, with text; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1757","Artist: Jeanne Mance; Publisher: Jeanne Mance , Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140510","Saved By The Fishes","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into a mini-zine without a bound edge, featuring text and illustration of a figure riding fish; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.4","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140508","Me, Myself & Eye","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Single leaf folded into a mini-zine, featuring text and an illustration of a figure's face; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.2","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140509","Good Bye Eye Brows","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring text and an illustrated face","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.3","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"134861","Perfect Waste of Time, the monthly broadsheet, no. 34","Xerography; single, folded leaf"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Zine",,,,"September 1998","Not on View","20th century","","","","","Single, folded leaf with text, stock market graphs, and photographic image of a man wearing a suit printed in xerography on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1183","Author: Jeanne Mance; Publisher: Jeanne Mance , Montreal, Canada","Artist",,,"","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",14.074011
