"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100228","Piet Mondrian in His Studio, Paris","Gelatin silver print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1926]","
","","seated man wearing three-piece suit and round glasses, with receding hairline and small moustache; wicker chair","","From ","Gift of Frederick B. Scheel","2007.35.122","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3384,4224,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100236","Paris","Gelatin silver print"," Photographs","6 3/8 x 9 3/4 in. (16.19 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1909-1985","Not on View","20th century","Signature and Inscription","on back, in pencil: [A. Kertész], [32] and [186]","
","","trees with few leaves and scattered berries at left beyond short stone wall at edge of a walkway with streetlights; figures and carriage(?) in distance; foggy view","","From ","Gift of Frederick B. Scheel","2007.35.130","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4242,2763,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100535","The Steps of Montmatre, Paris","Gelatin silver print"," Photographs","7 13/16 x 9 3/4 in. (19.84 x 24.77 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1925.]
","
","","looking down steps toward brick sidewalk; woman walking on sidewalk; figure with hat at bottom of steps","","From ","Gift of Frederick B. Scheel","2007.35.152","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3777,3015,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100227","Untitled","Polaroid SX-70 print"," Photographs","3 3/16 x 3 1/8 in. (8.1 x 7.94 cm) (image)
4 5/16 x 3 1/2 in. (10.95 x 8.89 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature, Date and Inscription","lower right corner below image, in black ink: [A. Kertész]; on back, in black ink: [Only the best for Fred and Virginia / for the holy days and 1985 / Fondly Andre]","See signed
","","two small figurines of skeleton playing a violin and a man in red and blue behind an open matchbox with a photo of a smiling man on cover","","From ","Gift of Frederick B. Scheel","2007.35.121","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2308,2344,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100495","Untitled","Dye bleach color print"," Photographs","4 1/16 x 4 1/16 in. (10.32 x 10.32 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature","on back, in pencil: [A. Kertész]
","
","","bird figurine and flower on top of a glass; two glass hearts - one under first glass; biormophic glass form at left; blue sky with clouds","","From ","Gift of Frederick B. Scheel","2007.35.144","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3021,3064,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100232","Maurice Vlaminck, Paris","Gelatin silver print"," Photographs","9 3/4 x 7 13/16 in. (24.77 x 19.84 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Vlaminck / 1928 / A. Kertész]","
","","heavy-set man seated on a stool, holding a cigarette in his proper right hand and with his proper left hand on his hip; man wears cardigan sweater with neckerchief","","From ","Gift of Frederick B. Scheel","2007.35.126","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3392,4239,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100496","Lovers, Budapest","Gelatin silver print"," Photographs","7 13/16 x 9 3/4 in. (19.84 x 24.77 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1915.]
","
","","man and woman with arms around each other, about to kiss; man wears bowtie and jacket; woman wears gloves; leaves in background","","From ","Gift of Frederick B. Scheel","2007.35.145","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3819,3048,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100494","Satiric Dancer, Paris","Gelatin silver print"," Photographs","13 11/16 x 10 13/16 in. (34.77 x 27.46 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1926","Not on View","20th century","Signature, Date and Inscription","on back, in pencil: [Paris / 1926. / A. Kertész]
","
","","smiling woman wearing a short sleeveless black dress, reclining on a small sofa with her legs bent downward; sculpture of head, torso and thighs on stool at left; relief of female nude on wall at right","","From ","Gift of Frederick B. Scheel","2007.35.143","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3038,3856,1,"1",0,,,"[""100494"",""25488"",""25489"",""4471""]","artist:""André Kertész""",15.693165
"100234","Cafe du Dome, Paris","Gelatin silver print"," Photographs","7 5/8 x 9 3/4 in. (19.37 x 24.77 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature, Title and Date","on back, in pencil: [\""Cafe du Dome\""/Paris /1926./A. Kertész]","
","","sidewalk cafe with many people seated at small tables; man and two women at table in foreground, with a standing man wearing a fedora and a woman wearing a fur-trimmed coat at left","","From ","Gift of Frederick B. Scheel","2007.35.128","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4245,3300,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"101037","Martinique","Gelatin silver print"," Photographs","15 1/2 x 19 7/8 in. (39.37 x 50.48 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1972 (printed 1979)","Not on View","20th century","Signature, Title and Date

see signed","on verso in pencil: [MARTINIQUE / JAN 1 - 1972 / A KERTÉSZ / PRINTED 1979  A K 709]","","","shadow of a figure on a translucent-pebbled partition on left; railing, sea, and cloudy sky on right","","From ","Gift of Frederick B. Scheel","2007.35.474","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4725,3699,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"21897","Martinique","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.35","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2528,1923,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"145289","Broken Plate","Gelatin silver print"," Photographs","10 9/16 × 13 11/16 in. (26.8 × 34.7 cm) (image)
10 15/16 × 13 7/8 in. (27.8 × 35.3 cm) (sheet)
18 × 20 9/16 in. (45.7 × 52.2 cm) (mat)
19 11/16 × 22 1/4 in. (50 × 56.5 cm) (outer frame)","Photograph","North America","United States",,"1929 (printed later)","Not on View","20th century","","","verso at C, graphite: 1929; verso at BL, graphite: 1 AK103; verso BC, black ink: Print # 2-0137-18-1-1-02; verso BC, ink stamp: ESTATE OF / ANDRÉ KERTÉSZ / © All rights reserved; verso BR, graphite: 1985.406","During his time living in the French capital, André Kertész took many pictures of Parisian streets. When he left Paris in 1936, he left behind the glass-plate negative for this photograph with a friend. The friend kept this and other negatives throughout the Second World War, many of which were eventually returned to Kertész in 1963. He discarded many of the negatives, but kept this one. The reunification offered Kertész an opportunity to revisit his earlier work and consider this broken plate as a new composition.","image is a Paris cityscape of tall buildings viewed from a height; printed from a broken negative with a hole left of C with cracks radiating outward from hole; a church in upper R quadrant; arrived in a white mat and black frame","",,"Gift of Karen Bachman in memory of Robert O. Fisch","2023.49","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","","Arts of the Americas","In Copyright","valid",2978,2269,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"2544","Chez Mondrian, Paris","Gelatin silver print"," Photographs","9 11/16 x 7 3/16 in. (24.61 x 18.26 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1926","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.34","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",1929,2591,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"4471","Satiric Dancer, Paris","Gelatin silver print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1926","Not on View","20th century","","","","","Magda Förstner (model)","",,"The Ethel Morrison Van Derlip Fund","92.62.1","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",1948,2456,1,"1",0,,,"[""100494"",""25488"",""25489"",""4471""]","artist:""André Kertész""",15.693165
"5577","Circus, Budapest","Gelatin silver print"," Photographs","13 11/16 x 10 3/4 in. (34.77 x 27.31 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","Date; Signature","","back top center","","two people looking through cracks in a wooden fence","",,"Gift of Fred Scheel","98.144.11","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",1897,2430,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"5575","Self Portrait, Paris","Gelatin silver print"," Photographs","11 1/16 x 10 3/4 in. (28.1 x 27.31 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date; Title","","UC; UC; LC on back","Though born in Eastern Europe, André Kertész made his mark during the 1930s in Paris and subsequently New York. He moved from Budapest to Paris in 1925, after deciding to devote himself to photography. There he was a keen observer of both day and night street life, using a small, inconspicuous camera. He visited New York in the late 1930s, but was unable to return to Europe because of the outbreak of World War II. He stayed in New York for the rest of his life. He supported himself by taking commercial assignments from many magazines, meanwhile producing his own, quiet images of the city's parks, streets, and buildings.","silhouettes of profile and lamp projected on a wall","",,"Gift of Fred Scheel","98.144.1","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",1901,1941,1,"1",1,,,"[""""]","artist:""André Kertész""",15.693165
"37283","Underwater Swimmer, Esztergom, Hungary","Gelatin silver print"," Photographs","9 1/4 x 13 3/4 in. (23.5 x 34.93 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)",,"North America","United States",,"1917","Not on View","20th century","Signature, Date, Inscription and Stamp","on back, in pencil: [Esztergorn (Hungary) / Aug 31 - 1917. / A. Kertész]; on back, stamped: [© PHOTO BY ANDRÉ KERTÉSZ]","","","man wearing striped swimsuit underwater","",,"Gift of Frederick B. Scheel","2007.35.155","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4764,3211,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"37276","Wandering Violinist, Abony, Hungary","Gelatin silver print"," Photographs","9 3/4 x 7 13/16 in. (24.77 x 19.84 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1921","Not on View","20th century","Signature, Date and Inscription","on back, in pencil: [Abony / (Hungary) / July 19 - 1921. / A. Kertész], [07-78] and [Page 23]","","","walking man playing a violin, wearing a hat, with a cane over his proper left arm; little boy wearing a cap walks next to man; toddler at left","",,"Gift of Frederick B. Scheel","2007.35.149","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2988,3752,1,"1",0,,,"[""23208"",""37276""]","artist:""André Kertész""",15.693165
"37275","Marc Chagall and His Family, Paris","Gelatin silver print"," Photographs","7 13/16 x 9 3/4 in. (19.84 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Chagall and his / Family / Paris 1933. / A. Kertész] and [19-78]","","","three people seated at a circular table, two women and one man; shot from above","",,"Gift of Frederick B. Scheel","2007.35.150","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3771,3036,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"37274","Carrefour, Blois, France","Gelatin silver print"," Photographs","7 3/16 x 9 3/4 in. (18.26 x 24.77 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1930","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Carrefour / Blois / 1930. / A. Kertész] and [14-78]","","","overhead view of cobblestone street corner with horse and cart turning left","",,"Gift of Frederick B. Scheel","2007.35.153","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3808,2793,1,"1",0,,,"[""37274"",""38215""]","artist:""André Kertész""",15.693165
"37277","On the Quais, Paris","Gelatin silver print"," Photographs","9 3/4 x 7 3/8 in. (24.77 x 18.73 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature, Date, Inscription and Stamp","on back, in pencil: [Paris / 1926 / A. Kertész], [P.130] and [10-78]; on back, stamp: [© PHOTO BY / ANDRÉ KERTÉSZ]","","","two men walking by river at left, one man with cane facing away from camera at right","",,"Gift of Frederick B. Scheel","2007.35.151","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2856,3760,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"38215","Carrefour, Blois","Gelatin silver print"," Photographs","7 5/16 x 9 3/4 in. (18.57 x 24.77 cm) (image, sheet)
14 x 18 in. (35.56 x 45.72 cm) (mount)","Photograph","North America","United States",,"1930","Not on View","20th century","Signature","LRC below image on mount, in pencil: [A Kertéz]","","","aerial view of a street with horse-drawn cart at center, turning corner; figure on bicycle behind cart; figure on motorbike, URQ; another horse at left center","",,"Bequest of Harry Drake","2013.35.14","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",5875,4385,1,"1",0,,,"[""37274"",""38215""]","artist:""André Kertész""",15.693165
"100498","Flowers for Elizabeth","Gelatin silver print"," Photographs","6 7/16 x 9 3/4 in. (16.35 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Flowers for Elizabeth / A. Kertész / July 6 - 1976.  NO 24]
","
","","bouquets of flowers on floor and on box at left; chair at right with a shirt hanging on its back and a book and eyeglasses on its seat","",,"Gift of Frederick B. Scheel","2007.35.147","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3778,2482,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100483","Flowers, New York","Gelatin silver print"," Photographs","7 13/16 x 9 13/16 in. (19.84 x 24.92 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature, Date and Inscription","on back, in pencil: [Thanks / avec tout mon coeur / André./Nov. 10 - 1978.]","
","","bouquet of flowers on a cut glass plate; letter at right with birds and nest on top of sheet","",,"Gift of Frederick B. Scheel","2007.35.132","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4240,3372,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100497","My Brother as ""Scherzo,"" Hungary","Gelatin silver print"," Photographs","6 5/8 x 9 3/4 in. (16.83 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Scherzo 1919] and [A. Kertész / 1919.]
","
","","nude man in profile, jumping; foliage on either side of man; cloudy sky","",,"Gift of Frederick B. Scheel","2007.35.146","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3792,2562,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100801","Melancholic Tulip, New York","Gelatin silver print"," Photographs","13 11/16 x 9 7/8 in. (34.77 x 25.08 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature and Date","on verso in pencil: [1939 / A KERTÉSZ]","","","drooping tulip in cylindrical vase","",,"Gift of Frederick B. Scheel","2007.35.284","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2790,3868,1,"1",0,,,"[""100801"",""115703""]","artist:""André Kertész""",15.693165
"100229","Alexander Calder, Paris","Gelatin silver print"," Photographs","7 13/16 x 9 3/4 in. (19.84 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1929.]","
","","Calder seated on floor, wearing a sweater, slacks and clogs, working with strings attached to a model circus trapeze; horse, tumblers and other small figures below trapeze net","",,"Gift of Frederick B. Scheel","2007.35.123","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4243,3376,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100230","Marc Chagall, Paris","Gelatin silver print"," Photographs","9 11/16 x 6 1/2 in. (24.61 x 16.51 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1933.]","
","","smiling man standing behind a table with large pots of brushes, paints, papers, and a palette; man has curly hair and wears a smock with gathered sleeves and yoke","",,"Gift of Frederick B. Scheel","2007.35.124","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2808,4220,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"100233","Elizabeth, Paris","Gelatin silver print"," Photographs","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Signature, Date and Inscription","on back, in pencil: [Paris / 1931,/ A. Kertész ] and [15-78]","
","","proper right half of woman's face, with dark hair, and woman's proper right shoulder; man's hand on woman's shoulder","",,"Gift of Frederick B. Scheel","2007.35.127","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2912,3748,1,"1",0,,,"[""""]","artist:""André Kertész""",15.693165
"23176","Trio, Ráczkeve","Gelatin silver print (printed 1980)"," Photographs","7 3/8 x 9 11/16 in. (18.73 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph",,,,"1923","Not on View","20th century","","","","","","","From From ""A Hungarian Memory"" portfolio","Gift of Diane Chen","82.132.5","Photographer: André Kertész; Publisher: Hyperion Press","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2409,1832,1,"1",0,,,"[""""]","artist:""André Kertész""",11.801865
"23142","Country Accident, Esztergom","Gelatin silver print (printed 1980)"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","Europe","Hungary",,"1916","Not on View","20th century","","","","","Part of a portfolio","","From From ""A Hungarian Memory"" portfolio","Gift of Diane Chen","82.132.8","Photographer: André Kertész; Publisher: Hyperion Press","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","European Art","In Copyright","valid",2415,1895,1,"1",0,,,"[""""]","artist:""André Kertész""",11.801865
"23208","Wandering Violinist, Abony","Gelatin silver print (printed 1980)"," Photographs","9 11/16 x 7 1/2 in. (24.61 x 19.05 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","Europe","Hungary",,"1921","Not on View","20th century","","","","","Part of a portfolio","","From From ""A Hungarian Memory"" portfolio","Gift of Diane Chen","82.132.1","Photographer: André Kertész; Publisher: Hyperion Press","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","European Art","In Copyright","valid",1827,2342,1,"1",0,,,"[""23208"",""37276""]","artist:""André Kertész""",11.801865
"23143","Forced March to the Front Between Lonié and Mitulen, Poland","Gelatin silver print (printed 1980)"," Photographs","6 3/4 x 9 3/4 in. (17.15 x 24.77 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph",,,,"1915","Not on View","20th century","","","","","","","From ""A Hungarian Memory"" portfolio","Gift of Diane Chen","82.132.9","Photographer: André Kertész; Publisher: Hyperion Press","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2660,1833,1,"1",0,,,"[""100493"",""23143""]","artist:""André Kertész""",11.801865
"23209","The Swing, Esztergom","Gelatin silver print (printed 1980)"," Photographs","9 11/16 x 7 1/2 in. (24.61 x 19.05 cm) (image)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)","Photograph",,,,"1917","Not on View","20th century","","","","","","","From ""A Hungarian Memory"" portfolio","Gift of Diane Chen","82.132.2","Photographer: André Kertész; Publisher: Hyperion Press","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3211,4120,1,"1",0,,,"[""""]","artist:""André Kertész""",11.801865
"23210","Bocskay Tér, Budapest","Gelatin silver print (printed 1980)"," Photographs","7 3/8 x 9 11/16 in. (18.73 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph",,,,"1914","Not on View","20th century","","","","","","","From ""A Hungarian Memory"" portfolio","Gift of Diane Chen","82.132.3","Photographer: André Kertész; Publisher: Hyperion Press","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2447,1868,1,"1",0,,,"[""""]","artist:""André Kertész""",11.801865
"23178","Tisza-Szalka","Gelatin silver print (printed 1980)"," Photographs","7 3/4 x 9 11/16 in. (19.69 x 24.61 cm) (image)
8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet)","Photograph",,,,"1924","Not on View","20th century","","","","","","","From ""A Hungarian Memory"" portfolio","Gift of Diane Chen","82.132.7","Photographer: André Kertész; Publisher: Hyperion Press","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2352,1880,1,"1",0,,,"[""100537"",""23178""]","artist:""André Kertész""",11.801865
"23213","Transport, Braila, Rumania","Gelatin silver print (printed 1980)"," Photographs","7 3/16 x 9 11/16 in. (18.26 x 24.61 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph",,,,"1918","Not on View","20th century","","","","","","","From ""A Hungarian Memory"" portfolio","Gift of Diane Chen","82.132.6","Photographer: André Kertész; Publisher: Hyperion Press","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2453,1821,1,"1",0,,,"[""100492"",""23213""]","artist:""André Kertész""",11.801865
