"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","related:adopt-a-painting","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","list:whm","list:himalayan-south-southeast-asian-and-islamic-art"
"15702","Panel","Velvet; woven fabric"," Textiles","19 1/4 x 14 3/4 in. (48.9 x 37.47 cm)","Panel","Europe","Spain",,"17th century","Not on View","17th century","","","","","Panel of mustard yellow cut and uncut velvet brocade of armorial and rampant lion design, edged with gold braid and bordered with plain mustard yellow velvet.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.167","","Artist",,,"","European Art","Public Domain","valid",3615,5590,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15710","Portrait of John R. Van Derlip","Oil on canvas"," Paintings","43 x 32 1/4 x 1 in. (109.22 x 81.92 x 2.54 cm) (canvas)","Painting","North America","United States",,"1929","Not on View","20th century","Signature and Date","UL: [Ellen Emmet Rand, 1929]","","","Portrait.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.111","Artist: Ellen Gertrude Emmet Rand","Artist","American","American, 1876 - 1941","","Arts of the Americas","No Copyright–United States","valid",7154,9585,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,true,
"15864","Towel","Linen; embroidery"," Textiles","20 1/2 x 16 3/8 in. (52.07 x 41.58 cm) (open)","Towel","Europe","Greek Islands",,"17th-18th century","Not on View","17th-18th century","","","","","Towel scarf, loosely woven natural linen, four flower sprays embroidered at ends in pink, rust, raspberry, yellow and tan silks and gold threads. Narrow border in yellow silk and gold thread. Overcast ends. Two large yellow stains.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.178","","Artist",,,"","European Art","Public Domain","valid",5136,2845,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15896","Panel","Silk; needlework"," Textiles","44 x 23 in. (111.76 x 58.42 cm) (object part, a)
35 1/4 x 24 in. (89.54 x 60.96 cm) (object part, b)","Panel","Europe","England",,"19th century","Not on View","19th century","","","","","Brocade, two pieces, tan silk, yarn embroidered. Piece A introduces mustard and blue into every other floral motif; in B the corresponding design is green and tan. In both pieced the center flower is rose and red. These pieces formerly used to upholster furniture of love-seat size. Modern machine made.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.216a,b","","Artist",,,"","European Art","Public Domain","valid",4776,2849,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15876","Woman's skirt","Silk, cotton"," Clothing","33 x 52 in. (83.82 x 132.1 cm) (each, section)","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt, brick red silk in two sections, each divided into panels the lower parts of which are woven in gold, yellow, green, blue and white with dragons, clouds, birds etc., panels outlined with narrow bands of black satin. Lining of white damask, broad cotton waistband. Three large stains.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.190","","Artist",,,"","Asian Art","Public Domain","valid",2560,1477,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15874","Sleeve band","Silk, gold thread, embroidery"," Textiles","46 3/4 x 3 1/4 in. (118.75 x 8.3 cm)","Sleeve band","Asia","China",,"19th century","Not on View","19th century","","","","","Strip of peach self-patterned silk, partially embroidered with gold thread (couched in red silk) in solid floral design. Probably intended for use on a dress or coat.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.189","","Artist",,,"","Asian Art","Public Domain","valid",4931,760,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15856","Coat","Silk, metallic threads"," Textiles","51 x 57 1/2 in. (129.5 x 146.05 cm)","Coat","Africa","Morocco",,"19th century","Not on View","19th century","","","","","coat, of the general type known as 'Binisch'; white silk ground with broad vertical stripes of purple, thin stripes of red and bands of golden flowers; heavy gold braid ornamentation around neck, down front to waist, and over shoulders; lined with white cotton and edged inside with broad band of rose satin","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.209","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3592,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15843","Sari","Silk; dyed"," Textiles; Clothing",,"Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, red foulard ground covered with small white tied and dyed circles. Wide red and gold border sewed on at sides, and deep border sewed on at one end. This border carries geometrical designs and formalized trees in green, blue, cream, peach and red, all on a gold ground. Border at one end only. Both ends unfinished. One end of red foulard lined with thin red cotton printed with herringbone design in yellow.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.212","","Artist",,,"","Asian Art","Public Domain","valid",5616,3582,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15698","The Annunciation","Enamel on copper"," Enamelware","12 x 9 3/4 x 1 in. (30.48 x 24.77 x 2.54 cm)","Picture","Europe","France",,"late 16th century-early 17th century","Not on View","16th-17th century","","","","","Virgin's garments red and blue gold-flecked. Angel's garments green and brown, gold-flecked. Wings, green, red, turquoise, gold; curtains, gold-flecked peacock blue. Blue sky with gold radiations. Blue sky with gold radiations. Blue and gold tiled floor and prie-dieu. Plaque, enamel on copper, French, XVIc cat. card dims 9-1/2 x 7-3/8""","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.15","Artist: Susanne de Court","Artist",,,"","European Art","Public Domain","valid",3471,4440,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,true,
"15865","Towel scarf","Linen; needlework"," Textiles","49 x 19 3/8 in. (124.5 x 49.21 cm)","Towel scarf","Asia","Armenia",,"17th century","Not on View","17th century","","","","","Towel scarf, tan linen, loosely woven with heavy linen lozenges and dots down length of panels, and four floral sprays in yellow-green silk and metal threads embroidered at each end. Plain linen fringe below grapevine border in same threads as on sprays.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.179","","Artist",,,"","Asian Art","Public Domain","valid",5537,2315,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15884","Roof tile","Pottery"," Ceramics","10 x 4 7/8 x 9 in. (25.4 x 12.4 x 22.86 cm)","Roof tile","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Roof tile, green glaze; cross between lion, dragon and Foo Dog. Black eyes. Entire piece otherwise grass green. Glaze worn through in spots on tile proper and animal’s right side. Said to have come from one of the Palaces of the Forbidden City, Peking.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.230","","Artist",,,"","Asian Art","Public Domain","valid",2475,3000,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15866","Panel","Linen, silk; embroidery"," Textiles","43 x 9 5/8 in. (109.22 x 24.43 cm)","Panel","Europe","Greek Islands",,"17th-18th century","Not on View","17th-18th century","","","","","Long strip of tan linen embroidered in geometrical repeat designs with red silk in short flat stitch. Ends edged with narrow yellow and re braided braid, and sides with flat yellow, red and black braid sewn on by machine. Lined with coarse tan linen.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.180","","Artist",,,"","European Art","Public Domain","valid",4942,1312,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15718","Kussaba","Wool; needlework"," Textiles","76 3/4 x 80in. (194.9 x 203.2cm)","Kussaba","Asia","India",,"19th century","Not on View","19th century","","","","","Kussaba, or square shawl, the pieces separately made and sewn together. Black center star, the 8 long point of which are outlined in turquoise, which color reappears as outline to the lower parts of black motifs in each corner. Red and yellow predominating colors of the field. Three borders, each woven separately and sewn together; inside a white stem volutes (sic) its way between vases on a yellow ground with red, green, and black veinings. Center, black ground, bold butha and leaf designs in red, green and blue, embroidered in flowers. Outside, small fringed squares of red, green, blue and yellow with Cufic-like motifs in white, black, and yellow outline stitch.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.146","","Artist",,,"","Asian Art","Public Domain","valid",3885,3658,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15844","Curtain","Silk brocade"," Textiles",,"Curtain","Asia","China",,"early 1800s","Not on View","19th century","","","","","Hanging, large, yellow satin, with woven bands of flowers and symbols in red, green, blue, and white. Vertical seam down center. Green border with all-over brocaded design of pink, tan and red flowers and blue stems and leaves. Light brown cotton lining.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.195","","Artist",,,"","Asian Art","Public Domain","valid",1397,1920,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15855","Boots","Leather, cotton"," Accessories",,"Boots","Africa","Morocco (?)",,"20th century","Not on View","20th century","","","","","yellow leather with purple cotton tassels; roughly made; probably for a woman","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.208a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5007,3516,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15873","Woman's skirt","Silk, cotton"," Clothing","29 1/4 x 50 3/4 in. (74.3 x 128.9 cm) (each, section)","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt, gold color silk with all-over pattern in 2 sections, each divided into panels, the lower parts of which are embroidered with floral design in 2 shades of blue. The two main panels are solidly embroidered with flowers and butterflies, mainly in the same blues but with yellow, tan, white, green, brown and purple added. Two main panels and bottom of skirt bordered with floral designs solidly embroidered in blues on black satin. Main panels lined with light blue silk. Rest of skirt unlined. Broad white cotton waistband.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.188","","Artist",,,"","Asian Art","Public Domain","valid",2560,1459,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15848","Panel","Silk, metallic threads"," Textiles","21 3/8 x 22 1/2 in. (54.28 x 57.15 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","In eighteenth century France, the interior of a residence actually became far more important than the exterior because it reflected the social standing of its owner. Reception rooms were decorated with carved wall paneling, and tall windows were draped with heavy silk curtains. This silk panel, woven with an exotic floral design, likely was part of a drapery. During the early 1730s increasingly naturalistic designs were introduced, made possible by the shading technique, point rentré, invented by the designer Jean Revel (1684-1751). A gradual variation in tonalities was achieved by interpenetrating two different adjacent colors.","Square of pink taffeta with four thin horizontal bands of flower sprays and twisted garland in yellow, white, green, purple and pink. Silver threads. Edge lace of yellow flat and metal-wrapped threads.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.200","","Artist",,,"","European Art","Public Domain","valid",1976,2160,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15870","Woman's wedding veil (Abochhini)","Cotton, silk, embroidery"," Textiles",,"Woman's wedding veil (Abochhini)","Asia","Pakistan",,"19th century","Not on View","19th century","","","","Abochhini (women’s wedding shawl) embroideries were created by women of all faiths (Muslim, Hindu, and Sikh) in the northern Punjab and Sindh regions of the subcontinent, now divided by India and Pakistan. Treasured heirlooms and a source of a woman’s personal wealth, abochhinis were often given along maternal lines at rites of passage, such as marriage and birth. 
Here, a golden-yellow ground of fine cotton muslin is stitched with a silk thread of red and green, creating a lustrous, all-over pattern of plant and flower motifs. These “garden” patterns were among the most expensive and time-consuming to produce, indicating the status of the wearer and the importance of the occasion. The slight breaks in the pattern are intentional, said to ward off evil spirits.","Head shawl, fine white cotton, thickly embroidered with poplar (?) leaves in red silk in long satin stitch, the stems in green chain stitch. Narrow border around entire shawl of the same, flanked by yellow couched black silk floss. Wide cotton border at each end divided into compartments carrying formalized red and green trees. Three vertical seams.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.213","","Artist",,,"","Asian Art","Public Domain","valid",8804,6278,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,true
"15863","Portion of camel's bag","Wool, cotton; tapestry weave, pile, ikat (?)"," Textiles","29 1/4 x 47 3/4in. (74.3 x 121.3cm)","Portion of camel's bag","Asia","Kazakhstan",,"early 19th century","Not on View","19th century","","","","","Portion of camel's saddle bag or cover, red and cream. Broad and narrow bands of finely knotted short pile with geometric designs alternate with plain woven bands of purplish red. At bottom 8-1/4' band of short pile, cream ground with geometric designs in red, black and brown. Short cream fringe. Worn down center and top edge. Four tears or holes mended, two unmended holes.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.177","","Artist",,,"","Asian Art","Public Domain","valid",5407,3478,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15897","Runner","Velvet, linen"," Textiles","61 x 20 3/8in. (154.9 x 51.8cm)","Runner","Asia","China",,"19th century","Not on View","19th century","","","","","Panel of faded rose velvet with border of green velvet and symbolic ornament on gold damask weave. This type of panel used as chair covers by the Chinese, part hanging over the chair back, then down back, on seat, and hanging below seat. Lined with dirty faded rose linen. Velvet.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.217","","Artist",,,"","Asian Art","Public Domain","valid",678,1920,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15895","Large scarf","Silk"," Textiles","101 x 26 3/8 in. (256.54 x 67 cm)","Large scarf","Asia","India",,"19th century","Not on View","19th century","","","","","Large scarf or head shawl; ground woven with diamond-shaped designs in gold, forming diaper pattern. Deep border of small geometrical designs headed by formalized leaf and flower designs in gold. Meagre red fringe. Eight darns in cerise silk.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.215","","Artist",,,"","Asian Art","Public Domain","valid",5492,3611,0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",21.818115,,,,,,
"15854","Panel","Satin; woven fabric"," Textiles","90 1/4 x 74 5/8 in. (229.24 x 189.54 cm)","Panel","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Large panel of blue satin, brocaded with small flower sprays of yellow, gold, green and peach.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.207","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15695","Panel",""," Textiles","34 x 54 in. (86.4 x 137.16 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Panel, deep lavender ground with all-over pattern in gold. Edged with gold braid. Panel composed of thirty-seven pieces of brocade, some very small. Brocatelle.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.158","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15893","Scarf","Brittany lace (embroidered net)"," Textiles","96 1/4 x 17 1/2 in. (244.48 x 44.45 cm)","Scarf","Europe","France",,"19th century","Not on View","19th century","","","","","Scarf, Brittany lace, fine machine made net with thread embroidery. Border of flower sprays, field plain except for single line of small flowers down center, and flower medallion at ends. Picot edge. Imitation of Point d'Alencon. Made in Franciscan convent at Saint Brieux.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.220","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15881","Vest","Satin, cotton, linen"," Textiles","21 in. (53.34 cm) (shoulder to bottom)
51 in. (129.54 cm) (circumference at bottom)","Vest","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cerise satin trimmed with gold braid in manner of 35.7.209; back and sides of small alternating black and red printed designs on white cotton; lined with coarse white linen; looks as if recently made from older materials","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.211","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15701","Panel","Silk; woven fabric"," Textiles","24 3/8 x 20 3/4 in. (61.9 x 52.71 cm)","Panel",,,,"18th century","Not on View","18th century","","","","","Square of deep rose brocade with small all-over floral design in cut and uncut velvet. Modern gold braid. This piece may be a modern reproduction.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.166","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15905","Fragment","Woven fabric"," Textiles","22 x 20 in. (55.88 x 50.8 cm) (irregular shape)","Fragment","Europe","France",,"18th century","Not on View","18th century","","","","","Fragment of red damask, originally chair seat, with all-over design of large single flowers and sprays of leaves and flowers. Badly worn and stained. Piece made up of five fragments sewn together.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.226","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15908","Doily","Brittany lace (embroidered net)"," Textiles","10 5/8 x 10 3/8 in. (26.97 x 26.34 cm)","Doily","Europe","France",,"19th century","Not on View","19th century","","","","","Doily of Brittany lace, fine net with thread embroidery square with scalloped edge. Imitation of Point d'Alencon. Made in Franciscan convent at Saint Brieux.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.229","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15699","Coat-of-arms","Velvet; needlework"," Textiles",,"Coat-of-arms",,,,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.164","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15774","Panel","Velvet"," Textiles","31 1/8 x 22 3/4 in. (79.05 x 57.79 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Panel, deep red, delicate pomegranate design traced on weft. Typical Gothic velvet. From a cope.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.173","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15792","Cassone","Walnut"," Furniture","27 1/2 x 72 x 24in. (69.8 x 182.9 x 61cm)","Cassone","Europe","Italy",,"16th century","Not on View","16th century","","","","","Cassone, walnut, Italian, XVIc cat. card dims 26-1/2 x 70-1/2 x 25-1/2""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15878","Panel","Silk"," Textiles","81 3/4 x 54 3/4in. (207.6 x 139.1cm)","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Hanging, large red silk ground entirely covered with two identical alternating bands of children in formalized landscape. The colors of costumes and landscapes vary in the different bands. At top deep border of dragons, phoenix and flowers. Green, yellow, blue and metal threads edged top and bottom with seven narrow formalized borders in pink, blue, turquoise and yellow. Six of these narrow borders repeated at the bottom. Raw edges top and bottom.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.183","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15707","The Virgin of the Annunciation","Polychromed wood"," Sculpture","58 13/16 x 20 x 11 1/2in. (149.4 x 50.8 x 29.2cm)",,"Europe","Italy",,"1380-1435","Not on View","14th-15th century","","","","","","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.130","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15909","Scarf","Linen; Brussels lace"," Textiles","106 5/8 x 25 1/4 in. (270.82 x 64.14 cm)","Scarf","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Scarf, rectangular, Brussels lace in style of middle 18th century. Flower sprays on gauze net field, with solidly worked border of flowers and rocaille motifs. A few tears in field. Condition otherwise perfect.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.219","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15872","Skirt","Silk"," Clothing","29 x 102 in. (73.66 x 259.08 cm)","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of gray-green satin, divided into panels outlined with flat black satin bands. Two main panels richly embroidered at bottom with clouds, flowers, fruit, etc. in shades of blue, rose, yellow and apricot and bordered with band of blue embroidery on black satin. Other panels show simple sprays of flowers, etc., bordered at bottom with same blue embroidery. Unlined. Badly torn at top. Spots on center panel","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.187","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15907","Doily","Brittany lace (embroidered net)"," Textiles","5 7/8 in. (14.94 cm) (diameter)","Doily","Europe","France",,"19th century","Not on View","19th century","","","","","Doily of Brittany lace, fine net with thread embroidery, round with scalloped edge. Made in Francescan convent at Saint Brieux; imitation of Point d'Alencon.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.228","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15903","Fragment","Velvet; woven fabric"," Textiles","25 1/4 x 6 3/4 in. (64.14 x 17.15 cm)","Fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Fragment of old green velvet. Nap worn to woof in places.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.223","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15906","Fragments","Velvet; woven fabric"," Textiles",,"Fragments","Europe","Italy",,"16th century","Not on View","16th century","","","","","8 fragments of old red velvet","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.227a-h","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15794","Panel","Velvet"," Textiles","43 1/2 x 20 in. (110.49 x 50.8 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Panel, deep red long pile velvet, without pattern, composed of nine pieces sewn together. Lined with red sateen. Several tears and worn places, mended.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.175","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15798","Platter","Brass"," Metalwork","17 x 17 x 1 3/4 in. (43.18 x 43.18 x 4.45 cm)","Platter","Europe","Italy",,"16th century","Not on View","16th century","","","","","plate, gadrooning motif around plain round center; next circle of double grapevine scrolling; next, circle of Latin inscription in Gothic letters; flat rim, with line of fleur-de-lis topped chevrons just within small raised molding","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15700","Panel","Silk; woven fabric"," Textiles","20 1/2 x 22 7/8 in. (52.07 x 58.12 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Square of deep rose satin, diaper design in cream velvet, each pattern enclosing flower spray in silk, pieced once. Two small dark spots (burns or acid).","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.165","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
"15719","Pair of cuffs","Linen (?); lace"," Textiles","9 1/2 x 16 5/8 in. (24.13 x 42.21 cm) (object part, a)
9 1/2 x 16 5/8 in. (24.13 x 42.21 cm) (object part, b)","Pair of cuffs","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pair of cuffs, point de venise lace. Excellent condition except for a few brownish stains and broken along lower edge of cuff b. See ""Notes.""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.148a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip""",10.909058,,,,,,
