"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52371","Honfleur","Etching"," Prints","5 5/8 x 8 in. (14.29 x 20.32 cm) (plate)
8 5/8 x 12 1/8 in. (21.91 x 30.8 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate and on paper","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,289","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5424,3847,0,"1",0,"79",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52389","Oxford","Etching"," Prints","4 1/2 x 6 1/16 in. (11.43 x 15.4 cm) (plate)
7 1/16 x 11 5/16 in. (17.94 x 28.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Plate and paper","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,268","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4966,3179,0,"1",0,"49",,"[""""]","artist:""Charles Adams Platt""",20.086308
"53617","Deventer","Etching, off-white wove"," Prints","16 x 27 7/8 in. (40.64 x 70.8 cm) (plate)
25 5/8 x 35 1/4 in. (65.09 x 89.54 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","On plate: C.A. Platt; in pencil: C.A. Platt","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,278","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.63 II",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52292","East River Piers","Etching"," Prints","7 7/8 x 14 1/16 in. (20 x 35.72 cm) (plate)
10 13/16 x 17 11/16 in. (27.46 x 44.93 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,311","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"105",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52273","Old Bridge","Etching"," Prints","11 1/8 x 19 in. (28.26 x 48.26 cm) (plate)
18 1/8 x 24 1/2 in. (46.04 x 62.23 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,323","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",10.043154
"52276","Steam and Tide","Etching"," Prints","11 7/8 x 18 in. (30.16 x 45.72 cm) (plate)
18 1/8 x 24 7/8 in. (46.04 x 63.18 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","","In plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,322","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G.487",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52269","The Market Slip - St. John W.B. at Ebb Tide","Etching"," Prints","15 1/4 x 13 3/8 in. (38.74 x 33.97 cm) (plate)
19 7/8 x 16 3/8 in. (50.48 x 41.59 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,859","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"26",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52299","A Misty Morning","Etching"," Prints","16 7/8 x 12 7/8 in. (42.86 x 32.7 cm) (plate)
17 7/8 x 23 5/8 in. (45.4 x 60.01 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,305","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"96",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52279","Spring Floods","Etching"," Prints","13 x 18 9/16 in. (33.02 x 47.15 cm) (plate)
19 1/8 x 25 3/8 in. (48.58 x 64.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,320","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",10.043154
"52294","Bass River, Cape Cod","Etching"," Prints","8 9/16 x 16 13/16 in. (21.75 x 42.7 cm) (plate)
15 7/16 x 22 3/8 in. (39.21 x 56.83 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and signed","","","Natural fiber edges","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,310","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"103",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52291","The Two Sloops (East River)","Etching"," Prints","11 7/16 x 18 1/8 in. (29.05 x 46.04 cm) (plate)
19 5/16 x 25 1/8 in. (49.05 x 63.82 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,313","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"108",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52418","Portland on the St. John","Etching"," Prints","10 7/8 x 20 9/16 in. (27.62 x 52.23 cm) (plate)
13 11/16 x 21 15/16 in. (34.77 x 55.72 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil on margin; in plate lower left","artist\'s stamp, lower middle margin","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,247","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"29",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52373","Quai at Havre","Etching"," Prints","7 7/16 x 13 3/8 in. (18.89 x 33.97 cm) (plate)
15 3/8 x 22 in. (39.05 x 55.88 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,288","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"73",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52383","Old Houses near Bruges","Etching"," Prints","10 x 17 in. (25.4 x 43.18 cm) (plate)
15 1/2 x 22 1/4 in. (39.37 x 56.52 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,273","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"58",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52296","Boats on the Maas, Dordrecht","Etching"," Prints","9 1/4 x 17 3/16 in. (23.5 x 43.66 cm) (plate)
13 3/4 x 21 9/16 in. (34.93 x 54.77 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In pencil on margin and in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,308","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"101",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52298","Quey at Honfleur","Etching"," Prints","16 7/8 x 12 7/8 in. (42.86 x 32.7 cm) (plate)
25 15/16 x 18 13/16 in. (65.88 x 47.78 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil in margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,307","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"100",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52376","Connecticut River","Etching"," Prints","10 13/16 x 18 7/16 in. (27.46 x 46.83 cm) (plate)
19 5/16 x 25 5/16 in. (49.05 x 64.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Etched in plate and signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,286","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"71",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52405","Provincial Fishing Village","Etching"," Prints","13 1/4 x 24 9/16 in. (33.66 x 62.39 cm) (plate)
20 x 26 3/16 in. (50.8 x 66.52 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","","","","Sketch for #40, P.5,257","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,258","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"40 a",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52303","Quiet Afternoon, Gloucester","Etching"," Prints","11 3/8 x 18 1/16 in. (28.89 x 45.88 cm) (plate)
18 1/8 x 24 7/16 in. (46.04 x 62.07 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,302","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"93",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52396","Canal at Chartres","Etching"," Prints","16 1/8 x 10 15/16 in. (40.96 x 27.78 cm) (plate)
20 5/8 x 14 1/8 in. (52.39 x 35.88 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,263","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"45",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52277","An Inland Port","Etching"," Prints","11 3/4 x 19 5/16 in. (29.85 x 49.05 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","In plate, and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,321","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",10.043154
"52447","Hartford Bridge","Etching"," Prints","11 9/16 x 17 9/16 in. (29.37 x 44.61 cm) (plate)
19 5/16 x 25 5/16 in. (49.05 x 64.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Etched in plate and signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,285","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"70",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52295","Arheim","Etching"," Prints","9 13/16 x 18 5/8 in. (24.92 x 47.31 cm) (plate)
10 15/16 x 24 5/16 in. (27.78 x 61.75 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,309","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"102",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52300","Artichoke Bridge","Etching and drypoint"," Prints","10 13/16 x 16 1/2 in. (27.46 x 41.91 cm) (plate)
16 3/4 x 19 9/16 in. (42.55 x 49.69 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,304","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"95",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52422","The Market Slip, St. John, N.B., at Ebb Tide","Etching"," Prints","15 1/4 x 13 3/8 in. (38.74 x 33.97 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1881","Not on View","19th century","","In pencil, lower right margin; and in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,244","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"26",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65964","Eastern Point","Etching"," Prints","4 1/16 x 14 1/16 in. (10.32 x 35.72 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1881","Not on View","19th century","","In pencil on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,239","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"21",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65990","Cape Ann Willows","Etching"," Prints","6 9/16 x 10 13/16 in. (16.67 x 27.46 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,301","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"92",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65984","Pier at Larmor","Etching"," Prints","8 1/2 x 14 1/4 in. (21.59 x 36.2 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,277","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"62",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65988","Dieppe","Etching"," Prints","10 1/8 x 13 7/8 in. (25.72 x 35.24 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"c. 1887","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,298","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"89",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65980","Near Gloucester","Etching, on satin"," Prints","5 3/4 x 12 11/16 in. (14.61 x 32.23 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1881","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,252","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"34",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65982","Evening on the Maas","Etching"," Prints","6 1/2 x 13 1/4 in. (16.51 x 33.66 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,275","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"60",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65977","Old Houses at Windsor","Etching"," Prints","8 7/8 x 15 3/4 in. (22.54 x 40.01 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1881","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,243","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"25",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65992","Atlantic Docks","Etching"," Prints","13 7/16 x 10 3/16 in. (34.13 x 25.88 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,306","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"99",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65979","Near Gloucester","Etching"," Prints","5 7/8 x 12 13/16 in. (14.92 x 32.54 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1881","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,251","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"34",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65987","Dordrecht (Old Warehouse)","Etching"," Prints","10 3/4 x 16 7/8 in. (27.31 x 42.86 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,284","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"69",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65994","Buttermilk Channel","Etching"," Prints","6 9/16 x 10 13/16 in. (16.67 x 27.46 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,312","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"107",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65981","Near Newport","Etching"," Prints","8 x 17 11/16 in. (20.32 x 44.93 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1881","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,256","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"38",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65983","Afternoon on the Meuse","Etching"," Prints","12 7/8 x 16 11/16 in. (32.7 x 42.39 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"c. 1885","Not on View","19th century","","","","Charles Adams Platt was not only an accomplished etcher, but also a talented painter, architect, and writer. He studied art at the National Academy of Design and at the Art Students League of New York, as well as at the École des Beaux-Arts in Paris, and was highly regarded during the late nineteenth century. During his successful career, Platt received many awards, including the bronze medal from the 1900 Universal Exposition in Paris. Platt learned etching in 1880, and for the next ten years he devoted himself almost exclusively to the medium.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,276","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"61",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65961","Little River, Hartford","Etching, on satin"," Prints","7 7/8 x 14 in. (20 x 35.56 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1881","Not on View","19th century","","Yes","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,236","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"18",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65986","An Cinquieme, Chartres","Etching"," Prints","6 1/2 x 13 1/4 in. (16.51 x 33.66 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,280","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"65",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65997","The Dredge","Etching"," Prints","6 7/8 x 13 3/4 in. (17.46 x 34.93 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,314","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"109",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65962","Little River, Hartford","Etching"," Prints","7 7/8 x 13 7/8 in. (20 x 35.24 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1881","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,237","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"18",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52281","Tugboat, New York Bay","Etching"," Prints","11 1/2 x 18 in. (29.21 x 45.72 cm) (plate)
20 x 25 13/16 in. (50.8 x 65.56 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,319","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",10.043154
"52302","Breezy Day at Dordrecht","Etching"," Prints","13 5/8 x 18 5/8 in. (34.61 x 47.31 cm) (plate)
18 5/8 x 22 7/16 in. (47.31 x 56.99 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,303","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"94",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52374","Quai des Orfevres, Paris","Etching"," Prints","15 7/16 x 10 9/16 in. (39.21 x 26.83 cm) (plate)
24 x 17 11/16 in. (60.96 x 44.93 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,287","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"72",,"[""""]","artist:""Charles Adams Platt""",10.043154
"65985","Zwijndrecht","Etching"," Prints","11 13/16 x 16 7/8 in. (30 x 42.86 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,279","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"64",,"[""""]","artist:""Charles Adams Platt""",10.043154
"52056","Canal Boats on the Thames","Etching"," Prints","6 1/8 x 11 1/4 in. (15.56 x 28.58 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1838","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,219","Artist: Charles Adams Platt; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",6.2956867
"52271","Landscape with Sheep Grazing","Etching"," Prints","13 7/16 x 18 1/2 in. (34.13 x 46.99 cm) (plate)
18 3/8 x 27 3/8 in. (46.67 x 69.53 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil in margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,324","Artist: Charles Adams Platt; Artist: after J. Appleton Brown","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",6.2956867
"52451","Landscape","Etching"," Prints","13 5/8 x 18 5/8 in. (34.61 x 47.31 cm) (plate)
20 7/8 x 24 1/4 in. (53.02 x 61.6 cm) (sheet)",,,,,"19th century","Not on View","19th century","","In plate, lower left; and in pencil","","","Set #53, plate #2","","From ","Gift of Mr. George A. Goddard, 1919","P.6,184","Artist: Charles Adams Platt; Artist: after J. Appleton Brown","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",6.2956867
"66006","Canal Boats on the Thames","Etching, Japan paper"," Prints","6 1/8 x 11 1/4 in. (15.56 x 28.58 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1838","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists; Recorded 12/29/88.","Gift of Mr. George A. Goddard, 1919","P.6,239","Artist: Charles Adams Platt; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",6.2956867
