"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53723","Frictionless Glider #7","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.8","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",4.436972
"53725","Frontispiece (Frictionless Glider Portfolio)","Color screenprint"," Prints","30 x 19 5/8 in. (76.2 x 49.85 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.1","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",4.436972
"53716","Frictionless Glider #1","Screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.2","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",4.436972
"53724","Frictionless Glider #8","Color screenprint"," Prints","30 x 20 1/8 in. (76.2 x 51.12 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.9","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",4.436972
"53719","Frictionless Glider #4","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.5","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",4.436972
"53722","Frictionless Glider #6","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.7","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",4.436972
"53717","Frictionless Glider #2","Screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.3","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",4.436972
"57206","Muros Mexicanos","Lithograph"," Prints","8 3/4 x 13 1/4 in. (22.23 x 33.66 cm) (image)
13 x 20 in. (33.02 x 50.8 cm) (sheet)","Print","North America","United States",,"1963","Not on View","20th century","Titled in pencil, LC: Muros Mexicanos","Signed and dated in pencil, LR: Whitford Carter 1963","Numbered in pencil LL: 2/50","","","The artist; given to MIA, 1965.","From ","Gift of the artist, 1965","P.13,397","Artist: Whitford Carter","Artist","American (active Mexico)","American (active Mexico), 1915 - 1973","%C2%A9 Estate H. Whitford Carter","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Carter""",4.436972
"115033","Gondola","Gelatin silver print"," Photographs","14 7/16 x 14 1/2 in. (36.67 x 36.83 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription and Edition

on back at bottom, in pencil: [PF20184]","bottom center on back, in pencil: [Gondola]; LRC at bottom on back, in pencil: [Keith Carter 1997]","LLC at bottom on back, in pencil: [21/50]","","gondola with gondolier in foreground; another boat at right; bare tree branches at top center; buildings on either side of narrow canal; bottom half of image is blurry","","From ","Bequest of Harry Drake","2013.35.181","Artist: Keith Carter","Artist","American","American, born 1948","%C2%A9 Keith Carter","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Carter""",4.436972
"146297","Early Settlers (Graveyard, Ulertown)","Watercolor on paper"," Paintings; Works on Paper","15 1/2 × 22 in. (39.4 × 55.9 cm) (sight)
18 × 24 in. (45.7 × 61 cm) (sheet)
26 1/8 × 32 3/4 × 1 1/4 in. (66.4 × 83.2 × 3.2 cm) (outer frame)","Watercolor","North America","United States",,"1955","Not on View","20th century","written on verso in artist\'s hand: Graveyard, Ulertown CHC-91","BL, blue pigment: Clarence H. Carter 55","two exhibition labels on verso frame: ACA Galleries; College of St. Catherine, The Catherine G. Murphy Gallery","Clarence Carter was an important chronicler of life in Ohio, where he lived and worked much of his life. He is often called an ""American Scene"" painter but that greatly limits and confuses his range and achievement. He had a great eye for visual coincidences, was an extraordinary technician, and moved fluidly between urban industrial scenes, rural ones, portraits, and abstraction later in life. This exquisitely rendered watercolor shows what he was best at as an observer of the world. The objects are tangibly rendered and the composition is unusual, something that characterizes Carter's work. It is a sensitive and meditative image of a real place, left open-ended enough to allow for the viewer to bring their experience to the work's meaning.","snow covered landscape with six leaning grave stones in foreground; American flag planted in ground at L; red brick wall in mid-ground; snow covered hill in background; in dark brown wood frame, matted, D-rings and wire","",,"Gift of Daniel Shogren and Susan Meyer","2023.92.1","Artist: Clarence Holbrook Carter","Artist","American","American, 1904 - 1998","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Carter""",4.436972
"56987","Why is My Turtle Losing His Appetite?","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.9","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",2.815917
"56983","Problems Involving Equilibrium","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.5","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",2.815917
"56985","If You Can Count, You Can Play","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.7","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",2.815917
"56984","How to Make Black Wax or the Prevention of Accidents","Photo-screenprint"," Prints","37 3/4 x 23 1/2 in. (95.89 x 59.69 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.6","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",2.815917
"56979","Frontispiece for ""Night Croquet Portfolio""","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Frontispiece","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.1","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",2.815917
"56986","Greetings to the Future President","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.8","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",2.815917
"56980","Zebrarbez","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.2","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",2.815917
"56981","Evidence of Swimming in Assyria","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.3","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",2.815917
"56982","Kiko and Kocko Protect the Valley from Intruders","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.4","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",2.815917
"98733","The Ninth Hour","Color screenprint"," Prints","35 15/16 x 24 1/16 in. (91.28 x 61.12 cm) (image)
39 1/4 x 26 3/16 in. (99.7 x 66.52 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","

","LRC below image, in pencil: Clarence H. Carter 1978","LLC below image, in pencil: 158/200","","three brown crosses with crucified figures on them; five spears extending upward; salmon-colored sky; brown burning sun","Paul O. Koether, Far Hills, N.J.; given to MIA, 2005.","From ","Gift of Paul O. Koether","2005.156.1","Artist: Clarence Holbrook Carter; Printer: Alexander Heinrici, New York","Artist","American","American, 1904 - 1998","%C2%A9 Clarence H. Carter","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Carter""",2.815917
"57444","Arrivederci, Modernismo","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","(Brooke Alexander, New York); sold to MIA, 1979.","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.21","Artist: Alex Katz; Author: Poem by Carter Ratcliff; Publisher: Brooke Alexander Editions, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Carter""",2.0053892
