"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights"
"26822","Necklace","Silver"," Adornment","17 5/8 in. (44.77 cm)","Necklace","North America","United States","Diné (Navajo)","1900-1920","Not on View","20th century","","","","","Single strand of large silver beads; 8 4-pronged squash blossoms. double carinated wire naja with bosses at terminals, wound string. J.#400, Cat.#378.","",,"Bequest of Virginia Doneghy","90.58.155","","Artist",,,"","Arts of the Americas","Public Domain","valid",3732,4665,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26837","Necklace","Silver, turquoise"," Adornment","14 3/8 in. (36.51 cm)","Necklace","North America","United States","Diné (Navajo)","after 1933","Not on View","20th century","","","","","Single strand of silver beads; 10 cast pear shaped ""pumpkin seeds"" (silver set with blue elliptical turquoise) cast carinated naja with one elliptical pendant turquoise. J.#496, Cat.#480.","",,"Bequest of Virginia Doneghy","90.58.204","Maker: Annie Mudwater","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3491,4363,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,true,,
"26839","Necklace","Silver"," Adornment","11 1/4 in. (28.58 cm)","Necklace","North America","United States","Diné (Navajo)","before 1900","Not on View","19th century","","","","","Silver beads and 11 4-pronged squash blossoms with filed design. J.#500, Cat.#368.","",,"Bequest of Virginia Doneghy","90.58.206","","Artist",,,"","Arts of the Americas","Public Domain","valid",2791,3489,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26854","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Single strand of silver beads with 12 sq. blossom;double band carinated naja set with 3 round green stones, 1 square blue. (1 sq. bloss. in newer replace., square stone cracked.) J.#450, Cat.#372.","",,"Bequest of Virginia Doneghy","90.58.186","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,3994,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26856","Necklace","Silver"," Adornment","15 1/2 in. (39.37 cm)","Necklace","North America","United States","Diné (Navajo)","before 1910","Not on View","19th-20th century","","","","","Single strand of medium silver beads with cast double 82 band naja ending in pair of hands, strung on string. J.#454, Cat.#374.","",,"Bequest of Virginia Doneghy","90.58.188","","Artist",,,"","Arts of the Americas","Public Domain","valid",3106,3883,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26873","Necklace","Silver, turquoise"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; 10 strands very fine hand-drilled turquoise beads; silver cone and clasp. Joe and Mary Ann Calabaza; Santo Domongo NM. J# 1078, no Cat#","",,"Bequest of Virginia Doneghy","90.58.367","Artist: Joe Calabaza; Artist: Mary Ann Calabaza","Artist",,"Santo Domingo Pueblo","","Arts of the Americas","No Known Copyright","valid",1572,3000,1,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,true,,
"26937","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/4 in. (6.67 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","3 Carinated wires enclosing two double twisted wire bands; set with 3 large oval turquoises(One band end broken) cat. 111, J#61","",,"Bequest of Virginia Doneghy","90.58.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26939","Buttons","Silver"," Adornment","1 in. (2.54 cm)","Buttons","North America","United States",,"20th century","Not on View","20th century","","","","","Set of four silver buttons, hammered with stamped design. J. #853, Cat# none","",,"Bequest of Virginia Doneghy","90.58.304a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",3328,2663,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26954","Buttons","Silver"," Adornment","1 1/2 in. (3.81 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","pair of buttons,about 1910, elliptical scallop-edge, stamped design. J. #898, Cat #711, Illus p. 160","",,"Bequest of Virginia Doneghy","90.58.318a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3717,2974,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26956","Buttons","Silver"," Adornment","1 1/4 in. (3.18 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","pair of silver buttons, round, chased and stamped designs. J. #870, Cat # 741, See p. 163","",,"Bequest of Virginia Doneghy","90.58.310a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3717,2974,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26973","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/2 x 1 1/2 in. (6.35 x 3.81 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Stamped on inside: NAVAJO; Navajo Arts and Crafts Guild stamp, cast openwork band; stamped design of V's at center cat. 319, J#45","",,"Bequest of Virginia Doneghy","90.58.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27005","Button","Silver"," Adornment","1 1/2in. (3.8cm)","Button","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","silver, repousse, stamped. J. #940, Cat # none","",,"Bequest of Virginia Doneghy","90.58.330.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,2556,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27007","Button","Silver"," Adornment","1 1/4in. (3.2cm)","Button","North America","United States","Diné (Navajo)","1920","Not on View","20th century","","","","","round button; stamped J. #940, Cat # 723, Illus. p. 161","",,"Bequest of Virginia Doneghy","90.58.330.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3302,2642,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27020","Pair of Bead Earrings","Silver ,turquoise"," Adornment","2 1/4 in. (5.72 cm)","Pair of Bead Earrings","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","Jacla Style cat. ?, J#152","",,"Bequest of Virginia Doneghy","90.58.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",1801,2251,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27022","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 2 1/2 in. (6.35 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1950s","Not on View","20th century","","","","","Sheet band; set with large triangular; stamped, repousse and twisted wire decoration; Wide band with shield-shaped turquoise and stamped design cat. 58","",,"Bequest of Virginia Doneghy","90.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2645,3307,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27024","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band with snake pattern cat. 320, J#165","",,"Bequest of Virginia Doneghy","90.58.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27039","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","Hammered band; se with 11 elliptical Nevada turquoises, stamped and applique decoration butterfly in center cat. 84, J#70","",,"Bequest of Virginia Doneghy","90.58.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27054","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/16 in. (6.99 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Annealed band; set with ten square turquoises; teardrop and stamped decoration cat. 87, J#121","",,"Bequest of Virginia Doneghy","90.58.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27056","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/16 in. (6.99 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Heavy ignot-cast band; chased and Stamped decoration cat. 209, J#94","",,"Bequest of Virginia Doneghy","90.58.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26620","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","Initials scratched inside WD","","Silver sheet band ; 2 round, 2 square Burnham turquoises and1 rectang. turquoise; teardrop, twisted wire (2 stones chipped and cracked, 1 stone cracked J.#307, Cat.#199","",,"Bequest of Virginia Doneghy","90.58.121","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26605","Bracelet","Silver"," Adornment","2 1/2 x 1/2 in. (6.35 x 1.3 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","","Cast openwork silver band. J.#366, Cat.#340.","",,"Bequest of Virginia Doneghy","90.58.144","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26617","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/4 in. (6.67 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Three silver wires; 19 oval and elliptical Burnham turquoises in central clusters, flanked by two half-clusters, teardrop decoration J.#303, Cat.#160","",,"Bequest of Virginia Doneghy","90.58.119","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26599","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 9/16 x 1 9/16 in. (6.67 x 3.97 x 3.97 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Cast band, set with 10 pear-shaped turquoises in serrated bezels; stamped decoration(stones mottled). J.#269, Cat.#79.","",,"Bequest of Virginia Doneghy","90.58.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26624","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 5/8 x 1 5/8 in. (6.35 x 4.13 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","cast openwork silver band; set with 5 Morenci turquoises of irregular shape; J.#316, Cat.#326","",,"Bequest of Virginia Doneghy","90.58.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26585","Bracelet","Silver"," Adornment","2 1/4 x 3/8 in. (5.72 x 1 cm)","Bracelet","North America","United States",,"20th century","Not on View","20th century","","","","","Stamped and Chiseled band. J.#360, no Cat.#","",,"Bequest of Virginia Doneghy","90.58.143","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26611","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 in. (6.67 x 2.5 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1930s","Not on View","20th century","","","","","Old Zuni. Three round silver wires; sheet mounting set with forty-seven small oval turquoises in three rows; teardrop and stamped decoration. J.#282, Cat.#148.","",,"Bequest of Virginia Doneghy","90.58.109","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26597","Bracelet","Silver"," Adornment","2 1/4 x 2 5/8 in. (5.72 x 6.7 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1965","Not on View","20th century","","","","","Cast openwork silver Band with contrasting unpolished areas in center. J.#358, Cat.#334","",,"Bequest of Virginia Doneghy","90.58.142","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26594","Bracelet","Silver"," Adornment","2 7/8 x 3/8 x 3/8 in. (7.3 x 0.95 x 0.95 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1955","Not on View","20th century","","","","","Heavy twisted wire (double twisted). J.#272, Cat.#170.","",,"Bequest of Virginia Doneghy","90.58.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26602","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 1/4 x 1 1/4 in. (6.03 x 3.18 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Three double twisted wires; set with seven flat elliptical turquoises (possibly Blue Gem) in cross formation; applique and stamped decoration(stones have mottled surface). J.#264, cat.#70.","",,"Bequest of Virginia Doneghy","90.58.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26593","Bracelet","Silver, turquoise"," Adornment","2 13/16 x 1/2 x 1/2 in. (7.14 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1900-1919","Not on View","20th century","","","","","Hammered band set with three elliptical glass sets in worn serrated bezels, teardrop and stamped decoration (part of bezel is missing). J.#277, Cat.#22.","",,"Bequest of Virginia Doneghy","90.58.107","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26600","Bracelet","Silver, turquoise"," Adornment","2 11/16 x 1 3/8 in. (6.83 x 3.5 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1930s","Not on View","20th century","","","","","2 silver wires with three clusters of turquoise; 47 stones; flat oval and elliptical turquoises; teardrop decoration. J.#283, Cat.#154.","",,"Bequest of Virginia Doneghy","90.58.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26623","Bracelet","Silver, turquoise"," Adornment","2 1/16 x 3/4 x 3/4 in. (5.24 x 1.91 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Hammered band, set with single elliptical cabachon turquoise; stamped leaf design on either side of stone J.#314, Cat.#12","",,"Bequest of Virginia Doneghy","90.58.125","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26625","Bracelet","Silver"," Adornment","2 13/16 x 3/8 x 3/8 in. (7.14 x 0.95 x 0.95 cm)","Bracelet","North America","United States","Diné (Navajo)","1920-1930","Not on View","20th century","","","","","Cast silver carinated band; stamped decoration J.#318, Cat.#212","",,"Bequest of Virginia Doneghy","90.58.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27134","Bracelet","Silver, turquoise"," Adornment","2 x 2 7/8in. (5.1 x 7.3cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Bracelet with stamped design, single oval turquoise with notched bezel and silver beads at top and bottom. Joe Chee.","",,"Bequest of Virginia Doneghy","90.58.418","Maker: Joe Chee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2910,2328,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27093","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 3/8 in. (6.35 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Cast openwork band and Stamped decoration cat.317, J#233","",,"Bequest of Virginia Doneghy","90.58.92","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26595","Bracelet","Silver, turquoise"," Adornment","2 5/16 x 1/2 x 1/2 in. (5.87 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Hammered silver band with stamped design; set with single green turquoise, square (stone has gouges). J.#271, Cat.#8.","",,"Bequest of Virginia Doneghy","90.58.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26596","Bracelet","Silver"," Adornment","2 1/2 x 2 1/2 x 2 1/8 in. (6.35 x 6.35 x 5.4 cm)","Bracelet","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Navajo, New Style; Hollow silver sheet band, stamped decoration. J.#356, Cat.#234","",,"Bequest of Virginia Doneghy","90.58.141","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26590","Bracelet","Silver, turquoise, coral stones, chalcedony, plastic"," Adornment","2 5/8 x 15/16 in. (6.67 x 2.38 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band; set with four flat square turquoises and 5 squares of red material (two coral, two chalcedony, one plastic) cat. 318,J#23","",,"Bequest of Virginia Doneghy","90.58.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26615","Bracelet","Silver, turquoise"," Adornment","2 1/4 x 3/4 in. (5.72 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast silver band; set with 2 green turquoise carved in shape of leaves set in serrated bezels; wire ring through hole in each stone; teardrop and stamped decoration. J.#297, Cat.#335","",,"Bequest of Virginia Doneghy","90.58.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26608","Bracelet","Silver, turquoise"," Adornment","1 5/8 x 5/8 in. (4.13 x 1.6 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","Child's Bracelet; wire set with Zuni cluster of one round and nine pear-shaped turquoises in serrated bezels with silver drops between. J.#377, Cat.#345.","",,"Bequest of Virginia Doneghy","90.58.147","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26601","Bracelet","Silver"," Adornment","2 5/8 x 1 3/8 x 1 3/8 in. (6.67 x 3.49 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Cast openwork band; , stamped decoration . J.#268, Cat.#329.","",,"Bequest of Virginia Doneghy","90.58.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26586","Necklace","Silver"," Adornment","15 1/4 in. (38.74 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Single strand of silver spherical beads; 18 four-forked squash blossoms on either side of a naja consisting of 2 silver bands with twisted wire between squash blossom attached to top; wound string (some prongs bent). Upright squash blossom surmounting shank J.#389, Cat.#481.","",,"Bequest of Virginia Doneghy","90.58.148","","Artist",,,"","Arts of the Americas","Public Domain","valid",3715,6604,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26603","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 5/16 x 1 5/16 in. (6.03 x 3.33 x 3.33 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","sheet band set with 10 turquoises of irregular shape; bent wire and stamped decoration J.#263, cat.#164","",,"Bequest of Virginia Doneghy","90.58.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27042","Child's Bracelet","Silver, turquoise"," Adornment","1/2 x 1 15/16 x 1 15/16 in. (1.27 x 4.92 x 4.92 cm)","Child's Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Child's Bracelet, split band; set with single elliptical turquoise; applique and stamped decoration cat. 48, J#82","",,"Bequest of Virginia Doneghy","90.58.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27085","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/8 in. (6.99 x 2.22 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Split band, set with 1 square and 2 triangular Nevada turquoises teardrop decoration cat.45, J#228","",,"Bequest of Virginia Doneghy","90.58.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27053","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1/2 in. (6.35 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Split band; set with single elliptical Number 8 spiderweb turquoise; applique and stamped decoration cat. 46, J#119","",,"Bequest of Virginia Doneghy","90.58.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27078","Bracelet","Silver, turquoise"," Adornment","1 9/16 x 2 5/8 x 2 5/8 in. (3.97 x 6.67 x 6.67 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Scallop-edged band; chased and stamped decoration cat.306(both), J#247","",,"Bequest of Virginia Doneghy","90.58.96","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27092","Bracelet","Silver"," Adornment","1 1/8 x 2 in. (2.86 x 5.08 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","4 half round wires enclosing triple twisted wire cat.169, J#231","",,"Bequest of Virginia Doneghy","90.58.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"27128","Buttons","Silver"," Adornment","1/2 in. (1.27 cm)","Buttons","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","Three silver buttons,stamped. J#1343.1-3, No Cat#","",,"Bequest of Virginia Doneghy","90.58.416","","Artist",,,"","Arts of the Americas","Public Domain","valid",3061,2449,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26638","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1915 or later","Not on View","20th century","","","","","3 twisted square wires; set with three oval drilled turquoises; applique drops and stamped decoration J.#292, Cat.#5.","",,"Bequest of Virginia Doneghy","90.58.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26834","Necklace","Silver"," Adornment","13 1/4 in. (33.66 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1956","Not on View","20th century","","","","","Single strand of smal spherical beads, sixteen cast silver crosses terminating in najas; cast double naja with pendant cross in center, metal strand and clip. copy of an old necklace in Smith's possession J.#442, Cat.#476.","",,"Bequest of Virginia Doneghy","90.58.182","Maker: Sam Silver","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3255,4069,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26832","Necklace","Silver"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","Diné (Navajo)","1900-1920","Not on View","20th century","","","","","Single strand of slightly elongated silver beads; 9 4-pronged squash blossoms. 18 blossoms attached to beads, 3-band najaof hammered wire with repousse decoration at hollow button-like terminals and center. and stamped decoration on shank, leather thong J.#402, Cat.#375.","",,"Bequest of Virginia Doneghy","90.58.157","","Artist",,,"","Arts of the Americas","Public Domain","valid",3884,4855,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26827","Necklace","Silver"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","Diné (Navajo)","1870-1880","Not on View","19th century","","","","","Single strand of silver beads; 14 silver disks on shanks, some wiht engraved sunburst design, 7 disks on ea. side of a naja, double naja of hammered wire ending in hands as terminals. (A few beads splitting at seams) J.#405, Cat.#365.","",,"Bequest of Virginia Doneghy","90.58.160","","Artist",,,"","Arts of the Americas","Public Domain","valid",3090,3862,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26859","Necklace","Silver"," Adornment","14 1/4 in. (36.2 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","naja probably about 1900, beads probably later; Single strand of slightly flattened beads; eight squash blossom beads; double naja with repousse leaves at apex and buttons at terminals, stamped and filed decoration. J.#484, Cat.#376.","",,"Bequest of Virginia Doneghy","90.58.200","","Artist",,,"","Arts of the Americas","Public Domain","valid",3683,4604,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"26866","Necklace","Silver, turquoise"," Adornment","14 3/4 in. (37.47 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","","Ten flat cash squash blossoms of variant types set with Blue Gem turquoises of various shapes; double strand of spherical beads; cast triple naja set with Blue Gem turquoises; serrated bezels. J.#479, Cat.#440.","",,"Bequest of Virginia Doneghy","90.58.198","","Artist",,,"","Arts of the Americas","Public Domain","valid",3475,4343,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
