"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"113420","Major Mitchell's Cockatoo","Woodblock print; ink and color on paper"," Prints","15 3/8 x 10 1/2 in. (39.05 x 26.67 cm) (sight)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","On print: Kurumazaka Parlot | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","First version","light pink parrot with darker pink upper body; red, yellow and white head crest; parrot on a perch, scratching its head with its PR foot; grey ground; received framed with L2011.223.4","","From At the Zoological Garden (Dōbutsuen 動物園)","Gift of Gary L. Gliem","2011.93.3","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"110605","Gorgeous Effigy","Porcelain with seihakuji glaze"," Ceramics","28 1/8 × 7 5/16 × 6 5/16 in. (71.5 × 18.5 × 16 cm)","Sculpture","Asia","Japan",,"2009","Not on View","21st century","","","","","Tall ancient Chinese house- inspired sculpture with blue-white glaze","","From ","Gift of Carol and Jeffrey Horvitz","2015.112.4.2","Artist: Yoshikawa Masamichi","Artist","Japanese","Japanese, born 1946","%C2%A9 Yoshikawa Masamichi","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"112902","Noh Mask of Dei Kotobide","Pigments, gold, and gesso over wood; gilt metal"," Woodwork","8 3/8 x 6 x 4 1/2 in. (21.27 x 15.24 x 11.43 cm)","Mask","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","open mouth with teeth and tongue; thin moustache and small beard; wide nose; wide-open eyes; gold patina, with red and black","","From ","The Helen Jones Fund for Asian Art","2011.84","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"113421","Salmon-crested Cockatoo","Woodblock print; ink and color on paper"," Prints","15 3/8 × 10 1/2 in. (39.05 × 26.67 cm) (sight, vertical ōban)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","right: 自摺　大正拾五年作　動物園　於ほぼたん　あうむ {jizuri, Taishō jūgonen saku, Dōbutsuen, Obatan ōmu} | bottom, handwritten: Obatan Parlot | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","white parrot with pale pink, red and yellow head crest, on a perch; grey ground; received framed with L2011.223.3","","From At the Zoological Garden (Dōbutsuen 動物園)","Gift of Gary L. Gliem","2011.93.4","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"104725","New Year's postcard with bird","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Tatsuo Sugimoto, with two postage stamps; decorated with a white bird with tan spots and black, purple, blue, green, yellow and orange tail feathers, black text and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.13","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"104360","Vase","Cloisonné enamel"," Metalwork","6 x 2 3/4 x 2 3/4 in. (15.24 x 6.99 x 6.99 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","midnight blue ground; small sparrow at top flying over wisteria; dark red flowers at bottom; green interior, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.14.1","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"104361","Vase","Cloisonné enamel"," Metalwork","6 x 2 3/4 x 2 3/4 in. (15.24 x 6.99 x 6.99 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","midnight blue ground; small sparrow perched on wisteria; dark red flowers at bottom; green interior, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.14.2","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"100129","The Moon's Invention - Hozo Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 × 8 13/16 in. (33.02 × 22.38 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"June 1891","Not on View","19th century","","","","","man wearing white garment with blue belt, bending over, looking into water; man holds a staff in his PR hand; inscriptions in URC, LRC and LLC","","From One Hundred Aspects of the Moon (Tsuki hyaku sugata 月百姿)","Gift of Gary L. Gliem","2006.82","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"100671","Moon and Plum Tree","Woodblock print; ink and color on paper"," Prints","16 3/16 x 21 in. (41.12 x 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","LLC, printed (\""Tsuki to\"" handwritten): [?????　???　梅] {1970nen saku, Tsuki to, Ume}; bottom, handwritten: [Moon and], printed: [Plum Tree]; LRC, in pencil: [Kiso Yoshida]","","LLC: Red artist\'s seal {Kiso}","","dark, gnarled tree branch with white and yellow blossoms; full moon behind branch, LRQ","","From ","Gift of Margaret and Eugene Skibbe","2006.81.1","Artist: Yoshida Kiso (self-published)","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"100442","Flowering Kale","Woodblock print; ink and color on paper"," Prints","15 13/16 x 10 5/8 in. (40.16 x 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1953","Not on View","20th century","Left, in purple: [?????　?????] {1953nen saku, Habotan}; bottom, in pencil: [Flowering Kale] [Fujio Yoshida]","","","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","abstracted close-up flower image in purples, green, yellow and light orange","","From ","Gift of the Yoshida family","2006.49.8","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"100655","Wave and Moon","Woodblock print; ink and color on paper"," Prints","11 1/8 x 16 1/4 in. (28.26 x 41.28 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1987","Not on View","20th century","LLC, in pencil: [Wave and Moon]; LRC, in pencil: [Kiso Yoshida 1987]","","LRC: Red artist\'s seal {Kiso}","","full moon URQ, large white wave beneath","","From ","Gift of Margaret and Eugene Skibbe","2006.81.2","Artist: Yoshida Kiso (self-published)","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"121047","Exposing the Back 曝背図","Ink on paper"," Paintings","7 × 4 3/8 in. (17.78 × 11.11 cm) (image)
43 5/8 × 20 13/16 in. (110.81 × 52.86 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Inscription, and Seals

R side","R side","R side","","rear 3/4 view of elderly figure seated with robe falling off shoulders; pointed face, smile; hair piled on top of head","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1021a","Artist: Minagawa Kien","Artist","Japanese","Japanese, 1734 - 1807","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""116751"",""121047""]","department:""Japanese and Korean Art""",8.220049,,
"122334","Actor Nakamura Noshio II as Gotobei's Wife Tokujo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.83 × 25.08 cm) (sight)
21 1/4 × 16 3/8 × 3/8 in. (53.98 × 41.59 × 0.95 cm) (outer frame)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795, 11th lunar month","Not on View","18th century","Signature and Seals","L edge: [Kunimasa ga 国政画]","Seals at L: censor seal: [kiwame 極]; publisher\'s seal: [Ueyo 上世]; UL: unidentified red collector\'s seal","Related to the play Kaeribana yuki mo Yoshitsune, performed at the Minato Theater, 1795, 11th month","print of female figure in white checkered robe with red collar; hand touching black sheathed sword resting over PL shoulder; looking to LL; white kerchief on head; green and black object in background; framed","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.229","Artist: Utagawa Kunimasa; Publisher: Uemura Yohei","Artist","Japanese","Japanese","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"118449","Small Serving Tray with Iris Design","Lacquer"," Lacquer","2 3/8 × 10 3/4 × 10 3/4 in. (6.03 × 27.31 × 27.31 cm)","Tray","Asia","Japan",,"late 18th century","Not on View","18th century","","","","Originally from a set of ten, the five trays on display here show a variety of plant motifs associated with the seasons, and executed in hiramaki-e (low sprinkled picture) with gold and pigmented powders. The bottom of one of the trays bears the seal “Shunshō,” for the family of lacquer artisans. The Shunshō school was established by Yamamoto Shunshō (1610–1682) and continued on until the end of the 19th century. Shunshō I was well known for his mastery of the togidashi-e (polished out picture) technique, which is used on these pieces. However, the naturalism of the plant designs indicates that this is a later piece by either Shunshō V (Jirobei, b. 1734) or VI (Masanori, d. 1803).","black lacquer tray with irises at lower corner","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.45.2","Artist: Attributed to Yamamoto Shunshō VI","Artist","Japanese","Japanese, died 1803","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"118804","(Draft with corrections)","Ink on paper"," Calligraphy","10 7/8 × 81 11/16 in. (27.62 × 207.49 cm) (image)","Handscroll","Asia","Japan",,"first half 17th century","Not on View","Clerical script (reisho)","","","","The poem below was written by Jōzan in response to a series of gifts, which are referenced in the poem. The poem was sent to him by Hayashi Razan and his brother Nobuzumi, who were scholars of Chinese art and literature. 
“As You Like It” scepter, elbow-rest, iron flower vase:
I would not exchange them for a hundred treasures—all are superb!
Old qin, fly-whisk, wood Kunlun incense stand:
The Nine Tripods are nothing to them! I’m at a loss for words.
And the poems about these six gifts are worth thousands in gold:
You two wonders within your hearts hold ten thousand volumes of books!
Yuanfang and his brother—cherishing Zhifang!
Delian full of harmony—close to Xiulian!
Playing the xun-ocarina, on the altar of poetry establishing elegant discourse!
You set singing the qi-flute, in the garden of arts fulfilling the classics!
Pale or dark, full or sparse, your brushes freely move;
Former and latter, longer, shorter, your phrases always outstanding.
The Star of Letters moves through your work, praised as scintillating;
The richness of argument overflows, so vast in power!
This friendship, like that of Ni Heng and Kong Rong—communicating oldest feelings;
Talent like that of Su Shi and Su Che—it must be Heaven sent.
In hidden forests, concealed valleys, utterly buried away;
In the gardens of humor, the copses of banter, your worldly ties are few.
But time flies by, and I lament that I am fading:
News from you has been slow to come; alas, you are so far!
Feelings of the countryside—I would send a sprig of plum blossom,
But as I gaze out at the vastness, limitless are the snow-covered peaks!
I feel ashamed that this, my poem, is so slapdash in feeling:
But who could I get to twist his poet’s beard, and write it for me instead'","very regular script with some additional notations in red","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.33","Calligrapher: Ishikawa Jōzan","Artist","Japanese","Japanese, 1583 - 1672","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"118794","Ripening Plums","Hanging scroll; ink on paper"," Calligraphy","5 7/8 × 10 1/4 in. (14.92 × 26.04 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th - early 18th century","Not on View","17th-18th century","","","","Drinking at Sōkoku-ji with Lord Fuji[wara], of the military department, and presenting this poem to the monk Ki Shōnin, as plum trees blossom at the eaves of the temple.
At the Pavilion of Ripening Plums, the plums are ripening
Already beset with plum rains at the bamboo hedge; 
I already know that the buds, concealed in snow, are opening,
But as the powder things, a cool redness mysteriously appears.","eight lines of regular text; only one character in rightmost column of text; salmon-colored paper","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.26","Calligrapher: Itō Jinsai","Artist","Japanese","Japanese, 1627 - 1705","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"118810","Qin Guan's Ink Bamboo Song","Ink on paper"," Calligraphy","14 11/16 × 227 5/8 in. (37.31 × 578.17 cm) (image)","Handscroll","Asia","Japan",,"first half 19th century","Not on View","Clerical script (reisho) then Cursive script (sōsho)","秦少游墨竹歌
墨君飒飒风雨鸣，垂鸾舞凤翻青绶。
一竿珍重几百缗，奚啻渭川三万亩。
金锵玉戛空琴声，婢行奴颜谢花柳。
得亭真从寂寞间，卓古高标压群丑。
不须辨直致湘江，便觉满窗凉意透。
挺然叶节抱风孤，顿应君子虚心受。
雷迸箨龙龙欲走，樱笋纷纷徒适口。
破除肉味若闻韶，王猷笑咏还依旧。
藉槛湘阴净简书，接地春华幻尘垢。
佛手笔端别有神，往来平安报良友。
前时无偶後无继，寄宝秘灵宜永久。","","","Qin Guan (Shaoyou, 1049–c.1100) was a Chinese poet and author of this ode to bamboo, a plant that was respected by Chinese scholar-sages for bending but not breaking as well as its perseverance through winter.
Beian starts the scroll with the title written in clerical script and then continues with the text in cursive script—typical of how such scrolls were written in China. They were generally rendered with a wet brush, and the differences between the scripts are clearly apparent here: the title characters are in a square, evenly balanced form while the cursive characters show the rapid movement of the brush.","first section has six bold regularly-space characters and three red seals; following section has looser calligraphy in short vertical lines; smaller looping text following","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.18","Calligrapher: Ichikawa Beian","Artist","Japanese","Japanese, 1779 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"118796","(Letter with a poem)","Handscroll; ink on paper"," Calligraphy","5 13/16 × 73 7/8 in. (14.76 × 187.64 cm) (image)","Handscroll","Asia","Japan",,"mid to late 17th century","Not on View","17th century","","","","","first section has looping, connected calligraphy with many lines of text; long second section has small, predominately regular characters; second section appears newer than first section","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.25","Calligrapher: Kumazawa Banzan","Artist","Japanese","Japanese, 1619 - 1691","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"120798","Autumn Moon","Ink on paper"," Calligraphy","4 9/16 × 6 3/4 in. (11.59 × 17.15 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","L","L and URC","","six bold cursive lines on white paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188i","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120798""]","department:""Japanese and Korean Art""",8.220049,,
"120802","Poem on Decorated Paper dated to 1845","Ink on decorated paper"," Calligraphy","7 5/16 × 4 5/8 in. (18.57 × 11.75 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Marks","L center","URC and LLC","","three lines of calligraphy on paper decorated with an image of a flower basket with bouquet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272b","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120802""]","department:""Japanese and Korean Art""",8.220049,,
"120900","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 7/16 in. (20.96 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LLC: Terukata | Title URQ margin","printed Japanese inscription bottom margin | Seal LLC","","woman in blue and white checkered kimono standing on pier in profile adjusting a windblown tendril of hair; two males in background at R; moon in ULQ","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157j","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120900"",""37643""]","department:""Japanese and Korean Art""",8.220049,,
"120806","Album Leaf after Ni Tsan","Ink and colors on paper"," Paintings","8 11/16 × 5 7/16 in. (22.07 × 13.81 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","URC","URC","","cliff at L with pines; grove of trees at LR with hut on bank; mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272f","Artist: Ikeda Unshō","Artist","Japanese","Japanese, 1825 - 1886","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120806""]","department:""Japanese and Korean Art""",8.220049,,
"120747","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","8 5/8 × 4 × 4 1/4 in. (21.91 × 10.16 × 10.8 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","large bamboo cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.3","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"121058","Letter on the 9th Day of the New Year","Ink on paper"," Calligraphy","5 7/8 × 30 1/4 in. (14.92 × 76.84 cm) (image)
57 3/8 × 38 11/16 in. (145.73 × 98.27 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","two letters written in cursive mounted together on a hanging scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.681b","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117825"",""121058""]","department:""Japanese and Korean Art""",8.220049,,
"121038","Landscape in the Manner of Ni Zan","Ink on colored paper"," Paintings","8 5/8 × 18 15/16 in. (21.91 × 48.1 cm) (image)
49 1/2 × 24 1/8 in. (125.73 × 61.28 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","Signature and Seals","URQ","Seals: URQ (two square relief seals)","","willow tree with crooked black trunk at lower center; small pavilion with tree at LRC; distant landscape in horizon","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.1b","Artist: I Fukyū","Artist","Japanese","Japanese, 1698 - 1747","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117819"",""121038""]","department:""Japanese and Korean Art""",8.220049,,
"121037","Calligraphy Fan on Gold Paper","Ink on colored paper"," Calligraphy","8 3/8 × 18 3/8 in. (21.27 × 46.67 cm) (image)
49 1/2 × 24 1/8 in. (125.73 × 61.28 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","Signature and Seals","ULC","URC, rectangular relief; L center, square relief","","salmon pink colored fan with dark speckles throughout; twenty lines of text; white mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.1a","Artist: I Fukyū","Artist","Japanese","Japanese, 1698 - 1747","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117819"",""121037""]","department:""Japanese and Korean Art""",8.220049,,
"121057","Letter to Doi Genshirō","Ink on paper"," Calligraphy","6 3/8 × 30 1/4 in. (16.19 × 76.84 cm) (image)
57 3/8 × 38 11/16 in. (145.73 × 98.27 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","46 lines of cursive script; mounted","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.681a","Artist: Arai Hakuseki","Artist","Japanese","Japanese, 1657 - 1725","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117825"",""121057""]","department:""Japanese and Korean Art""",8.220049,,
"121048","Portrait of Tao Yuanming","Ink on paper"," Paintings","7 5/8 × 4 3/16 in. (19.37 × 10.64 cm) (image)
43 5/8 × 20 13/16 in. (110.81 × 52.86 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Seal","","Seal LRC","","front view of imposing male figure in billowing robes holding crooked staff in PR hand; man has large white beard; looking to PR with smile","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1021b","Artist: Tachihara Kyōsho","Artist","Japanese","Japanese, 1785 - 1840","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""116751"",""121048""]","department:""Japanese and Korean Art""",8.220049,,
"119247","The Narrow Road to the Interior, 1: Asakusa, Sensō-ji","Woodblock print; ink and color on paper"," Prints","17 15/16 × 13 1/8 in. (45.56 × 33.34 cm) (image)
21 9/16 × 16 1/4 in. (54.77 × 41.28 cm) (sheet)
26 × 20 3/4 × 1 in. (66.04 × 52.71 × 2.54 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1983","Not on View","20th century","","LRC, in pencil: Juni Sekino \'83","LLC, in pencil: 25/128; in right margin, watermark: Juni Sekino","","red-lacquered and tiled roof with lanterns including large red lantern and red, white and blue banners","","From The Narrow Road to the Interior (Oku no hosomichi 奥の細道)","Gift of Gary L. Gliem","2014.41.12","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #815",,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"119579","Pictorial Guide to Famous Sights in Settsu, vol. 2","Woodblock printed book; ink on paper"," Books","10 × 7 1/8 × 9/16 in. (25.4 × 18.1 × 1.43 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Higashinari County 東生郡. Niwa Tokei designed the double pages 8, 9, 10, 14, 17, 21a, 24, 26, 28, 31, 36, 43, 45, 49, 52b, 53, 57)","soft-bound book with light blue cover; white label with black text on cover; some text pages; images include aerial map-like views of landscapes and buildings, ceremonies and gatherings at temples, picnickers watching a dancer, visitors to a shrine with children playing tug-of-war, one page with images of differently shaped shells followed by a page with a drawing of the decoration on a teabowl's interior and exterior (musicians and dancers on interior; chrysanthemums and clouds on exterior), figures with umbrellas on a windy day, people viewing cherry blossoms, people viewing caged birds","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.2","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 8, 9, 10 etc.); Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"119470","Pictorial Guide to Famous Sights in Settsu, vol. 1","Woodblock printed book; ink on paper"," Books","10 1/16 × 7 1/16 × 11/16 in. (25.56 × 17.94 × 1.75 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Sumiyoshi Province 住吉郡. Niwa Tokei designed the double pages 3, 6, 8, 11, 14, 15, 16, 26b, 27, 30, 31, 32, 40, 44, 47, 49, 51, 64.","soft-bound book with light blue cover; white label with black text on cover; some text pages; page of text with decorative border of jumping carp near front of book; images include two cranes in front of large building with view of water with boats in URQ, men on horseback viewing a stone (?), people in a large boat, aerial views of landscapes and buildings, people at a restaurant, expansive view with people walking over a bridge and sailboats, procession with figures wearing decorated hats, mock battle with soldiers with staffs, boats and people swimming","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.1","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 3, 6, 8 etc); Artist: Takehara Shunsensai (double pages 35, 39); Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"119241","(Narrow-necked Vase with Flowers and Birds on Black Ground)","Cloisonné enamel"," Metalwork","7 3/8 × 2 3/4 × 2 3/4 in. (18.73 × 6.99 × 6.99 cm)","Vase","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","
","","","","square body shape; short neck with flaring mouth rim; black ground with chrysanthemum, hydrangea, smaller red flowers and flying bird at right side; tiny purple flowers on back, one of a pair","","From ","Gift of Gary L. Gliem","2014.41.10.2","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"119244","Silver Waves","Woodblock print; ink and color on paper"," Prints","27 1/16 × 18 7/16 in. (68.74 × 46.83 cm) (image)
31 13/16 × 22 in. (80.8 × 55.88 cm) (sheet)
39 × 29 × 1 1/8 in. (99.06 × 73.66 × 2.86 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1977","Not on View","20th century","","LRC, in pencil: Juni. Sekino 1977","left and bottom margins, watermarks: Juni Sekino; LLC, in pencil: 105/128; LLC at left edge of image, in red: seal","","three-quarter portrait of an elaborately dressed and coiffed young woman in a white wave and multicolored fan patterned kimono, with wave pattered ground behind her","","From ","Gift of Gary L. Gliem","2014.41.6","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #649",,"[""""]","department:""Japanese and Korean Art""",8.220049,,
