"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"30913","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 3/16 in. (25.4 x 38.58 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panel with opaque blue bird at one corner; turquoise rectangle at opposite upper corner; squares of opaque white, yellow, orange, pink, turquoise, mint green and yellow; received mounted in frame with 98.256.5.8,.9,.11,.12 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.10","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30923","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 1/4 in. (25.4 x 38.74 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panel with blue and yellow circle in one corner; blue, orange, green, dark blue, yellow, white and mint green small squares; received mounted in frame with 98.256.5.8,.10-12 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.9","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30906","Carpet","Wool, pigment"," Textiles","208 x 140 1/2 in. (528.3 x 356.9 cm) (approximate)","Carpet","North America","United States",,"20th century","Not on View","20th century","","","","","Prairie School design (bars, squares, rectangles, lines) in blues and red; cream-colored fringe","","From ","Gift of Roger G. Kennedy","98.256.23","Designer: attributed to George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30908","Wall panel, one from a set of five","Walnut"," Woodwork","27 11/16 x 7 13/16 x 1 13/16 in. (70.33 x 19.84 x 4.6 cm)","Wall panel, one from a set of five","North America","United States",,"c. 1875","Not on View","19th century","","","","","12 fruits growing on a tall, straight branch; curling leaves; frame-like border","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30895","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","19 1/2 x 11 x 1/4 in. (49.53 x 27.94 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical design; two clusters of green grapes with stylized square leaves above; grasses with six yellow football-shaped blooms at bottom; blue and white marbled glass sky","","From ","Gift of Roger G. Kennedy","98.256.13.1","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30904","Bookmark","Printed paper"," Prints","9 7/8 x 1 7/16 in. (25.08 x 3.65 cm)","Bookmark","North America","United States",,"c. 1915","Not on View","20th century","","","","","printed paper; linear Prairie School design in tan, white, olive green and dark and light blues; received encased in plexiglass","","From ","Gift of Roger G. Kennedy","98.256.21","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30903","Albert Lea Bank","Graphite on paper"," Drawings","7 5/16 x 7 7/8 in. (18.57 x 20 cm) (sight, drawing)
14 9/16 x 16 9/16 in. (36.99 x 42.07 cm) (outer frame)",,"North America","United States",,"c. 1921","Not on View","20th century","","","","","pencil drawing of building facade; ""ALBERT LEA"" and ""STATE BANK"" flanking a rondel; notes at edges; inset notes below sheet in separate mat opening","","From ","Gift of Roger G. Kennedy","98.256.20","Artist: William Gray Purcell; Artist: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30915","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 1/8 in. (25.4 x 38.42 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panel with large circle made up of two opaque white and tan varigated shapes at top and two opaque green and tan varigated shapes at bottom; orange, white, blue, green, turquoise, lavender and yellow small squares; received mounted in frame with 98.256.5.8-11 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.12","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30928","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 3/16 in. (82.55 x 38.58 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.3,.4,.6,.7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.5","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30909","Wall panel, one from a set of five","Walnut"," Woodwork","27 5/8 x 7 13/16 x 1 3/4 in. (70.17 x 19.84 x 4.45 cm)","Wall panel, one from a set of five","North America","United States",,"c. 1875","Not on View","19th century","","","","","5 bunches of grapes on leafy, twisting vines; frame-like border","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30899","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","14 1/4 x 11 5/16 x 1/4 in. (36.2 x 28.73 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical image of two clusters of yellow grapes on a vine with pair of stylized square leaves at top; blue and white mottled sky","","From ","Gift of Roger G. Kennedy","98.256.15.2","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30935","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","Leaded glass"," Glass; Architecture","10 13/16 x 62 5/16 in. (27.46 x 158.27 cm)","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","amber colored gemlike spots surrounding purple rectangle border; mottled blue ground; three leaf and scroll elements; two yellow and white varigated ovoids; two brown and white varigated ovoids","","From ","Gift of Roger G. Kennedy","98.256.8.2","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30897","Leaded glass double panel from the Junius Judson House, Rochester, New York","Leaded glass"," Glass; Architecture","19 3/4 x 31 5/8 x 1/4 in. (50.2 x 80.33 x 0.64 cm)","Leaded glass double panel from the Junius Judson House, Rochester, New York","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical background design of four clusters of grapes hanging from vine with pair of square stylized leaves at top of each vine; grasses below with yellow football-shaped bloom heads; blue and mottled green, cream and yellow bird on one panel; blue and white mottled sky","","From ","Gift of Roger G. Kennedy","98.256.14","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30920","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 14 3/4 in. (25.4 x 37.47 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with 3 circles (blue, purple and orange); rectangles and squares in light blue, bright blue, green and orange; received mounted in wood frame with 98.256.6.1","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.6","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30896","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","19 7/16 x 11 x 1/4 in. (49.37 x 27.9 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical design; two clusters of green grapes with stylized square leaves above; grasses with six yellow football-shaped blooms at bottom; blue and white marbled glass sky","","From ","Gift of Roger G. Kennedy","98.256.13.2","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30936","Hanging Cabinet from the John L. Merriam House, St. Paul, Minnesota","Mahogany, glass, brass, mirror, velvet"," Furniture","28 11/16 x 56 9/16 x 27 5/8 in. (72.87 x 143.67 x 70.17 cm) (overall)","Hanging Cabinet from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","hanging wall cabinet; rectangular shape with 2 rounded protruding end pieces with rounded glass doors; central panel of openwork brass with scrolling organic designs; central round mirror set into brass panel; gold velvet at back interior of cabinet; 2 glass shelves","","From ","Gift of Roger G. Kennedy","98.256.9a-c","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30914","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 3/16 in. (25.4 x 38.58 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panel with opaque varigated tan and white circle near one corner; small squares of white, purple, orange, turquoise and blue; received mounted in frame with 98.256.5.8-10,.12 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.11","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30922","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 1/4 in. (25.4 x 38.74 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with large mottled blue circle; purple, green and white squares in one corner; blue, yellow and orange squares inside large circle; received mounted in frame with 98.256.5.9-12 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.8","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
