"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:prints-and-drawings-collection-highlights","list:bhm","list:hispanic-heritage","list:diversifying-the-prints-and-drawings-collection"
"134884","Work, Dirt and Money: Sex Politics History","Offset lithography, letterpress; bound volume"," Books; Works on Paper","7 7/8 × 5 1/4 × 1/8 in. (20 × 13.34 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, letterpress and photomechanical illustration of an abstracted forest/mountain scene, printed in offset lithography on black-toned wove paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1206","Artist: Kelly Leigh; Author: Cole Robertson; Publisher: The Purple Thistle Centre, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134637","Strings Attached: Amy's Birthday Party","Offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/16 × 6 15/16 × 1/16 in. (17.9 × 17.6 × 0.2 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, illustration of four figures climbing a tree, from which hangs a banner; 17 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.959","Artist: Ali Solomon","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134999","Expressions of Mortality: From Anatomy to Vanity","Offset lithography, letterpress; bound volume"," Books; Works on Paper","4 5/16 × 5 1/2 × 1/16 in. (10.95 × 13.97 × 0.16 cm) (closed)","Exhibition catalogue",,,,"March 17-April 10, 1996","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1321","Artist: Patricia Arrott , et al.; Publisher: Spring Studio, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2554,2043,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134531","Shag Stamp, no. 6","Offset lithography, letterpress; bound volume"," Books; Works on Paper","11 3/4 × 8 1/4 × 1/8 in. (29.85 × 20.96 × 0.32 cm) (closed)","Zine",,,,"1996","Not on View","20th century","Front cover, graphite pencil: 2-","","","","Saddle stitched binding, six photographic images of musical performers, with text and designs, printed in offset lithography on wove paper covers; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.853","Author: Jane Graham; Publisher: Jane Graham , Sheffield, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134992","Ebullition, no. 41","Offset lithography, letterpress; bound volume"," Books; Works on Paper","4 3/4 × 4 1/4 in. (12.07 × 10.8 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a figure sitting in the forest with a rifle printed in offset lithography on wove paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1314","Artist: Nate Powell; Author: Kent McClard; Publisher: Ebullition Records, Goleta, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2324,2324,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134235","Loitering Is Good, Issue 7: The Vagrancy Manifestos","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/8 in. (21.59 × 14.29 × 0.32 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of seated figure with letterpress text printed in offset lithography on wove paper covers; 47 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.557","Artist: Joey; Publisher: Joey , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134680","The Art in Zines","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, design and text printed in offset lithography on beige paper cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1002","Author: Jenna Freedman; Editor: Suckzoo Han; Publisher: ABC No Rio, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134731","The NYC Anarchist Bookfair 2008","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Pamphlet",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and designs printed in offset lithography on wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1053","Author: Anarchist Book Fair, New York; Publisher: Anarchist Book Fair, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134323","Nemtramanta: The New Earth, issue 1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 5/8 × 5 1/2 × 1/8 in. (21.91 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of monster with letterpress text printed in offset lithography on wove paper covers; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.645","Author: Nayden; Printer: Budget Printing, Vancouver; Publisher: The Purple Thistle Center, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134176","Indestructible","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Illustrated book",,,,"2008","Not on View","21st century","","","","","Perfect bound volume, full bleed, photomechanic image of two figures framed from the waist down with letterpress text printed in offset lithography on wove paper covers; 81 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.498","Artist: Cristy C. Road; Author: Cristy C. Road; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","American","American, born 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",1913,2679,1,"1",1,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134368","Impulse Magazine, vol. 16, no. 1: One Word Works","Offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 3/16 in. (27.94 × 21.59 × 0.48 cm) (closed)","Zine",,,,"1990","Not on View","20th century","","","","","Perfect bound volume, designs and letterpress text printed in offset lithography on textured, beige wove paper covers; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.690","Artist: Fly NYC , et al.; Publisher: Impulse Magazine, Toronto","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3150,4410,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134324","Nervi, no. 2","Offset lithography, letterpress; bound volume"," Books; Works on Paper","6 1/8 × 4 1/4 × 3/16 in. (15.56 × 10.8 × 0.48 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","P. 2, black ink pen: 171 / 217","","","","Saddle stitched binding, photomechanical illustration of figure with text and designs printed in offset lithography on wove paper covers; 50 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.646","Artist: Fly NYC , et al.; Publisher: Officine Lithografiche, Spigno Saturnia, Ita.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134517","SCAM, no. 10: 25th Anniversary Issue","Offset lithography, letterpress; bound volume"," Books; Works on Paper","10 5/8 × 8 1/4 × 3/8 in. (26.99 × 20.96 × 0.95 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, photographic image of highway protest, with text, printed in offset lithography on wove paper covers; 150 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.839","Artist: Erick Lyle; Publisher: Erick Lyle , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3150,4410,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134873","Witness","Offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/4 in. (27.94 × 21.59 × 0.64 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Stab stitched binding, offset lithographic illustration of two elongated towers suffusing smoke, printed on wove paper covers; 100 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1195","Artist: Carri Skoczek , et al.; Publisher: Tsaurah Litzky , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134155","Humanbeing Lawnmower, no. 1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 × 3/16 in. (21.59 × 17.78 × 0.48 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of photographic images, text, and designs printed in offset lithography on brown wove paper covers; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.477","Artist: John Holmstrom , et al.; Artist: Humanbeing Lawnmower Magazine, Astoria, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134507","Rupture compendium 2012-2015","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Saddle stitched binding, text and designs printed in offset lithography on beige wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.829","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134129","Homeo-Empathy 9th and C, part one: From the Beginning of the New World...","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photographic image of building with letterpress text printed in offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.451","Author: W.D. Bickerknocker; Publisher: W.D. Bickerknocker , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134624","Sticky Bun, Number 1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 6 7/8 × 1/8 in. (21.6 × 17.5 × 0.3 cm) (closed)","Comic book",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, text, designs and an illustration of several figures, one with a speech bubble saying ""'cuz we's single / and we loves to mingle""; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.946","Artist: Tunde Adebimpe; Publisher: Junior College Publishing, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134329","New York Illustrated, no. 1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 1/16 in. (27.94 × 0.16 cm) (closed)","Zine",,,,"April-May 2002","Not on View","21st century","","","","","Saddle stitched binding, photographic illustration of abstract figure's face with designs and letterpresss text printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.651","Author: Michael Weiss , et al.; Publisher: New York Illustrated, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134119","Hold On","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/4 × 1/8 in. (21.59 × 14.61 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","Inside of front cover, black ink pen: To FLY - / Hang on TIGHT --- / (signed Jennifer Camper)","","","","Saddle stitched binding, image of two figures printed in offset lithography on decal, which is adhered to the front of mirror-like covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.441","Artist: Jennifer Camper; Publisher: Jennifer Camper","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134441","Psiconauta","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/2 × 1/16 in. (20.32 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of figure with letterpress text printed in offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.763","Artist: Stefano Zattera , et al.; Publisher: Delirio House, Cornedo Vicentino, Ita.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134985","Don't Be Retarded, no. 1: Autistic Pride in a Neurophobic World","Offset lithography, letterpress; bound volume"," Books; Works on Paper","6 7/8 × 4 1/4 × 3/16 in. (17.46 × 10.8 × 0.48 cm) (closed)","Zine",,,,"2018","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and a photomechanical illustration of a figure isolated from other figures printed in offset lithography on peach wove paper covers; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1307","Author: Joe Biel , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2717,3803,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134251","Maintaning Stability in Four Dimensions","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/8 in. (21.59 × 13.65 × 0.32 cm) (closed)","Zine",,,,"1997","Not on View","20th century","P. 1, green ink pen: Fly - always happy to see you / blow this town up - come back / again and rock us past sanity Nik Chatfield)","","","","Saddle stitched binding, photomechanical diagram of 3 plane axis with letterpress text printed in offset lithography on gray wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.573","Author: Nik Chatfield; Publisher: Weak Publications, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134705","tHE fALL oF aMERICA","Offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/2 × 6 × 1/4 in. (19.05 × 15.24 × 0.64 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched with thread, offset lithographic image of a police officer in riot gear aiming at an unarmed man; 128 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1027","Author: rOBNOXIOUS; Publisher: cOUNTERcLOCKWISE pUBLICATIONS, Mankato, Minn.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2144,2680,1,"1",1,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134421","PLEXUS","Offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 9 3/8 × 1/8 in. (17.15 × 23.81 × 0.32 cm) (closed)","Zine",,,,"late 20th century","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on black-toned coated paper covers; 37 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.743","Artist: Stefano Grassi , et al.; Publisher: PLEXUS, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3600,2571,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134654","Taking it to the Streets! The Art + Design of Posters and Flyers on the Lower East Side in the 80s + 90s","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Saddle stitched binding, letterpress printed on wove paper covers; 5 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.976","Author: Seth Tobocman; Publisher: ABC No Rio, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134360","O'Deer","Offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 × 1/16 in. (13.97 × 21.59 × 0.16 cm) (closed)","Comic book",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, Digital illustration of deer figure with letterpress text printed in offset lithography on yellow wove paper covers; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.682","Artist: Joseph Grevelli; Publisher: Joseph Grevelli","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134337","No Shame Comics","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of three figures with text printed in offset lithography on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.659","Artist: Lorenz Peter; Publisher: Lorenz Peter , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134455","Pure Friction, vol. 1, no. 1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","10 7/8 × 8 3/8 × 1/8 in. (27.62 × 21.27 × 0.32 cm) (closed)","Zine",,,,"May 1996","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of two figures, with text and designs printed in offset lithography on wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.777","Artist: Ursula O'Steen , et al.; Publisher: Ursula O'Steen , et al., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134366","On the Road From Freshwater Bridge: A History of the House at 5500 Inglis Street, Halifax","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1979","Not on View","20th century","Title page, graphite pencil: $3.50","","","","Saddle stitched binding, photomechanical contour drawing of house with text and designs printed in offset lithography on green wove paper covers; 41 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.688","Artist: Heather Watts; Publisher: Heather Watts , Halifax, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134186","It's Squid Time","Offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Stab stitched binding, letterpress text printed on wove paper; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.508","Artist: Chris Andersen; Publisher: Chris Andersen","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134392","Peer Support Niagra","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Corner stab stitched binding, letterpress text and photographic image of figure and statue printed in offset lithography on marbled blue wove paper cover; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.714","Author: Sean Dowd; Publisher: Burtnik Press, St. Catharines, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134321","Nefarious Doings in Revisionist Tourist Attractions, Day 4: Cheung Chau","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photographic image of child with letterpress text printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.643","Artist: Victoria Law , et al.; Publisher: Victoria Law , et al.","Artist","American","American, born 1977","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134725","The Mislead Youth Network Info Packet","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of seated figure with various designs and text printed in offset lithography on wove paper covers; 27 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1047","Author: The Misled Youth Network; Publisher: The Misled Youth Network , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134627","Stop! #8","Offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/8 in. (27.9 × 21 × 0.3 cm) (closed)","Zine",,,,"1983","Not on View","20th century","","","","","Saddle stitched binding, with text, designs, and cartoonish illustration of a man drooling over a magazine; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.949","Maker: Unknown; Publisher: Stop! Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134618","Squatter Comics #2","Offset lithography, letterpress; bound volume"," Books; Works on Paper","9 7/8 × 6 15/16 × 1/8 in. (25.1 × 17.6 × 0.3 cm) (closed)","Comic",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, color image of speakers on a balcony decorated with the squatter insignia, an image of a hand curshing a swastika, and more, on coated paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.940","Artist: Seth Tobocman , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2321,3249,1,"1",1,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134319","Nathan Cabot Hale, Sculptor, on the Removal of Fig Leaves...","Offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 × 3/16 in. (17.78 × 12.7 × 0.48 cm) (closed)","Zine",,,,"1961","Not on View","20th century","","","","","Saddle stitched binding, photographic image of sculpture group with letterpress text printed in offset lithography on brown wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.641","Author: Nathan Cabot Hale; Publisher: Nathan Cabot Hale , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134315","my new filing techique is unstoppable","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 11 × 3/16 in. (21.59 × 27.94 × 0.48 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, photomechanical contour illustration of filing cabinet with letterpress text printed in offset lithography on coated paper covers; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.637","Artist: David Rees; Publisher: The Berkeley Publishing Group, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3600,2571,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
"134629","Stories Care Forgot, an Anthology of New Orleans Zines","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 1/8 × 3/8 in. (21.6 × 18.1 × 1 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, beige title and subtext, with a black-and-white illustration of a street, with cars, electric and telephone lines, and housing; 150 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.951","Artist: Ethan Clark; Publisher: Last Gasp, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",14.279725,,,,,,
