"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:bhm","list:arts-of-americas","list:nahm","list:aampi"
"87484","Obelisk *","Cotton, polyester"," Textiles","overall (Not trimmed): 34 x 62 1/4 in. (86.36 x 158.12 cm)","cloth","North America","United States",,"1981","Not on View","20th century","","","","","Vert. stripes with horiz. interrupted chevrons. Rpt. 55"". Devore sheer. Blue and silver on white. Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.558","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87387","Mount Fuji","Cotton/polyester"," Textiles","overall (Untrimmed): 13 1/2 x 52 1/2 in. (34.29 x 133.35 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Jacquard chenille stylized mountains. Vert. Rpt. 12.5""; horiz rpt. 7.75"". Grey green & tan. Jasper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.530.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87002","Evolution","Cotton, polyester"," Textiles","overall: 71 x 58 in. (180.34 x 147.32 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. black with brown design ""24767"" label glued to face, upper rt, corner tape on reverse outlines top and botton left with a drawn-in (black with brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87614","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 18 1/2 x 59 in. (46.99 x 149.86 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Gold. Straw","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.6","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87000","Evolution","Cotton, polyester"," Textiles","overall (All 4 edges machine overcast): 11 1/2 x 14 in. (29.21 x 35.56 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Lt. green chenille with brown design. Designated as ""Final Version"". Juniper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87011","Evolution","Cotton, polyester"," Textiles","overall: 17 3/4 x 27 3/4 in. (45.09 x 70.49 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. slight blk chenille/drker tan warp & design. a bit drker that .16 (black with drk tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.10","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87005","Evolution","Cotton, polyester"," Textiles","overall: 32 1/4 x 50 1/4 in. (81.92 x 127.64 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. drk blk-brn. ""#24767"" taped to lower rt corner. # written on btm edge ""24G6G. F. V. 1 (drk brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.14","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87010","Evolution","Cotton, polyester"," Textiles","overall (All 4 edges machine overcast.): 11 1/2 x 14 in. (29.21 x 35.56 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Dense tan chenille with lighter tan design. Designated ""final version"" Sesame","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87619","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 18 x 59 1/4 in. (45.72 x 150.5 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Purple & avocado Carnival","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.7","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87388","Mount Fuji","Cotton/polyester"," Textiles","overall (Untrimmed): 13 x 52 in. (33.02 x 132.08 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Jacquard chenille stylized mountains. Vert. Rpt. 12.5""; horiz rpt. 7.75"". Khaki & beige. Pumice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.530.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87004","Evolution","Cotton, polyester"," Textiles","overall: 15 x 28 in. (38.1 x 71.12 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Drk grey bkg, lt grey design (greys)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.13","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"88260","Singora","Cotton, polyester"," Textiles","overall (Untrimmed): 9 1/4 x 50 1/2 in. (23.5 x 128.27 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Tight weave with half inch vert. stripes 2"" apart. Horiz. rpt. 5"". Blue & red. Cornflower","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.749.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"88261","Singora","Cotton, polyester"," Textiles","overall (Untrimmed): 18 x 50 in. (45.72 x 127 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Tight weave with half inch vert. stripes 2"" apart. Horiz. rpt. 5"". Lt. browns and greens. Desert Flower","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.749.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87615","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 18 3/4 x 59 in. (47.63 x 149.86 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Blue & green Peacock","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.5","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87390","Mount Fuji","Cotton/polyester"," Textiles","overall (Untrimmed): 12 x 51 in. (30.48 x 129.54 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Jacquard chenille stylized mountains. Vert. Rpt. 12.5""; horiz rpt. 7.75"". Lt. Brown. Mica","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.530.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87389","Mount Fuji","Cotton/polyester"," Textiles","overall (Untrimmed): 13 x 50 1/4 in. (33.02 x 127.64 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Jacquard chenille stylized mountains. Vert. Rpt. 12.5""; horiz rpt. 7.75"". Tan & taupe. Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.530.4","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87617","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 18 x 59 in. (45.72 x 149.86 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Wine Bordeaux","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.4","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87009","Evolution","Cotton, polyester"," Textiles","overall: 15 1/4 x 28 1/4 in. (38.74 x 71.76 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. very drk brn/little design showing drk brn/horiz stripe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.11","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87613","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 9 x 58 1/2 in. (22.86 x 148.59 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Parchment Parchment","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87003","Evolution","Cotton, polyester"," Textiles","overall: 15 x 28 1/4 in. (38.1 x 71.76 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Grey. Little design shows (grey/brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.12","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87006","Evolution","Cotton, polyester"," Textiles","overall (Untrimmed): 8 1/2 x 7 3/4 in. (21.59 x 19.69 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Dark varigated stripes of black chenille separated with brown. ""Quality sample from mill"". (brown & black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.15","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87616","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 9 x 59 in. (22.86 x 149.86 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Blue Blue Charcoal","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"88262","Singora","Cotton, polyester"," Textiles","overall (Untrimmed): 18 x 50 in. (45.72 x 127 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Tight weave with half inch vert. stripes 2"" apart. Horiz. rpt. 5"". Green & brown Greenwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.749.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"88388","Srinagar Sheer","Cotton/polyester"," Textiles","overall (Untrimmed): 47 1/2 x 55 1/2 in. (120.65 x 140.97 cm)","cloth","Europe","Switzerland",,"1984","Not on View","20th century","","","","","Leaf design formed by additional warp & weft with eyelash finish. In between leaves is a 3-thread basket weave diamond pattern. Vert. rpt. 17.5""; horiz. rpt. 4"" half dropped. Ivory Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.787","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86995","Evolution","Cotton, polyester"," Textiles","overall (Untrimmed): 15 x 14 1/2 in. (38.1 x 36.83 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Black on brown. Black is called ""slight"" chenille. (brown & black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"84852","India # 12 (Showroom display, commissioned)","Silk, cotton, polyester; needlework"," Textiles","overall: 97 x 43 1/4 in. (246.38 x 109.86 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Commission, showroom display. Background silk with diagonal fan-shaped stripes of khaki net, linen batiste and metallic fabric of various widths. Label sewn in upper left corner. Commission, showroom display. Background silk with diagonal fan-shaped stripes of khaki net, linen batiste and metallic fabric of various widths. (Ivory background,metallic copper, natural linen, khaki)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1066","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86473","Etoile","linen, viscose, cotton, polyester"," Textiles","overall: 10 1/2 x 52 1/4 in. (26.67 x 132.72 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Cut & loop pile weave. Cut vert. Zigzags enclosing small multicolor pyramids. Vert. Rpt. 12.75""; Horiz. Rpt.4"". Purple, red & green on gray field. Granite","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.269.1","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86687","Happiness Sheer","Cotton, polyester; dyed"," Textiles","overall (Untrimmed): 75 3/4 x 63 3/4 in. (192.41 x 161.93 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","Devore large swirls, small dots. Approx. rpt. 59"". Peach & grey on white. Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.341.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86688","Happiness Sheer","Cotton, polyester; dyed"," Textiles","overall (Untrimmed): 75 1/4 x 63 1/2 in. (191.14 x 161.29 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","Devore large swirls, small dots. Approx. rpt. 59"". Lt. blue & grey on white. Crystal Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.341.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86891","Kasuri","cotton, polyester & nylon"," Textiles","overall: 15 3/4 x 58 1/4 in. (40.01 x 147.96 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Plaid with vert. stripes inside. Horiz. rpt. 14.25"". Persimmon & Sage plaid with vertical stripes within Persimmon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.401.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86890","Kasuri","cotton, polyester & nylon"," Textiles","overall: 16 x 57 3/4 in. (40.64 x 146.69 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Plaid with vert. stripes inside. Horiz. rpt. 14.25"". Gold & tan plaid with vertical stripes within. Travertine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.401.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86103","Cobblestone","Cotton, polyester, rayon"," Textiles","overall (Untrimmed): 9 x 55 1/4 in. (22.86 x 140.34 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Thick double weft creating tiny cobblestone pattern. Off-white Limed Brick","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.174.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86104","Cobblestone","Cotton, polyester, rayon"," Textiles","overall (Untrimmed): 9 x 55 1/4 in. (22.86 x 140.34 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Thick double weft creating tiny cobblestone pattern. Lt. brown Sandstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.174.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"87872","Ridgefield","Cotton, polyester; dyed"," Textiles","overall (Not trimmed): 38 1/4 x 61 3/4 in. (97.16 x 156.85 cm)",,"North America","United States",,"1978-1986","Not on View","20th century","","","","","Thin vert. & horiz. Stripes with large chevron pattern. Vert. rpt. 24.5""; horiz. 19.5"". Velvet Plum and black Black Plum","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.666.3","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"98491","Large furnishing cloth panel","Cotton, polyester (?); dyed"," Textiles; Clothing","94 x 94 3/16 in. (238.76 x 239.24 cm)","Panel","Africa","Cameroon",,"Date Unknown","Not on View",,"","","","","indigo resist dye (blue and white) with orange highlights and red and blue applied fabric borders on long sides; diamonds, circles, crosses and other shapes","","From ","Gift of funds from Regis Foundation","2005.134.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86472","Etoile","linen, viscose, cotton, polyester"," Textiles","overall: 10 1/4 x 52 1/4 in. (26.04 x 132.72 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Cut & loop pile weave. Cut vert. Zigzags enclosing small multicolor pyramids. Vert. Rpt. 12.75""; Horiz. Rpt.4"". Multicolor on beige field. Terre","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.269.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86892","Kasuri","cotton, polyester & nylon"," Textiles","overall: 16 x 57 1/4 in. (40.64 x 145.42 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Plaid with vert. stripes inside. Horiz. rpt. 14.25"". Gold, blue & black plaid with vertical stripes within. Hor. Rpt. 14.5"" Butternut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.401.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"86105","Cobblestone","Cotton, polyester, rayon"," Textiles","overall (Untrimmed): 9 x 55 1/2 in. (22.86 x 140.97 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Thick double weft creating tiny cobblestone pattern. Browns. Brownstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.174.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
"103693","Curlycue","Cotton, polyester; complex weave"," Textiles","122 x 57 1/2 in. (309.88 x 146.05 cm)","cloth","Europe","Germany",,"2007","Not on View","21st century","","","","Historically, most textile producers work with a limited number of manufacturers and create fabric designs that meet the limitations of specific mill production. Larson Design Studio was an exception to this pattern and Mark Pollack's time with the company taught him to search far afield to find the ways and means to achieve a specific aesthetic vision.  
In the early years of his work at the Larsen Design Studio he was asked to rethink the technically flawed production design Landis inspired by the work of the noted hand weaver, Tony Landis. Ultimately, Pollack found a mill in New Zealand that could work with the complexities of yarn quality, color variations and weave structure needed to create the deceptively simple grid and subtle color variations of Landis II. 

In Belgium he found a knitting mill that could create the felted, yet sculptural texture and spontaneity he wanted to manifest in A Touch of Bubbly. The original inspiration had been a mid-twentieth century fashion fabric, but more durable qualities were need for the upholstery fabric we see here.

Although Pollack has sought inspiration for his recent collection in a holding of historic fabrics, his initial training, his natural interest in all art forms and contemporary aesthetic concerns is always a component of his design sensibility. Curlycue is one of a number of designs that considers the question of scale and the assumption that lace is a delicate, fragile form. A German mill had the ability to manifest Pollack's bold vision that transforms a delicate piece of historic linen lace into durable, heavy-duty upholstery.","upholstery fabric; blue and brown lace-like design; ""Brunette"" color name","","From ","Gift of Pollack and Associates","2007.127.5","Designer: Rachel Doriss; Designer: Pollack &amp; Associates","Artist",,,"%C2%A9 Pollack %26 Associates %2F Curlycue%2C Rachel Doriss%2C 2007","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""cotton, polyester""",5.3326993,,,,,,
