"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"6338","Wenona's Leap, Lake Pepin, Mississippi River","Watercolor"," Drawings","6 1/2 × 9 3/4 in. (16.5 × 24.8 cm) (image)
9 3/4 × 12 7/8 in. (24.8 × 32.7 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1851","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [WENONA\'S LEAP / Lake Pepin, Miss. River]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Del.]","","This meticulous landscape is Seth Eastman's illustration for a story interpreted and then published by his second wife, Mary Henderson Eastman. In Mary’s version, young Wenona’s parents wanted her to marry Chaskè, a good hunter, but she loved another. One day, while her friends hunted porcupines along the shores of Lake Pepin along the Mississippi, they watched her jump off a cliff; this work depicts the moments before her leap. As Mary recounted in “The Maiden’s Rock; or, Wenona’s Leap”: “She was there indeed, loudly and wildly singing her dirge, an invocation to the Spirit of the Rock, calm and unconcerned in her dangerous position, while all was terror and excitement among her friends below her.”","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.29","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8048,5913,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 13",,"[""""]","artist:""Seth Eastman""",16.489697
"6334","Beggar's Dance","Watercolor"," Drawings","6 1/4 × 8 15/16 in. (15.9 × 22.7 cm) (image)
9 9/16 × 12 3/4 in. (24.3 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in brown ink and pencil: [Pl. 3]; lower center, below image, in black ink: [BEGGAR\'S DANCE]","LL, below image, in brown ink: [S. Eastman U.S. Army Delt]","","This event is a serious fundraiser. Pulsing with purpose, the group performs and cajoles to get the audience to contribute goods to those in need—hence the name ""Beggar’s Dance."" In some communities, giving away one’s belongings demonstrated great depth of spirit and generosity. Could the pile at right be donations' Helping to rally excitement are the feather-lined standard and the feather bustles tied around the dancers’ waists. This traditional regalia invoked the power of birds and added a kinetic element to the dance.

This watercolor, one of 35 works on paper by Seth Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.11","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7152,5279,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 19",,"[""""]","artist:""Seth Eastman""",16.489697
"6336","Falls of St. Anthony","Watercolor"," Drawings","6 1/2 × 9 in. (16.5 × 22.9 cm) (image)
9 5/8 × 12 3/4 in. (24.4 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [FALLS of ST. ANTHONY]","LL, below image, in brown ink: [Capt. S. Eastman U.S. Army Del.]","","Seth Eastman created this watercolor to illustrate the tale of Anpetu Sapawin, or Dark Day. She was so upset about her husband having a second wife that she took her baby and paddled to her death over St. Anthony Falls in present-day Minneapolis (shown here from the south). The work was reproduced in an 1852 publication called “The Iris.”","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.26","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7550,5753,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 14",,"[""""]","artist:""Seth Eastman""",16.489697
"36118","Indian Doctor Concocting a Pot of Medicine","Watercolor"," Drawings","6 3/4 × 8 3/4 in. (17.1 × 22.2 cm) (image)
9 3/4 × 12 15/16 in. (24.8 × 32.9 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center (slightly off center), below image, in brown ink: [INDIAN DOCTOR CONCOCTING A POT OF MEDICINE]","LL, below image, in brown ink: [S. Eastman U.S. Army Delt.]","","Like other American artists of the Romantic era, Seth Eastman occasionally idealized Native people. Here he gave a chanting, rattle-shaking healer the form of a classical hero, drawing on the sculptures and paintings he would have studied at West Point, possibly a cast of the Belvedere Torso (1st century C.E., Vatican Museums). Such parallels were meant to satisfy the 19th-century viewer’s longing to escape to a simpler, purer time, while conferring moral virtue on the figure. 

Other details show Eastman’s gift for observation. The woven basket may be for medicinal herbs, the little five-sided pouch for paint. The creature (maybe a opossum or otter) slung over the post is part of the healing process, as is the bird near the healer’s knee.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.10","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7151,5761,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 29",,"[""""]","artist:""Seth Eastman""",16.489697
"36161","Sounding Wind, The Chippewa Brave","Watercolor"," Drawings","7 3/8 × 9 9/16 in. (18.7 × 24.3 cm) (image)
12 3/4 × 9 5/8 in. (32.4 × 24.4 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [SOUNDING WIND / The Chippewa Brave]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Delt.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. 

Most of the 35 works on paper by Eastman in Mia's collection relate to an assignment to illustrate a massive survey of Native culture by Henry Rowe Schoolcraft, but several watercolors illustrate the writings of Eastman’s second wife, Mary Henderson Eastman. Often these were interpretations of Native stories she collected during her seven-year stay at Fort Snelling. This image, which shows the Anishinaabe (Ojibwe) Sounding Wind defending the Dakota woman he loves, was reproduced in an 1852 publication called “The Iris,” along with Mary's story of the lovers' plight.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.21","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5582,6574,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 23",,"[""""]","artist:""Seth Eastman""",16.489697
"36136","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","9 × 6 3/4 in. (22.9 × 17.1 cm) (image)
9 11/16 × 7 1/2 in. (24.6 × 19.1 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower center, below image, in dark brown ink: [Manabosho\'s Devices]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.16","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5546,7384,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35c",,"[""""]","artist:""Seth Eastman""",16.489697
"36165","Dog Dance of the Dacotahs","Watercolor"," Drawings","6 3/4 × 10 1/8 in. (17.1 × 25.7 cm) (image)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849","Not on View","19th century","","LLC, in image, in brown ink: [S. Eastman / 1849]","","Seth Eastman owned an early daguerreotype—a coincidence since a relative founded Eastman Kodak in the 1890s—and may have used it to record this scene. Native people attached immense cultural meaning to the power of the photograph, which may account for the startled looks on the men near the middle (one pointing, one crouching). In the Dog Dance, Dakota villagers attempted to absorb canine virtues (Dakota people greatly admired dogs) by eating the heart and liver of a newly sacrificed dog. This prize had to be grabbed from the pole with teeth, not hands, as the picture shows. Other dancers mimic dog behavior.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.24","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7824,5105,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 18",,"[""""]","artist:""Seth Eastman""",16.489697
"36163","Indian Burial Ground","Watercolor"," Drawings","5 5/8 × 9 in. (14.3 × 22.9 cm) (image)
9 9/16 × 12 13/16 in. (24.3 × 32.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [INDIAN BURIAL GROUND]","LL, below image, in brown ink: [Capt. S. Eastman U.S. Army Delt.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. 

According to scholar Christian F. Feest, this Dakota graveyard with its elevated burial sites was located along the present-day Minnesota River, seven miles above Fort Snelling. The fencing was intended to keep animals away from the lower graves.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.23","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7480,5058,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 21",,"[""""]","artist:""Seth Eastman""",16.489697
"36127","Spearing Fish","Watercolor"," Drawings","6 3/4 × 10 3/4 in. (17.1 × 27.3 cm) (image)
9 7/8 × 13 in. (25.1 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1850","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [SPEARING FISH]","LL, below image, in brown ink:  [Capt. S. Eastman U.S. Army Del]; LRC, in brown ink: [S.E. / 1850]","","Seth Eastman’s original title for this image was ""Indians Killing Fish."" Rather than a leisurely outing, this is a hunt, which is clear from this pair’s alert poses. The distant blue water indicates the Mississippi will be calm and cooperative on this particular morning, but Eastman added a note of foreboding. The bare roots clinging to the eroding bank is a motif found in 17th-century Dutch landscapes, where it alluded to the destructive passage of time. 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.2","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8481,5986,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 7",,"[""""]","artist:""Seth Eastman""",16.489697
"36149","Protecting the Cornfields from Vermin","Watercolor"," Drawings","7 × 9 1/2 in. (17.8 × 24.1 cm) (image)
9 3/8 × 12 1/4 in. (23.8 × 31.1 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in brown ink: [PROTECTING THE CORNFIELDS FROM VERMIN]","LL, below image, in brown ink: [S. Eastman U.S. Army Del.t]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. This moonlit scene is based not on observation, however, but on a written account.

The watercolor belongs to a series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s six-volume survey, ""Historical and Statistical Information Respecting the History, Condition and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.4","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7844,6044,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 25",,"[""""]","artist:""Seth Eastman""",16.489697
"36179","Spearing Muskrats in Winter","Watercolor"," Drawings","7 3/4 × 11 1/8 in. (19.7 × 28.3 cm) (image)
8 7/8 × 11 1/8 in. (22.5 × 28.3 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in brown ink: [Spearing Muskrats in Winter (Indians deleted)]","LL, below image, in brown ink: [S. Eastman U.S. Army Del.]","","The muskrat heads peeking from the sack bode well for this hunt. A cold, white landscape still stretches ahead, but the echo of the hunters’ poses suggests a bond of camaraderie. Facing a dwindling supply of animals with desirable fur pelts, such as beaver, Native people hunted (and ate) muskrat, though its pelt earned far less at the trading company. As illustrated here, hunters stuck spears directly into muskrat dens, or axed through them. The handsome red hood, trimmed in beads and ribbon, kept snow off the hunter’s neck.

This watercolor, one of 35 works on paper by Seth Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.7","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8490,5842,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 8",,"[""""]","artist:""Seth Eastman""",16.489697
"36162","Dacotahs Mode of Sitting","Sepia ink wash"," Drawings","6 1/4 × 8 in. (15.9 × 20.3 cm) (image)
9 5/8 × 12 3/4 in. (24.4 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Ink drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in brown ink and pencil: [Pl. 29]; lower center, below image, in pencil and brown ink: [FEMALE (written in pencil) / DACOTAHS / Mode of sitting]","LL, below image, in brown ink: [S. Eastman U.S. Army Del.t]","","""Dacotahs Mode of Sitting"" shows front and back views of the same pose. This sepia drawing also documents the variety of imported cloth available to Native people. Communities participated in a dynamic exchange of goods with cultures far and wide, and cotton and wool became increasingly important as hides became scarce.

This drawing is one of 35 works on paper by Seth Eastman in Mia’s collection. It was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.22","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",6664,5389,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 10",,"[""""]","artist:""Seth Eastman""",16.489697
"36130","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","8 7/8 × 6 3/4 in. (22.5 × 17.1 cm) (image)
9 3/4 × 7 9/16 in. (24.8 × 19.2 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower (slightly off) center, below image, in dark brown ink: [Manabosho\'s devices]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.14","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5571,7396,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35d",,"[""""]","artist:""Seth Eastman""",16.489697
"36120","We-har-ka","Watercolor"," Drawings","6 1/2 × 5 in. (16.5 × 12.7 cm) (image)
12 7/8 × 9 3/4 in. (32.7 × 24.8 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.8 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [WE - HAR - KA]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Delt.]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. 

Most of the 35 works on paper by Eastman in Mia's collection relate to an assignment to illustrate a massive survey of Native culture by Henry Rowe Schoolcraft, but several watercolors illustrate the writings of Eastman’s second wife, Mary Henderson Eastman. Often these were interpretations of Native stories she collected during her seven-year stay at Fort Snelling. “We-har-ka” was reproduced in an 1852 publication called “The Iris,” along with a story by Mary. It is one of three she published that involve the Native heroine taking her own life.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.12","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",4418,5858,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 15",,"[""""]","artist:""Seth Eastman""",16.489697
"36123","Mourning for the Dead","Watercolor"," Drawings","7 × 5 1/2 in. (17.8 × 14 cm) (image)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849","Not on View","19th century","Inscription","LRC, in image, in brown ink: [S. Eastman / 1849]; LL, below image, in brown ink: [Capt. S. Eastman U.S.A.]","","This nocturnal scene reveals mourners tearing their clothes and cutting their hair in sympathy for a loved one. A couple of knives just catch the glint of fire light. The burial ground is likely Pilot Knob, overlooking the Minnesota River. The site captivated Seth Eastman and he painted it several times, but this scene may be the most emotional. The body of this loved one has been tied to a scaffold, safe from predators, and furnished with provisions. When the ground warms up, it may eventually be buried. 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.13","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",4821,5930,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 22",,"[""""]","artist:""Seth Eastman""",16.489697
"36137","Manabosho's Devices","Pen, ink, and watercolor on paper"," Drawings","8 15/16 × 6 3/4 in. (22.7 × 17.1 cm) (image)
9 5/8 × 7 1/2 in. (24.4 × 19.1 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title

Lower center, below image, in dark brown ink: [Manabosho\'s devices]","","","Henry Rowe Schoolcraft reportedly collected these pictographs, which he named for the mythic Ojibwe character Manabosho, around Lake Superior. Although it is unclear how accurately the pictographs were transcribed, they were intended to describe a story, chant, or historical event.

Seth Eastman painted four sheets of pictographs as the basis for the illustrations in Schoolcraft's  ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (1851-57), and these original watercolors are among the 35 works on paper by Eastman in Mia’s collection.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.17","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5525,7366,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 35b",,"[""""]","artist:""Seth Eastman""",16.489697
"36158","Medicine Man Curing a Patient","Watercolor"," Drawings","7 7/8 × 6 3/4 in. (20 × 17.1 cm) (image)
7 3/4 × 6 11/16 in. (19.7 × 17 cm) (sheet)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1850","Not on View","19th century","Inscription","LLC, in brown ink: [S.E. 1850]","","U.S. Army Captain Seth Eastman was a trained artist who served twice on the frontier at Minnesota’s Fort Snelling, from 1830 to 1832 and again from 1841 to 1848. His extensive firsthand, peaceful encounters with Native Americans gave him extraordinary opportunities to observe their customs and practices, which he documented in his art. He became known as the “pictorial historian of the Indian.”

This watercolor belongs to a series that he made between 1849 and 1855 to illustrate Henry Rowe Schoolcraft’s massive survey, ""Historical and Statistical Information Respecting the History, Condition and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57). Mia’s 35 watercolors and drawings for the project represent an astounding array of subjects: muskrat hunting, fish spearing, pest control, rice gathering, maple sugaring, shelter, travel, medicine, mourning, dancing, civics, and topography. With such variety and Eastman’s well-informed clarity of depiction, they constitute an unparalleled visual account of native ways in our region.","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.19","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",5240,6060,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 20",,"[""""]","artist:""Seth Eastman""",16.489697
