"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54180","The Moles","Etching"," Prints","9 13/16 x 7 1/2 in. (24.92 x 19.05 cm) (plate)","Print","Europe","France",,"1854","Not on View","19th century","","","","Bracquemond reportedly kept moles in a terrarium, but those weren’t the models for this print. Rather, the artist found a stick with ten dead moles attached and took it home to depict in an etching. Clearly he delighted in the lifeless shapes, which recall the silhouetted Japanese designs he admired. The verse can be translated as “The hanged mole dances / On the poplar’s arm / The mole-catcher prances / To get a reward from the farm.”

The Moles was printed by Auguste Delâtre, the most sought-after printer of the era. Even so, Bracquemond wanted control over every impression. In 1856, having finally convinced a wary French government that he would not print political caricatures, he was granted permission to buy his own press.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,812","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 134 iii/iv",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54174","Ducks at Play","Etching"," Prints","12 7/16 x 8 15/16 in. (31.59 x 22.7 cm) (plate)",,"Europe","France",,"late 19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,822","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 221",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54156","The Large Rabbit","Etching"," Prints","9 x 13 1/8 in. (22.86 x 33.34 cm) (plate)","Print","Europe","France",,"1891-1894","Not on View","19th century","","","","","","","From ","Pillsbury Bequest, 1958","P.12,647","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not described in Beraldi",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54149","The Swallows","Etching"," Prints","12 7/16 x 10 9/16 in. (31.59 x 26.83 cm) (plate)","Print","Europe","France",,"c. 1884","Not on View","19th century","","","","The way these swallows are positioned on the surface of the sheet, disconnected from the background—one even breaching the picture’s border—shows the profound influence Japanese woodcuts had on Bracquemond. The foreshortening, bird’s-eye view, and high horizon line also reflect Japanese design.

Japonisme, the craze for all things Japanese that swept Paris in the 1800s, originated largely with Bracquemond. While visiting the shop of the printer Auguste Delâtre in 1856, he noticed some unusual packing material in a crate of porcelain from Japan. It was pages from Katsushika Hokusai’s Manga (Sketchbooks), a series of woodcut designs printed as a kind of instruction book for aspiring artists. Bracquemond secured a copy and showed it to as many artist friends as he could. His enthusiasm helped redefine French art in the second half of the 1800s.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,825","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 225 iii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54151","Reeds and Teal","Etching"," Prints","12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (plate)","Print","Europe","France",,"c. 1860-1890","Not on View","19th century","","","","At first glance, this flock may look like it alighted randomly, but some patterns can be discerned among the reeds. Several groups of birds form V shapes, and other birds are paired, including the two staring into the water at the left. The nearest duck echoes an image Bracquemond had created decades earlier for the journal L’Artiste.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,824","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 224",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54132","Ducks at Play","Etching"," Prints","12 15/16 x 9 3/8 in. (32.86 x 23.81 cm) (plate)",,"Europe","France",,"c. 1882","Not on View","19th century","","","","","first etching","","From ","Pillsbury Bequest, 1958","P.12,648","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 221 i",,"[""""]","artist:""Félix Bracquemond""",7.670302
"65445","Le Buste de la République","Etching"," Books","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (plate)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 5 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1e","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 368; Beraldi 201 iii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"65421","Terrace of the Villa Brancas","Etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (plate)
11 1/8 x 14 15/16 in. (28.26 x 37.94 cm) (sheet)","Print","Europe","France",,"1876","Not on View","19th century","","","","The Terrace of the Villa Brancas could be a love letter to Félix Bracquemond’s wife, Marie, then thirty-six. By portraying her outdoors at her easel, analyzing the light falling on her sister, Louise, Félix honored Marie’s profession as a painter and her identification with Impressionist concerns like the effects of light. He also demonstrated that black and white can be as effective as color in capturing filtered light on a sunny day.

The couple moved to Villa Brancas, their home in Sèvres, near Paris, in 1871, two years after they married. Félix found work decorating ceramics at the Sèvres porcelain factory, which is visible behind the umbrella.","","viii/ viii exhibited at Impressionist exhibition in 1879","From ","Gift of John W. Ittman","P.82.41.1","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 215 between vii & viii/viii (before letters)",,"[""""]","artist:""Félix Bracquemond""",7.670302
"65444","La Statue de la Résistance","Etching"," Books","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (plate)
12 3/16 x 9 1/4 in. (30.96 x 23.5 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 4 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1d","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 367; Beraldi 200 iii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"65442","Bicêtre et Hautes-Bruyères","Etching"," Books","5 1/4 x 9 in. (13.34 x 22.86 cm) (plate)
9 1/4 x 12 1/16 in. (23.5 x 30.64 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 2 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1b","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 365; Beraldi 198 iii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"65443","La route d'Italie","Etching"," Books","6 1/8 x 8 5/8 in. (15.56 x 21.91 cm) (plate)
9 1/2 x 12 1/4 in. (24.13 x 31.12 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 3 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1c","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 366; Beraldi 199 iii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"80094","Siège de Paris de 1870","Etching, letterpress"," Books","12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)","Artist's book","Europe","France",,"1874","Not on View","19th century","","","","","Five etchings are matted separately, see: B.92.1a-e","","From ","Gift of Edith and Norman Garmezy","B.92.1b-e","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 364",,"[""80092"",""80094""]","artist:""Félix Bracquemond""",7.670302
"43409","""Out of my sun, bastard!,"" from Rabelais","Etching"," Prints","13 1/8 x 9 1/8 in. (33.34 x 23.18 cm) (plate)
16 1/8 x 11 11/16 in. (40.96 x 29.69 cm) (sheet)",,"Europe","France",,"c. 1854-1859","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.14","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.Af 15;
Beraldi 126;
IFF 57",,"[""""]","artist:""Félix Bracquemond""",7.670302
"43403","Portrait of Bérard, Architect","Etching"," Prints","8 3/8 x 4 1/2 in. (21.27 x 11.43 cm) (plate)
12 7/8 x 7 1/2 in. (32.7 x 19.05 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.15","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 16",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50560","Portrait of Edmond de Goncourt","Heliogravure and etching"," Prints","4 9/16 x 3 3/16 in. (11.59 x 8.1 cm) (plate)",,"Europe","France",,"1883","Not on View","19th century","Signature","in ink and in plate upper left","","","","","From ","The Willam M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,807","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 55 iii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50588","Landscape Study","Etching"," Prints","4 3/8 x 6 15/16 in. (11.11 x 17.62 cm) (plate)
8 1/4 x 12 9/16 in. (20.96 x 31.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","single letter B","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,839","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not in Beraldi",,"[""50587"",""50588""]","artist:""Félix Bracquemond""",7.670302
"50546","Portrait of Desforges de Vassens","Etching"," Prints","9 9/16 x 8 11/16 in. (24.29 x 22.07 cm) (plate)
14 3/8 x 10 7/8 in. (36.51 x 27.62 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","Signature, Inscription and Seal
B a D. de V. 1856 engraved on top","on margin","dark blue seal lower left","","","","From ","Anonymous Gift","P.1,803","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 28",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50543","The Dinghy","Etching"," Prints","6 1/2 x 5 3/8 in. (16.51 x 13.65 cm) (plate)
8 5/8 x 6 13/16 in. (21.91 x 17.3 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","Mark and Watermark","","Watermarks: partial on left side (Reevs?); Collectror\'s Marks: Black stamp recto (Sir William Drake, L.2743); red stamp verso (A. Poulet-Malassis, L.1906)","","","Sir William Drake (L 2743); A Poulet-Malassis (L.1906)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,819","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 194 i/ii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50574","The Old Rooster","Etching, drypoint"," Prints","11 1/8 x 9 13/16 in. (28.26 x 24.92 cm) (plate)
17 3/4 x 12 15/16 in. (45.09 x 32.86 cm) (sheet)",,"Europe","France",,"1882","Not on View","19th century","","in plate and in ink: \""3 am etate epre u....\""","","","Dowdeswell eventually published this print 346:270 plate","","From ","Bequest of Herschel V. Jones","P.68.280","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 222 iii/v",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50539","Portrait of Charles Keene","Etching"," Prints","8 15/16 x 5 3/8 in. (22.7 x 13.65 cm) (plate)
12 x 8 7/8 in. (30.48 x 22.54 cm) (sheet)",,"Europe","France",,"1871","Not on View","19th century","Signature","in ink, lower right","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,808","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 66",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50576","Aspens at the Edge of the Seine","Etching"," Prints","4 x 5 15/16 in. (10.16 x 15.08 cm) (plate)
6 3/16 x 10 11/16 in. (15.72 x 27.15 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","proof state before publication","","From ","The William M. Ladd Collection
Gift of Hershcel V. Jones, 1916","P.1,820","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 218 ii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50556","Lapwings and Teals","Etching"," Prints","10 1/4 x 7 11/16 in. (26.04 x 19.53 cm) (plate)
16 1/2 x 11 3/8 in. (41.91 x 28.89 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","Signature and Date","in plate with date, upper rt","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,814","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 175 i or ii/iii",,"[""50556"",""54154""]","artist:""Félix Bracquemond""",7.670302
"50551","Skiffs along the Seine","Drypoint"," Prints","9 5/8 x 13 7/16 in. (24.45 x 34.13 cm) (plate)
11 1/2 x 16 in. (29.21 x 40.64 cm) (sheet)",,"Europe","France",,"late 1860s","Not on View","19th century","Inscription and Stamp;
recto: A. Poulet-Malassis","","black stamp, recto: Sir William Drake, Lugt 2743","","","A. Poulet-Malassis (according to inscription recto); Sir William Drake (1817-1890), London and Surrey, Lugt 2743","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,813","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 161",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50590","Alley of Trees","Etching"," Prints","7 3/8 x 4 3/4 in. (18.73 x 12.07 cm) (plate)
10 3/8 x 7 5/8 in. (26.35 x 19.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in pencil and initial","","","'aquatint suggests made during or after B's collaboration with Degas and Pisarro'-p&d worksheet","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,835","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bnd.",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50545","The Dyer's Boat, Bas-Meudon","Etching"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)
10 1/2 x 8 1/8 in. (26.67 x 20.64 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","Signature","on margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,818","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 192 i/i;
B. 194",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50558","The Willows of Mottiaux","Etching"," Prints","8 1/16 x 11 11/16 in. (20.48 x 29.69 cm) (plate)
9 13/16 x 13 3/16 in. (24.92 x 33.5 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","in ink","","","'no plate tone'","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,817","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 190 iii/iii",,"[""50558"",""50559""]","artist:""Félix Bracquemond""",7.670302
"50581","Morning Mists","Etching"," Prints","8 7/8 x 13 3/8 in. (22.54 x 33.97 cm) (plate)
10 7/16 x 16 1/2 in. (26.51 x 41.91 cm) (sheet)","Print","Europe","France",,"1887","Not on View","19th century","Signature","pencil on rt./ B on left","","By the late 1880s, Bracquemond could draw pheasants in his sleep. His bigger task here was to use thin etched lines to create the illusion of a misty, moisty morning. He achieved a sense of thick, shifting air, where birches materialize through the haze.

Bracquemond’s interest in atmospheric effects links him to the Impressionists. Many of them were his friends, his wife painted in their style, and he participated in the Impressionists’ first exhibition, in 1874. He remained independent, however, following various artistic trends during his long career.","","","From ","The William Hood Dunwoody Fund, 1915","P.4","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 779 iv/v",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50587","Landscape Study","Etching"," Prints","4 3/8 x 6 15/16 in. (11.11 x 17.62 cm) (plate)
8 1/16 x 11 3/16 in. (20.48 x 28.42 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in ink","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,836","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.n.d.",,"[""50587"",""50588""]","artist:""Félix Bracquemond""",7.670302
"50577","Le Mur","Etching"," Prints","5 1/4 x 3 7/8 in. (13.34 x 9.84 cm) (plate)
9 x 3 7/8 in. (22.86 x 9.84 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Mark","","Collector\'s: \""MB\"" 2 markings","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,834","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50552","Eleven Partridges","Etching"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)
7 1/2 x 10 9/16 in. (19.05 x 26.83 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.148","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 163 ii/iv",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50553","The Duck","Etching"," Prints","10 1/2 x 7 3/4 in. (26.67 x 19.69 cm) (plate)
12 1/2 x 9 7/16 in. (31.75 x 23.97 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","Signature and Stamp","","red stamp, recto: Philippe Burty, Lugt 413; collector\'s pencil signature, recto: \""Edouard About\""","","","Edouard About, Philippe Burty. Lugt 413","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,811","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 116 iv/iv",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50572","Geese in a Storm","Etching"," Prints","9 7/16 x 13 15/16 in. (23.97 x 35.4 cm) (plate)
10 15/16 x 15 13/16 in. (27.78 x 40.16 cm) (sheet)","Print","Europe","France",,"1879-1885","Not on View","19th century","","","","","","","From ","The William Hood Dunwoody Fund, 1915","P.3","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 219",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50541","The Seine at Bas-Meudon","Etching"," Prints","6 1/8 x 9 in. (15.56 x 22.86 cm) (plate)
7 7/8 x 11 1/8 in. (20 x 28.26 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","Signature and watermark","on margin","Watermark: in center","","Part of Au Bas-Meudon series reversed","","From 4th state published in Gazette des Beaux Arts, 1884","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,816","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 187 i/iv;
B.194",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50548","Margot the Critic, or the Magpie","Etching on Japan paper"," Prints","8 1/2 x 7 1/2 in. (21.59 x 19.05 cm) (plate)
9 1/4 x 8 1/8 in. (23.5 x 20.64 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","","From published in L'Artiste 1858","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,810","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 113 iii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"32679","Le Bastion 84","Etching, letterpress"," Books","6 x 8 11/16 in. (15.24 x 22.07 cm) (plate)
9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","Plate 1","","From Siège de Paris de 1870","Gift of Edith and Norman Garmezy","B.92.1a","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 364; Beraldi 197 iii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50542","The Death of Matamore","Etching and drypoint"," Prints","6 5/16 x 8 15/16 in. (16.03 x 22.7 cm) (plate)
7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (sheet)","Print","Europe","France",,"c. 1864","Not on View","19th century","Signature, Stamp, Watermark","in plate or in ink lower left","black stamp, recto: Roger Marx, Lugt 2229; watermark: Aqua","","","Roger Marx (Lugt 2229)",,"Bequest of Mrs. Charles S. Pillsbury","P.12,644","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 177 ii or iii/iv",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50555","The Ducks Have Crossed","Etching"," Prints","6 1/2 x 10 1/4 in. (16.51 x 26.04 cm) (plate)
9 x 13 in. (22.86 x 33.02 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","Signature and Stamp","on margin","black stamp recto (A. Beurdeley, L.421)","","","A. Beurdeley",,"Bequest of Mrs. Charles S. Pillsbury","P.12,643","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 154 ii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50559","The Willows of Mottiaux","Etching"," Prints","8 x 11 11/16 in. (20.32 x 29.69 cm) (plate)
9 15/16 x 14 15/16 in. (25.24 x 37.94 cm) (sheet)",,"Europe","France",,"1860s?","Not on View","19th century","Inscription
with dedication: Alidon, etc.","","","","with plate tone","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,646","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 190 iii/iii",,"[""50558"",""50559""]","artist:""Félix Bracquemond""",7.670302
"50580","Title for ""Engravers of the 19th Century""","Etching"," Prints","7 3/8 x 5 1/16 in. (18.73 x 12.86 cm) (plate)
15 13/16 x 11 3/8 in. (40.16 x 28.89 cm) (sheet)",,"Europe","France",,"1886","Not on View","19th century","Signature and Stamp","in ink plus; Mon Ami Bouvenne","violet stamp verso: Andre-Jean Hachette, Lugt 132","","","Andre-Jean Hachette, Paris, Lugt 132",,"Bequest of Mrs. Charles S. Pillsbury","P.12,650","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 794 iii/iv",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50586","Reeds and Teal","Etching"," Prints","12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (plate)
15 1/4 x 12 3/8 in. (38.74 x 31.43 cm) (sheet)",,"Europe","France",,"1850-1914","Not on View","19th century","Signature","in pencil on right; in ink on left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,649","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 224 ii/iv",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50575","The Hen That Lays the Golden Eggs","Color etching"," Prints","7 x 4 13/16 in. (17.78 x 12.22 cm) (plate)
12 11/16 x 9 13/16 in. (32.23 x 24.92 cm) (sheet)","Print","Europe","France",,"c. 1894","Not on View","19th century","","","","A quip by the French emperor Napoleon Bonaparte inspired this fair little fowl. Talking about France’s engineering school, the École Polytechnique, Napoleon compared it to a hen that lays “golden eggs.” Those eggs were probably the students, on their way to becoming engineers and military leaders. Bracquemond contributed this image to a book celebrating the school’s hundredth anniversary, in 1894.","","Mrs. Charles S. Pillsbury, Minneapolis; Estate of Mrs. Charles S. Pillsbury; bequeathed to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury","P.58.100","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi App 113(?)",,"[""""]","artist:""Félix Bracquemond""",7.670302
"50538","Une Gondole à Venise","Etching"," Prints","4 1/8 x 5 in. (10.48 x 12.7 cm) (plate)
8 1/4 x 11 3/8 in. (20.96 x 28.89 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","Signature","in plate, almost invisible, lower left","","","touched with white? title-page to book","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.313","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 365",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54154","Lapwings and Teals","Etching"," Prints","10 1/8 x 7 5/8 in. (25.72 x 19.37 cm) (plate)",,"Europe","France",,"1862","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.314","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 175",,"[""50556"",""54154""]","artist:""Félix Bracquemond""",7.670302
"55990","The Old Rooster","Etching"," Prints","11 3/16 x 9 7/8 in. (28.42 x 25.08 cm) (image)",,"Europe","France",,"1882","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.316","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 222",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54138","Illustration from ""Fables of La Fontaine""","Etching"," Prints","10 9/16 x 7 3/4 in. (26.83 x 19.69 cm) (plate)","Print","Europe","France",,"1886","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,845","Artist: Félix Bracquemond; Artist: after Gustave Moreau","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"all six illustrations: Beraldi 795-801",,"[""""]","artist:""Félix Bracquemond""",5.769093
"54141","Illustration from ""Fables of La Fontaine""","Etching"," Prints","11 9/16 x 7 13/16 in. (29.37 x 19.84 cm) (plate)","Print","Europe","France",,"1886","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,844","Artist: Félix Bracquemond; Artist: after Gustave Moreau","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"all six illustrations: Beraldi 795-801",,"[""""]","artist:""Félix Bracquemond""",5.769093
