"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm","list:aib-2021-selections","list:handbook"
"2777","New York","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","skyscrapers, New York","",,"Gift of Emanuel M. Brotman","80.69.21","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1702,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2620","Memphis","Dye transfer print"," Photographs","12 1/16 x 17 3/16 in. (30.64 x 43.66 cm) (image)
15 7/8 x 20 1/16 in. (40.32 x 50.96 cm) (sheet)","Photograph","North America","United States",,"c. 1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.34.1","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",4488,3147,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2771","Providence","Dye transfer print"," Photographs","8 11/16 x 13 7/16 in. (22.07 x 34.13 cm) (image)
10 11/16 x 14 3/8 in. (27.15 x 36.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","yellow House and blue House with green foliage, Providence","",,"Gift of Emanuel M. Brotman","80.69.16","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1695,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2773","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Acme Sign Shop, Providence","",,"Gift of Emanuel M. Brotman","80.69.18","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1689,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2788","Detroit","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","Ragsdale Beauty Shop/Poodle Cut, Detroit","",,"Gift of Emanuel M. Brotman","80.69.4","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1679,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2790","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1949","Not on View","20th century","","","","","card shop, Chicago","",,"Gift of Emanuel M. Brotman","80.69.6","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1642,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"3222","Ireland","Dye transfer print"," Photographs","7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (image)
11 x 14 11/16 in. (27.94 x 37.31 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Milton C. Bickford, Jr.","83.86.2","Photographer: Harry Callahan; Publisher: Matrix Publications","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1751,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2785","Horseneck Beach","Dye transfer print"," Photographs","7 1/16 x 7 1/8 in. (17.94 x 18.1 cm) (image)
9 1/16 x 8 11/16 in. (23.02 x 22.07 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","beach and shells, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.29","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3150,3100,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2778","Cape Cod","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 1/8 x 8 3/16 in. (23.18 x 20.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","blued tree with green foliage, Cape Cod, Mass.","",,"Gift of Emanuel M. Brotman","80.69.22","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1880,1920,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2792","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","leaves in fall, Providence","",,"Gift of Emanuel M. Brotman","80.69.8","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2767","Venice","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 5/16 x 14 5/16 in. (26.19 x 36.35 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","couple walking down street","",,"Gift of Emanuel M. Brotman","80.69.12","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1685,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2787","Providence","Dye transfer print"," Photographs","7 5/16 x 7 1/8 in. (18.57 x 18.1 cm) (image)
9 3/8 x 8 3/4 in. (23.81 x 22.23 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure 'revolving house,' Providence","",,"Gift of Emanuel M. Brotman","80.69.30","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1863,1920,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2774","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 1/8 x 13 15/16 in. (25.72 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.19","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1676,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2772","New York","Dye transfer print"," Photographs","8 9/16 x 13 7/16 in. (21.75 x 34.13 cm) (image)
10 1/8 x 13 15/16 in. (25.72 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","skyscraper with person and flagpole, New York","",,"Gift of Emanuel M. Brotman","80.69.17","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2789","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 11/16 x 13 7/8 in. (27.15 x 35.24 cm) (plate)",,"North America","United States",,"c. 1952","Not on View","20th century","","","","","woman in green, Chicago","",,"Gift of Emanuel M. Brotman","80.69.5","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1671,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2780","Horseneck Beach","Dye transfer print"," Photographs","7 5/16 x 7 1/8 in. (18.57 x 18.1 cm) (image)
9 3/8 x 8 5/8 in. (23.81 x 21.91 cm) (sheet)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","brown grass, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.24","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1869,1920,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2779","Horseneck Beach","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 5/16 x 8 5/8 in. (23.65 x 21.91 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","sand erosion, Horseneck Beach, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.23","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1880,1920,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2765","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 5/8 x 13 7/8 in. (26.99 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1962","Not on View","20th century","","","","","store window and mannequin with lingerie, Providence","",,"Gift of Emanuel M. Brotman","80.69.10","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1692,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2791","Collages","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1956","Not on View","20th century","","","","","collage of faces in pink","",,"Gift of Emanuel M. Brotman","80.69.7","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1683,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2793","Chicago","Dye transfer print"," Photographs","8 3/4 x 13 7/16 in. (22.23 x 34.13 cm) (image)",,"North America","United States",,"1953","Not on View","20th century","","","","","Elanor and Barbara (nudes), Chicago","",,"Gift of Emanuel M. Brotman","80.69.9","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1682,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2770","Atlanta","Dye transfer print"," Photographs","8 9/16 x 13 7/16 in. (21.75 x 34.13 cm) (image)
10 3/8 x 14 3/8 in. (26.35 x 36.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","perpsective distortion building facade and blue sky, Atlanta","",,"Gift of Emanuel M. Brotman","80.69.15","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2768","Providence","Dye transfer print"," Photographs","6 x 9 in. (15.24 x 22.86 cm) (image)
8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","street scene woman in red, Providence","",,"Gift of Emanuel M. Brotman","80.69.13","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3679,2476,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2766","Florence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image, sheet)
10 13/16 x 13 7/16 in. (27.46 x 34.13 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","Barbara in Florence, Italy","",,"Gift of Emanuel M. Brotman","80.69.11","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"28453","Franklin D. Roosevelt","Dye transfer print"," Photographs","12 3/8 x 10 1/4 in. (31.43 x 26.04 cm) (image)
17 1/2 x 14 in. (44.45 x 35.56 cm) (mount)",,"North America","United States",,"c. 1938","Not on View","20th century","Signature","","front left center edge; artist\'s last name under picture frame in photograph","","","",,"Gift of David J. Parins","94.102.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3102,3747,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"22359","Miami Beach","Dye transfer print"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.38","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"22367","Miami Beach","Dye transfer print"," Photographs","9 x 13 7/16 in. (22.86 x 34.16 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.39","Photographer: Jonathan Green","Artist","American","American, born 1939","%C2%A9 Jonathan Green","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"21092","Untitled","Dye transfer print"," Photographs","7 5/16 x 9 3/8 in. (18.57 x 23.81 cm) (image)
9 7/16 x 11 3/16 in. (23.97 x 28.42 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.16","Photographer: Charles Swedlund","Artist","American","American, born 1935","%C2%A9 Charles Swedlund","Arts of the Americas","In Copyright–Educational Use","valid",2262,1742,0,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"21103","Whoosis","Dye transfer print"," Photographs","5 3/4 x 8 7/16 in. (14.61 x 21.43 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.20","Photographer: Karen Truax","Artist","American","American, born 1946","%C2%A9 Karen Truax","Arts of the Americas","In Copyright","valid",4029,2734,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,true,,
"13181","Cypress Swamp, February 1954, Florida","Dye transfer print"," Photographs","8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (image)
19 15/16 x 15 1/8 in. (50.64 x 38.42 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","","From print # 10 of set # 103 of 'Portfolio One/The Seasons', published by the Sierra Club, San Francisco, 1963","Gift of Kate Butler Peterson","2000.242.1","Photographer: Eliot Porter","Artist","American","American, 1901 - 1990","%C2%A9 1954 Eliot Porter","Arts of the Americas","In Copyright","valid",2383,1943,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"24280","Village Well in Dusty Winds, Jodhpur District, India","Dye transfer print"," Photographs","12 7/16 x 18 15/16 in. (31.59 x 48.1 cm) (image)
16 1/2 x 21 3/16 in. (41.91 x 53.82 cm) (sheet)",,"Asia","India",,"c. 1980","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.1","Photographer: Raghubir Singh","Artist","Indian","Indian, 1942 - 1999","%C2%A9 Estate Raghubir Singh","Asian Art","In Copyright","valid",4648,3069,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"22190","Untitled","Dye transfer print"," Photographs","11 11/16 x 11 13/16 in. (29.72 x 29.97 cm) (image)
16 3/16 x 13 1/2 in. (41.15 x 34.29 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.6","Photographer: Steve Fitch","Artist","American","American, born 1949","%C2%A9 Steve Fitch. Courtesy Paul Kopeikin Gallery%2C Los Angeles","Arts of the Americas","In Copyright–Educational Use","valid",3695,3664,0,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"11225","Untitled, Greenwood, Mississippi","Dye transfer print"," Photographs","11 9/16 x 17 7/8 in. (29.37 x 45.4 cm) (image)
15 13/16 x 20 5/8 in. (40.16 x 52.39 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","Bucking popular opinion, William Eggleston embraced color photography at a time when it was widely dismissed as too commercial. His subject matter matched his medium: the mundane details of daily life considered unworthy of art photography. Nonetheless, he captured the spirit of his native South with a bold command of color that paved the way for color photography’s acceptance. Eggleston was particularly devoted to the dye transfer process for its clear and vivid rendering of color and its permanence relative to the more fugitive chromogenic prints typically used for color photography. Of this picture Eggleston said, “When you look at the dye [transfer print] it is like red blood that’s wet on the wall. . . . A little red is usually enough, but to work with an entire red surface was a challenge.”","","",,"The Miscellaneous Works of Art Purchase Fund","88.75.2","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",2560,1674,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,true,true
"94816","Moby Grape","Dye-transfer print"," Photographs","17 15/16 x 12 3/8 in. (45.56 x 31.43 cm) (image)
20 1/2 x 16 1/8 in. (52.07 x 40.96 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Title, Date, Signature, Inscription, Stamp

on back, in pencil: [Printed 4/03/ by (illegible)]","below image, in black ink: [Moby Grape- 1967.  1-25- Jim Marshall]","on back: photographer\'s stamp","","five young men (three seated, two standing) in front of a shop window; men in front hold a rifle, a washboard, spoons and a pan; man in back at R holds a samurai sword","",,"Gift of funds from the Navarre Corporation","2004.149.1","Photographer: Jim Marshall","Artist","American","American, 1936 - 2010","%C2%A9 Jim Marshall Photography LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",3096,4551,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"11540","Bullet Through Banana","Dye transfer print (printed 1985)"," Photographs","14 1/4 x 16 1/4 in. (36.2 x 41.28 cm) (image)
16 1/2 x 20 9/16 in. (41.91 x 52.23 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6401]","","banana exploding at center; from a portfolio of 10 prints","","From From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.6","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",7204,6366,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
"11535","Football Kick","Dye transfer print (printed 1985)"," Photographs","16 3/4 x 14 in. (42.55 x 35.56 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2090/3803]","","legs of a person in gold pants and red socks kicking a football; from a portfolio of 10 prints","","From From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.1","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",3896,4656,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
"10658","Cutting the Card Quickly!","Dye transfer print (printed 1985)"," Photographs","14 3/16 x 18 1/16 in. (36.04 x 45.88 cm) (image)
16 1/4 x 20 1/8 in. (41.28 x 51.12 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6404]","","bullet piercing a jack of diamonds playing card; from a portfolio of 10 prints, 'Ten Dye Transfer'","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.8","Photographer: Harold E. Edgerton; Project Manager: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2450,1920,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
"11536","Diver","Dye transfer print (printed 1985)"," Photographs","18 3/16 x 13 9/16 in. (46.2 x 34.45 cm) (image)
20 x 14 15/16 in. (50.8 x 37.94 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/5501]","","three images of a man jumping off a diving board and into a swimming pool; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.2","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6033,8112,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
"11539","Moscow Circus","Dye transfer print (printed 1985)"," Photographs","14 3/16 x 17 7/8 in. (36.04 x 45.4 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6302]","","man in blue doing a somersault on stilts; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.5","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",7980,6313,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
"11538","Cranberry Juice into Milk","Dye transfer print (printed 1985)"," Photographs","15 15/16 x 14 1/16 in. (40.48 x 35.72 cm) (image)
19 9/16 x 15 15/16 in. (49.69 x 40.48 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6005]","","drop of pink liquid rising against a blue background; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.4","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6225,7103,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
"11537","Milk Drop Coronet","Dye transfer print (printed 1985)"," Photographs","18 5/16 x 13 3/8 in. (46.51 x 33.97 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature; Inscription","in pencil, verso LC: [Harold Edgerton]","in pencil, verso LRC: [8501.208915701]","","white liquid splash on red ground; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.3","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",5932,8132,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
"10659","Bullet Through Candle Flame","Dye transfer print (printed 1985)"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/7302]","","","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.10","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","medium:""Dye transfer""",12.06715,,,,
