"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:nahm"
"15763","Female Figure","Coral"," Sculpture","4 1/2 x 3/4in. (11.4 x 1.9cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","Pink coral figure with stand; the figure carries a long stemmed rose, which winds up over her shoulder and behind her head; probably a decorative figure only, as it represents no identified goddess","","From ","Gift of Mrs. Augustus L. Searle","33.7.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",7.792897,,
"123036","Ojime","Coral"," Accessories","1/2 × 1/2 × 1/2 in. (1.27 × 1.27 × 1.27 cm) (ojime)
7 1/2 × 2 3/16 × 15/16 in. (19.05 × 5.56 × 2.38 cm) (including cord and netsuke)","Ojime","Asia","Japan",,"19th century","Not on View","19th century","","","","","light orange-pink bead; attached to purple cord with crane inro and black netsuke","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.424.2","Artist: Hara Yōyūsai","Artist","Japanese","Japanese, 1772 - 1845","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 804",,"[""""]","medium:""Coral""",7.792897,,
"98087","Vest","Silk, cotton, coral, wool (?); needlework"," Textiles","15 x 16 1/2 in. (38.1 x 41.91 cm)","Vest","Europe","Bulgaria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","intricately embroidered silk cording with alternate patterns of linear and heavy scroll embroidery; eight large decorative nut shaped buttons on front openings are covered with embroidery; three buttons have coral tips; brown with brown wool (?) felt lining; inside pocket","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.8","","Artist",,,"","European Art","Public Domain","valid",3437,3174,0,"1",0,,,"[""""]","medium:""Coral""",6.963147,,
"26816","Necklace","Silver, coral (?), turquoise, jet, arrowhead"," Adornment","18 in. (45.72 cm)","Necklace","North America","United States","Cochiti Pueblo","c. 1900","Not on View","19th-20th century","","","","Blending the distinct artistic traditions of both the Kotyit and Spanish colonists, this stunning beaded necklace is a study of religious assimilation.  Introduced in the 16th century by Spanish missionaries, Catholic iconography inspired the work of subsequent generations of Pueblo artists.  This distinct necklace style is characterized by its strong central pendant, a double-barred cross.  Known to Catholics as the Cross of St. James (the patron saint of Spain), the icon was readily adopted by Pueblo artists who associated it with their own ancient symbol for the dragonfly.  The cross sits atop a stylized Sacred Heart, a Christian symbol of Jesus' love and sacrifice.  While the necklace is visually dominated by this central pendant and fringe of crosses, close inspection reveals the inclusion of three amulets.  A polished jet square, a rough-edged turquoise disc, and a miniature stone arrowhead lend an extra element of strength and protection to this potent symbol of Christian faith.","Cochiti; 4 strands of tubular coral beads, round metal beads, single beads of jet and turquoise, small arrowhead; 14 small sheet crosses; large double-barred cross of bruised heart type. J.#438, Cat.#381.","","From ","Bequest of Virginia Doneghy","90.58.180","","Artist",,,"","Arts of the Americas","Public Domain","valid",3911,4888,0,"1",0,,,"[""""]","medium:""Coral""",6.963147,,true
"16838","Wedding hat","silk,feathers,pearl,coral,beads"," Accessories","7 1/2 in. (19 cm) (depth at crown)","Wedding hat","Asia","China",,"19th century","Not on View","19th century","","","","","Headdress of woven black satin strips covered with flowers and birds modelled from kingfisher feathers, pearl, coral, and other beads. Headdresses of this type were worn by Manchu women of high rank. Cf.42.8.327,329","",,"The John R. Van Derlip Fund","42.8.328","","Artist",,,"","Asian Art","Public Domain","valid",4521,3642,0,"1",0,,,"[""""]","medium:""Coral""",6.963147,,
"26773","Necklace","Heishi, turquoise, shell, coral, silver"," Adornment","13 in. (33 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","6 strand necklace; 4 strand tiny heishi with turquoise nuggets and shell bits; 2 strand coral and silver beads;jacla pair of dark green turquoise beads with white shell beads at end which hangs as pendant; some silver beads lost solder. J.#700, Cat # 880","",,"Bequest of Virginia Doneghy","90.58.274","","Artist",,,"","Arts of the Americas","Public Domain","valid",3711,4638,0,"1",0,,,"[""""]","medium:""Coral""",6.963147,,true
"16839","Wedding hat","silk,feathers,pearl,coral, beads"," Accessories","7 1/2 in. (19 cm) (depth at crown)","Wedding hat","Asia","China",,"19th century","Not on View","19th century","","","","","Headdress of woven black satin strips decorated with kingfisher feather motifs, pearl, coral and other beads. Cf.42.8.327,328.","",,"The John R. Van Derlip Fund","42.8.329","","Artist",,,"","Asian Art","Public Domain","valid",5265,3516,0,"1",0,,,"[""""]","medium:""Coral""",6.963147,,
"132193","Pipe case depicting geese amid reeds with tobacco pouch","Wood, lacquer, gold, leather, shakudo, coral, silk"," Accessories","9 3/16 × 5 1/8 × 1 3/16 in. (23.3 × 13 × 3 cm)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"c. 1890s","Not on View","19th century","","貞明 {Teimei}","","","brown pipe case with woven pattern throughout; dark brown goose at bottom of case; reed on back side that moves upwards to front left side; leather case with decorative elements attached to case at the top with a brown, braided thread and orange stone/ bead in center; carved face on snap of the case","","From ","Gift of M. M. (Betty) Doré","2019.89.10a,b","Artist: Nohara Teimei","Artist","Japanese","Japanese, 1858 - 1924","","Asian Art","Public Domain","valid",4230,7520,0,"1",0,,,"[""""]","medium:""Coral""",6.005075,,
"120813","Pin, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","1 1/2 × 1 7/16 × 3/8 in. (3.81 × 3.65 × 0.95 cm)","Pin","North America","United States",,"20th century","Not on View","20th century","","","","","stylized head wearing a black and white lobed (feathered?) headdress, with white ""face"", black triangular ""mouth"", two triangles representing hair on forehead, turquoise and coral elements at top of head on ""headdress"" and pair of turquoise drops on either side of head (drops in front of ears of headdress?); bar pin on back with safety latch closure","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1461,1827,0,"1",0,,,"[""""]","medium:""Coral""",6.005075,,true
"120819","Pin or pendant","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","2 13/16 × 2 13/16 × 5/16 in. (7.14 × 7.14 × 0.79 cm)","Pin or pendant","North America","United States",,"20th century","Not on View","20th century","Signature","on back, incised: [N I H]","","","pin with hook at top on back for conversion into pendant; stylized figure with wings for arms and legs open, bent at knees, wearing stepped hat; wedge-shaped, bird-like tail; various colored inlays in symmetrical pattern; pin on back with safety clasp","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2005,2451,0,"1",0,,,"[""""]","medium:""Coral""",6.005075,,true
"26590","Bracelet","Silver, turquoise, coral stones, chalcedony, plastic"," Adornment","2 5/8 x 15/16 in. (6.67 x 2.38 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band; set with four flat square turquoises and 5 squares of red material (two coral, two chalcedony, one plastic) cat. 318,J#23","",,"Bequest of Virginia Doneghy","90.58.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Coral""",6.005075,,true
"18125","Helmet","Silver, gold, brass, silk, cotton, feathers, coral"," Arms and Armor",,"Helmet","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","theatrical headdress with ornate gold accents; two inner silk and cotton liners, grass headgear with silk head and shoulder guards, brass studs; brass filigree finish topped with red coral ornament, and two shafts of feathers, embellished in gold and bead trim EXHIBITED WITH HELMET 42.8.331a","",,"","55.6a-f","","Artist",,,"","Asian Art","Public Domain","valid",3003,5116,0,"1",0,,,"[""18125"",""51097""]","medium:""Coral""",6.005075,,
"26931","Necklace","Silver, turquoise, shell, coral, bead, string"," Adornment","18 in. (45.72 cm) (includes jacla)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; double-strand flat turquoise nuggets interspersed with small white heishi; several pink and white coral pieces, also blue trader beads; string wrapped at neck. Large turquoise nugget attached with string; two pairs jacla attached. J# 1163, No Cat#","",,"Bequest of Virginia Doneghy","90.58.393","","Artist",,,"","Arts of the Americas","Public Domain","valid",3463,4329,0,"1",0,,,"[""""]","medium:""Coral""",6.005075,,true
"124438","Turtle pendant and neck collar","14 karat and 18 karat gold, lapis lazuli, turquoise, oxblood coral, orange coral, Australian blue opal"," Metalwork; Adornment","2 1/8 × 2 3/16 × 1/2 in. (5.4 × 5.56 × 1.27 cm) (pendant)
5 7/8 × 6 5/8 × 1 1/4 in. (14.92 × 16.83 × 3.18 cm) (neck collar)","Pendant and neck collar","North America","United States",,"c. 2000","Not on View","21st century","","stamped at each end, on back: MONONGYAS","","","pendant: in the form of a turtle; double-sided; top has coral and turquoise eyes; red coral square at tip of tail; turquoise, lapis and coral beads at points of starburst on shell, with coral gem at center; back has green and black inlaid eyes; red coral square at tip of tail; flat shell on back is inlay in geometric design with dark blue ground with circles, lines and tapering bars in various colors of gemstones; neck collar: curved design, open at back; asymmetrical decoration with hand and arrowhead connected with a zigzag at PR, with inlaid tiny round gems around zigzag; two stepped triangles right of center with turquoise and coral round inlay; hand with predominately blue inlays connected to zigzag at PL near back; ends of collar have inlays--opal on PR, various gems on PL with lines and circles","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.5a,b","Maker: Jesse Monongya","Artist","American","American (Navajo and Hopituh Shinumu), born 1952","%C2%A9 Jesse Monongya","Arts of the Americas","In Copyright","valid",5438,6497,1,"1",0,,,"[""""]","medium:""Coral""",5.6763167,,true
"120814","Ring, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?), abalone (?)"," Adornment","1 1/2 × 1 1/4 × 1 1/16 in. (3.81 × 3.18 × 2.7 cm)","Ring","North America","United States",,"20th century","Not on View","20th century","","","","","ornament on ring in the form of a bird with head turned in profile; triangular piece of abalone on chest; onyx wings; coral, turquoise and mother-of-pearl tail feathers; coral comb on head","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2291,2863,0,"1",0,,,"[""""]","medium:""Coral""",5.0470033,,true
"139952","Pipe case with cherry branch, striped tobacco pouch, and red coral ojime","Wood, lacquer, ivory, bone, silk, red coral, gold"," Accessories","8 1/2 × 1 × 5/8 in. (21.59 × 2.54 × 1.59 cm) (object part, pipe case)
3 × 5 × 1 1/4 in. (7.62 × 12.7 × 3.18 cm) (object part, tobacco pouch)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"1850s-1890s","Not on View","19th century","","","","","brown pipe case with long cherry branch with inlaid flowers and blossoms; grey, brown, and gold striped tobacco pouch with gold clasp with blossoming trees; plate on inside of flap has incised building and garden; red coral round ojime","",,"Gift of M. M. (Betty) Doré","2020.102.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8403,6002,0,"1",0,,,"[""""]","medium:""Coral""",5.0470033,,
"14610","Snuff Bottle","Lacquer, red coral, silver, Mother-of-Pearl, Abalone shell"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 3/8in. (8.3 x 6cm)","Snuff Bottle",,,,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle; lacquer; red coral top with silver setting; sides inlaid with Mother of Pearl; natural piece of Abalone Shell set in panels on each side. One panel partly carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.58a-c","","Artist",,,"","Asian Art","Public Domain","valid",2732,3825,0,"1",0,,,"[""""]","medium:""Coral""",5.0470033,,
"14722","The Taoist Diety, Hsi Wang Mu","Coral, wood"," Sculpture","6 1/2 in. (16.5 cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","Figure of the Taoist diety, Hsi Wanf Mu, with carved branch and chain of roses; blush pink coral; wood standard.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",4.9186816,,
"14770","Lady","Coral, silk"," Sculpture","6 1/4in. (15.9cm)","Figure","Asia","China",,"Date Unknown","Not on View",,"","","","","Figure of a Chinese lady holding sprays of flowers; blue silk embroidered standard. Red coral.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",4.9186816,,
"116811","Ojime","Coral bead"," Accessories","1/2 × 1/2 × 1/2 in. (1.27 × 1.27 × 1.27 cm)","Ojime","Asia","Japan",,"19th century","Not on View","19th century","","","","","orange bead","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1074.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",4.9186816,,
"92964","Necklace","Coral, silver"," Adornment","15 1/2 in. (39.37 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","7 strands of cylindrical coral beads with silver beads interspersed; wound string at top","","From ","Bequest of Virginia Doneghy","2012.8.208","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",4.9186816,,true
"26909","Pin","Silver, coral"," Adornment",,"Pin","North America","United States","Hopituh Shinumu (Hopi)","19th-20th century","Not on View","19th-20th century","","","","","Hopi bird pin with coral J#1247 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.406","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",4.9186816,,true
"139918","Woven rattan imitating lacquer pipe case, gold fabric tobacco pouch, and coral ojime","Pipe case: lacquer; ojime: pink coral; pouch: gold fabric, gold (kanamono), cotton lining, tobacco; silk cord"," Accessories","7 × 9/16 × 1 in. (17.79 × 1.43 × 2.54 cm) (object part, pipe case)
2 15/16 × 4 15/16 × 7/8 in. (7.46 × 12.54 × 2.22 cm) (object part, tobacco pouch)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"1850s-1880s","Not on View","19th century","","Pipe case: 司 {Shi}","","","reddish-gold openwork rattan pipe case; pink coral bead ojime; gold iris pattern at front of clasp on gold tobacco pouch; patterned lining and side of pouch in predominately red, green, and white; greenish-tan silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.7","Artist: Shi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",8988,6420,0,"1",0,,,"[""""]","medium:""Coral""",4.0889316,,
"139955","Four-case inro with decor of horses in silver and gold; pink coral ojime","Lacquer (hiramaki-e, nashiji, mura-nashiji), gold, silver, abalone; ojime: pink coral; silk cord"," Accessories","2 7/8 × 2 7/8 × 1 5/8 in. (7.3 × 7.3 × 4.13 cm) (tobacco box)","Inrō (four-case), ojime","Asia","Japan",,"1830s","Not on View","19th century","","in gold: 蕎老庵 {Kyōrōan}, in red: 勝 {Katsu}","","","brown box with rounded corners, slightly tapering at top; image of broken-open chestnut on a branch with green and gold leaf; dark purple silk cord; ojime has flowers and leaves with spotted ground","",,"Gift of M. M. (Betty) Doré","2020.102.19","Artist: Kyōrōan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5054,7076,0,"1",0,,,"[""""]","medium:""Coral""",4.0889316,,
"30371","Shaman's Horn","Animal horn, wood, coral"," Ceremonial Objects","6 3/8 x 3 9/16 x 5 1/16in. (16.2 x 9.1 x 12.9cm)","Horn","Asia","Tibet",,"c. 1740","Not on View","18th century","","","","","fish-like animal with another animal's tail in its mouth carved at closed end; a turtle and a scorpion carved on back with patterns and lines carved throughout","","From ","The Ethel Morrison Van Derlip Fund","98.114.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",3.9606094,,
"91447","Garuda Plaque","Gilded copper, turquoise, coral"," Metalwork","6 5/16 x 6 15/16 x 1 1/8 in. (16.03 x 17.62 x 2.86 cm)","Garuda Plaque","Asia","Tibet",,"19th century","Not on View","19th century","","","sticker
on back proper left wing in ink:[32809]","","winged animal figure, beaked nose, wings spread, snake in mouth; 3 turquoise and 2 red stones; five stones missing","","From ","The Asian Art Miscellaneous Purchase Fund","2004.119.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",3.9606094,,
"93192","Pendant","Shell, turquoise, coral, ribbon"," Adornment","2 3/16 x 3 in. (5.56 x 7.62 cm)","Pendant","North America","United States",,"Date Unknown","Not on View",,"","","","","shell pendant with inlaid turquoise, coral (?), and black and white material; black ribbon","","From ","Bequest of Virginia Doneghy","2012.8.248","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",3.9606094,,true
"26929","Necklace","Silver, coral, wood box"," Adornment",,"Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; coral and silver beads contained in wooden box with loose beads; jacla atached J# 1178 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.399","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",3.9606094,,true
"26880","Bracelet","Silver, turquoise, coral"," Adornment","4in. (10.2cm)","Bracelet","North America","United States",,"20th century","Not on View","20th century","","","","","Silver bracelet, ketoh style; modern abstract design with large turquoise and coral branches attached. J# 1092, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.377","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",3.9606094,,true
"26887","Pendant","Silver, turquoise, coral"," Adornment","1 3/8 in. (3.5 cm)","Pendant","North America","United States",,"20th century","Not on View","20th century","","","","","pendant piece; silver openwork pendant with silver drops on extended rays; 17 turquoise inset on one side, 17 coral on other. J. #745, Cat. # none","","From ","Bequest of Virginia Doneghy","90.58.286","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",3.9606094,,true
"21643","Headdress Ropes","Cotton, turquoise and coral beads"," Textiles","45 x 4 3/4in. (114.3 x 12.1cm)","Headdress Ropes","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Headdress ropes attached to small square of brown cloth. Cloth square 2 in. x 2 1/2 in. Two thin braids extend 29 in. long. One thick braid extends 45 in. long and has 4 1/2 in. of turquoise and coral beads at the end. Similar to 77.77.114. Over all dimensions","","From ","The John R. Van Derlip Fund","77.77.113","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",3.4815736,,
"8433","Ladakhi Gorget","Coral beads, turquoise, amber, silver, cotton"," Accessories","20-7/8 x 9 x 1-1/2 in. (53.0 x 22.9 x 3.8 cm)",,"Asia","India",,"c. 1840","Not on View","19th century","","","","","necklace with allover coral beading; large amber bead surrounded by small turquoise stones at center with seven larger turquoise stone at edges; seven silver filigree medallions hang from bottom","","From ","The Ethel Morrison Van Derlip Fund","98.114.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",3.0025375,,
"21182","Four-case inro with decor of owl on a branch","Lacquer; ojime: red coral; netsuke: wood; silk cord"," Accessories","3 1/4 x 1 7/8 in. (8.26 x 4.76 cm)","Inrō (four-case), ojime, netsuke","Asia","Japan",,"c.1887","Not on View","19th century","","in gold: 八十一翁　是真 {hachijūichi-ō Zeshin} (81 year old Zeshin)","","","Inro five-part; red coral ojime, plain netsuke on silk cord, carved wood; inro decorated with owl on a branch by Shibata Zeshin","","From ","Gift of Louis W. Hill, Jr.","76.72.94a,b","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Coral""",2.5235016,,
