"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51968","Church of St. Mary-Le-Strand","Etching, wove paper"," Prints","10 x 7 15/16 in. (25.4 x 20.16 cm) (plate)
10 9/16 x 7 15/16 in. (26.83 x 20.16 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","Cut to plate at top and side margin","",,"Gift of Mrs. George P. Douglas, 1946","P.12,007","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3528,4629,0,"1",0,"W.421",,"[""""]","medium:""Etching, wove paper""",13.219028
"51816","Palisades and Palaces","Etching, wove paper"," Prints","10 11/16 x 8 1/2 in. (27.15 x 21.59 cm) (plate)
11 15/16 x 9 1/4 in. (30.32 x 23.5 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","In pencil:  Palisades & Palaces","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,051","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4049,5288,0,"1",0,"W.496",,"[""""]","medium:""Etching, wove paper""",13.219028
"51875","San Maclou, Rouen","Etching, wove paper"," Prints","10 3/8 x 8 in. (26.35 x 20.32 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,028","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4018,5226,0,"1",0,"W.460",,"[""""]","medium:""Etching, wove paper""",13.219028
"51728","Fig Tree House, Lincoln's Inn","Etching, wove paper"," Prints","8 3/4 x 11 in. (22.23 x 27.94 cm) (plate)
10 11/16 x 14 7/8 in. (27.15 x 37.78 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","In pencil: Fig Tree House Lincoln\'s Inn - 1903;
(the date in another hand)","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,983","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6554,4966,0,"1",0,"W.359",,"[""""]","medium:""Etching, wove paper""",13.219028
"52138","Philadelphia from League Island","Etching, wove paper"," Prints","5 15/16 x 9 3/4 in. (15.08 x 24.77 cm) (plate)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,109","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5236,3911,0,"1",0,"W.765",,"[""""]","medium:""Etching, wove paper""",13.219028
"52038","Waterloo Bridge","Soft ground etching, wove paper"," Prints","5 15/16 x 8 13/16 in. (15.08 x 22.38 cm) (plate)
9 1/2 x 12 3/16 in. (24.13 x 30.96 cm) (sheet)",,"North America","United States",,"c. 1915-1918","Not on View","20th century","In pencil:  London from my Window ( Soft Ground)","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; water: Warren\'s olde style","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,080","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5312,4212,0,"1",0,"W.686",,"[""""]","medium:""Etching, wove paper""",11.585671
"54528","Breughelscape, #2","Liftground etching, wove paper"," Prints","17 11/16 x 35 13/16 in. (44.93 x 90.96 cm) (plate)
23 9/16 x 39 5/16 in. (59.85 x 99.85 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature","In pencil: [P.W. Milton]","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.3","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 35 (ii)",,"[""""]","medium:""Etching, wove paper""",6.609514
"53601","Home Again","Etching, wove paper"," Prints","12 1/2 x 23 1/4 in. (31.75 x 59.06 cm) (plate)
22 1/4 x 29 1/4 in. (56.52 x 74.3 cm) (sheet)",,,,,"1887","Not on View","19th century","","in pencil: Reg. Cleveland Coxe; on plate: R. Cleveland Coxe","","","","","From From Original Painter Etchings, Whidden, 1887","Gift of Mr. George A. Goddard, 1919","P.6,259","Artist: R. Cleveland Coxe","Artist","American","American, born 1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, wove paper""",6.609514
"53611","The Interrupted Toilet","Etching, wove paper"," Prints","19 11/16 x 13 13/16 in. (50.01 x 35.08 cm) (plate)
29 1/4 x 22 1/4 in. (74.3 x 56.52 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","in pencil: Thos. Hovenden","","","","","From Original Painter Etchings - Whidden, 1887","Gift of Mr. George A. Goddard, 1919","P.6,254","Artist: Thomas Hovenden","Artist","American","American, 1840 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, wove paper""",6.609514
"53620","The Port of Dieppe","Etching, wove paper"," Prints","18 7/8 x 23 3/4 in. (47.94 x 60.33 cm) (plate)
21 3/4 x 28 3/8 in. (55.25 x 72.07 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","on plate: Stephen Parrish; in pencil: Stephen Parrish","","","Publisher?: Whidden","","From Original Painter Etchings","Gift of Mr. George A. Goddard, 1919","P.6,257","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, wove paper""",6.609514
"53715","Untitled Etching","Color etching, wove paper"," Prints","16 1/4 x 23 7/8 in. (41.28 x 60.64 cm) (plate)
22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature","in pencil: [Cole]","Watermark: <Arches>","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.26","Artist: Max Cole","Artist","American","American, born 1937","%C2%A9 Max Cole","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, wove paper""",6.609514
"55146","Tanz zu Dritt","Color etching, wove paper"," Prints","19 x 15 1/2 in. (48.26 x 39.37 cm) (plate)
30 x 21 5/16 in. (76.2 x 54.13 cm) (sheet)",,"Europe","Germany",,"1967","Not on View","20th century","","in pencil: Bernard Schultze","","","","Galerie Valentien, Stuttgart RR","From ","The Ethel Morrison Van Derlip Fund","P.68.373","Artist: Bernard Schultze","Artist","German","German, born 1915","%C2%A9 Bernard Schultze %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, wove paper""",6.609514
"51570","Le Puy, Third Plate","Etching, wove paper"," Prints","15 13/16 x 11 13/16 in. (40.16 x 30 cm) (plate)
17 3/4 x 13 3/4 in. (45.09 x 34.93 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","","In pencil in lower margin and etched in plate at lower right:  Jo Pennell","Watermark:  Balston & Co. 1S7","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,203","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.208",,"[""""]","medium:""Etching, wove paper""",6.609514
"51454","Chelsea, No. 1","Etching, wove paper"," Prints","9 13/16 x 16 13/16 in. (24.92 x 42.7 cm) (plate)
15 1/4 x 21 3/4 in. (38.74 x 55.25 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell;
Etched in plate at lower right:  Joseph Pennell London 1886;
Etched on end panel of center boat:  Jo Pennel","","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,183","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.111",,"[""""]","medium:""Etching, wove paper""",6.609514
