"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:adopt-a-painting"
"29180","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/4 x 2 3/8 x 2in. (21 x 6 x 5.1cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.6","","Artist",,,"","Asian Art","Public Domain","valid",1259,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29175","Man holding a long tailed cockerel","Ivory"," Sculpture","7 1/2 x 3 x 2 3/8 in. (19 x 7.6 x 6 cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","京斎 {Kyōsai}","","","carved figure of a man holding a long tailed cockerel with a hen pecking at the long tail feathers","",,"Gift of Leo A. and Doris Hodroff","96.147.55","Artist: Kyōsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3616,5590,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29182","Monkey trainer with two monkeys","Ivory"," Sculpture","8 1/4 x 2 x 1 5/8in. (21 x 5.1 x 4.1cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","光月 {Kōgetsu}","","","carved figure of a standing man holding a staff with a monkey standing at his feet and on his head","",,"Gift of Leo A. and Doris Hodroff","96.147.61","Artist: Kōgetsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5578,7809,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29125","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/8 x 2 1/8 x 2 1/2in. (18.7 x 5.4 x 6.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing figure with horses head wearing a cloak; orange clay exposed; traces of pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.12.2","","Artist",,,"","Asian Art","Public Domain","valid",1257,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"31792","Five-case inro with decor of bushclover and butterflies; ojime with floral design; netsuke of autumn grasses","Lacquer (takamaki-e); ojime: cloisonné enamel; netsuke: gold lacquer on ivory"," Accessories","H.3-3/4 x W.2-1/16 x D.1-1/4 in. (inro)","Inrō (five-case), ojime, netsuke (manju)","Asia","Japan",,"mid 19th century","Not on View","19th century","","on underside of netsuke: 田付隆益作 {Tatsuke Takamasu saku}","","","five-case inrō; gold fundame with butterflies near bush, clover beside rocky rivulet; cloisonne enamel ojime; ivory manju netsuke painted gold with flowering shrubs in hiramakie; attached with brown braided silk rope through inrō, ties at bottom","",,"Gift of Leo A. and Doris Hodroff","99.217.397","Artist: Tatsuke Takamasu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",6369,7961,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29169","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/4 x 1 7/8 x 2in. (19.7 x 4.8 x 5.1cm)",,"Asia","China",,"c. 700","Not on View","7th-8th century","","","","","ceramic standing female figure with hands held together above waist wearing a headdress; orange clay base with traces of pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.5","","Artist",,,"","Asian Art","Public Domain","valid",1592,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29137","Woman on Horseback","Polychromed earthenware"," Ceramics","11 x 9 x 3 3/8in. (27.9 x 22.9 x 8.5cm)",,"Asia","China",,"c. 700","Not on View","7th-8th century","","","","","ceramic standing royal female attendant with top knot; green and brown glaze","",,"Gift of Leo A. and Doris Hodroff","96.147.23","","Artist",,,"","Asian Art","Public Domain","valid",2326,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29120","Tomb Figure","Polychromed earthenware"," Ceramics","13 x 15 1/2 x 5 1/2in. (33 x 39.4 x 14cm)",,"Asia","China",,"c. 750","Not on View","8th century","","","","","ceramic standing saddled horse with head turned to proper right; traces of black, green and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.1.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2724,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29647","Dessert stand [one of four]","Satsuma ware; porcelain, silver"," Ceramics","2 7/8 x 7 1/4 x 4 5/8in. (7.3 x 18.4 x 11.7cm)","Bowl","Asia","Japan",,"late 19th century","Not on View","19th-20th century","Sticker","","","","floral and butterfly; Shreve and Co. sterling silver bases and handles","",,"Gift of Leo A. and Doris Hodroff","97.153.81.2","Artist: Unknown Japanese; Manufacturer: Shreve &amp; Company","Artist",,,"","Asian Art","Public Domain","valid",4363,3938,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29146","Hunter carrying a monkey he caught","Ivory"," Sculpture","5 1/2 x 2 15/16 x 1 15/16in. (14 x 7.5 x 4.9cm)","Okimono","Asia","Japan",,"1870s","Not on View","19th century","","久一 {Kyūichi}","","","carved figure of a hunter carrying a large monkey on his back with two smaller monkeys at his feet","",,"Gift of Leo A. and Doris Hodroff","96.147.30","Artist: Takeuchi Kyūichi","Artist","Japanese","Japanese, 1857 - 1916","","Asian Art","Public Domain","valid",4336,6071,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29193","Tomb Figure","Polychromed earthenware"," Ceramics","9 1/16 x 2 1/4 x 2 3/8in. (23 x 5.7 x 6cm)",,"Asia","China",,"c. 550","Not on View","6th century","","","","","ceramic standing female figure holding hands together at waist looking off to proper right and wearing a circular headdress; traces of black and orange pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.8","","Artist",,,"","Asian Art","Public Domain","valid",1293,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29129","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/8 x 2 x 1 3/4in. (18.7 x 5.1 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing male(?) figure with proper left arm bent and hand at shoulder, right arm lays at side; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.16","","Artist",,,"","Asian Art","Public Domain","valid",1366,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29127","Standing Cockerel","Polychromed earthenware"," Ceramics","5 3/8 x 2 3/8 x 5 1/8in. (13.7 x 6 x 13cm)",,"Asia","China",,"c. 550","Not on View","6th century","","","","","ceramic standing rooster; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.14","","Artist",,,"","Asian Art","Public Domain","valid",2928,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29144","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/2 x 2 1/16 x 1 1/2in. (21.6 x 5.2 x 3.8cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.3.1","","Artist",,,"","Asian Art","Public Domain","valid",1245,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29172","Figure of a Confucian Sage","Ivory"," Sculpture","8 7/8 x 2 5/16 x 1 3/4in. (22.5 x 5.9 x 4.4cm)","Figure","Asia","China",,"17th century","Not on View","17th century","","","","","carved ivory figure of a bearded old man holding a scepter in proper left hand","",,"Gift of Leo A. and Doris Hodroff","96.147.52a,b","","Artist",,,"","Asian Art","Public Domain","valid",1495,3104,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28557","Cased Banjo Barometer","Mahogany, satinwood inlay, brass face, glass"," Science and Technology","38 7/8 x 10 1/4 x 2 1/4in. (98.7 x 26 x 5.7cm)","Cased Banjo Barometer","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","inlaid with shells and rosettes","",,"Gift of Leo A. and Doris Hodroff","94.86.31","Manufacturer: Bastorelle","Artist",,,"","European Art","Public Domain","valid",1627,4960,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28558","Horse","Ceramic"," Ceramics","18 3/4 x 18 1/2 x 6 3/4in. (47.6 x 47 x 17.1cm)","Horse","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","Sancai buff pottery standing horse; 3 color glaze","",,"Gift of Leo A. and Doris Hodroff","94.86.1","","Artist",,,"","Asian Art","Public Domain","valid",2819,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29179","Tug-of-war between monkeys and farmer with his son","Ivory"," Sculpture","3 1/4 x 18 x 1 5/8in. (8.3 x 45.7 x 4.1cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","次俊 {Tsugitoshi}","","","carved group of father and son in tug-of-war with monkeys on bridge","",,"Gift of Leo A. and Doris Hodroff","96.147.59","Artist: Tsugitoshi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29160","Figure of Kuanyin","Horn"," Sculpture","10 7/8 x 3 1/16 x 2 1/8in. (27.6 x 7.8 x 5.4cm)","Figure","Asia","China",,"c. 1820","Not on View","19th century","","","","","carved ivory figure of Kuanyin with flowers in relief on robe","",,"Gift of Leo A. and Doris Hodroff","96.147.41","","Artist",,,"","Asian Art","Public Domain","valid",3680,5616,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29145","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/2 x 2 x 1 1/8in. (21.6 x 5.1 x 2.9cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.3.2","","Artist",,,"","Asian Art","Public Domain","valid",1245,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28973","Chen Wu, The Perfected Warrior","Stoneware with polychrome glazes"," Ceramics","10 1/2 x 5 13/16 x 4in. (26.7 x 14.8 x 10.2cm)","Chen Wu, The Perfected Warrior","Asia","China",,"late 17th century","Not on View","17th century","","","","During the Northern Sung dynasty (960-1126), the god Hsuan-wu (Dark Warrior) was transformed into Chen-wu, the perfected warrior. Chen-wu was associated with a powerful group of Taoist celestial marshals known as the Four Saints. These gods were perceived as spirit-guardians of the Taoist faith. Small ceramic sculptures such as this were typically used in domestic settings.","aubergine and green Fahua type glazes","",,"Gift of Leo A. and Doris Hodroff","95.98.4","","Artist",,,"","Asian Art","Public Domain","valid",2792,5223,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28966","Clock from a three-piece Garniture","Marble, ormolu, rhinestones"," Horology","14 x 3 3/4in. (35.6 x 9.5cm)","Clock","Europe","France",,"c. 1860","Not on View","19th century","","","","","three piece clock garniture; white marble with ormolu mounts of sunburst and floral scrollwork, pendulum swing; circle of rhinestones around clock; two three-branch candlesticks with faces mounted as hadles on each side","",,"Gift of Leo A. and Doris Hodroff","95.98.29.1a-c","","Artist",,,"","European Art","Public Domain","valid",4567,3168,0,"1",0,,,"[""28966"",""28967"",""28968""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28955","Book End (one of a pair)","Lacquered bronze"," Metalwork","7 x 3 3/4 x 4 1/2in. (17.8 x 9.5 x 11.4cm)","Book End (one of a pair)","Asia","China",,"c. 1850","Not on View","19th century","","","","","Buddhistic lion figures, lacquered bronze book ends","",,"Gift of Leo A. and Doris Hodroff","95.98.18.2","","Artist",,,"","Asian Art","Public Domain","valid",5188,3458,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28948","Votive Oil Lamp","Glazed ceramic"," Ceramics","1 1/8 x 3 1/2 x 2 3/4in. (2.9 x 8.9 x 7cm)","Votive Oil Lamp","Asia","Iran",,"c. 1250","Not on View","13th century","","","","","stub handle; blue glaze","",,"Gift of Leo A. and Doris Hodroff","95.98.13","","Artist",,,"","Asian Art","Public Domain","valid",3067,1974,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28984","""Bengal Tiger"" pattern plate","Porcelain"," Ceramics","1 1/8 x 9 5/8 in. (2.9 x 24.45 cm)","Plate","Asia","China",,"c. 1810","Not on View","19th century","","","","","decorated with the Bengal Tiger pattern after Worcester","",,"Gift of Leo A. and Doris Hodroff","95.98.65.1","","Artist",,,"","European Art","Public Domain","valid",3383,3479,0,"1",0,,,"[""28984"",""4926""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28987","Tray","Red cinnabar lacquer"," Lacquer","15 7/8 x 11 x 1 1/2in. (40.3 x 27.9 x 3.8cm)","Tray","Asia","China",,"c. 1860","Not on View","19th century","","","","","rectangular with central carved dragon; floral reserves on latticed border","",,"Gift of Leo A. and Doris Hodroff","95.98.7","","Artist",,,"","Asian Art","Public Domain","valid",5226,3660,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29553","Condiment Stand","Silver, glass, wood"," Metalwork","10 1/2 x 9 x 6 1/4 in. (26.67 x 22.86 x 15.88 cm) (stand)","Condiment Stand","Europe","England",,"c. 1796","Not on View","18th-19th century","Stamps","","on stand, lids, cruet collars and spoon","","lug feet with bows; center post with ring handle; fitted with seven clear glass cruets, four silver mounted","",,"Gift of Leo A. and Doris Hodroff","97.153.70a-o","Maker: Sir William Neville Abdy, 2nd Bart.","Artist","British","British (London, England), died 1910","","European Art","Public Domain","valid",2952,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29554","Cruet set","Silver, glass"," Metalwork","2 3/8 x 9 1/4 x 5 1/8 in. (6.03 x 23.5 x 13.02 cm) (overall)","Cruet set","Europe","France",,"1810","Not on View","19th century","Sticker; Marks","","sticker, on bottom of stand; marks, on bottom of stand","","paw feet with wing and rosette terminals; guilloche pierced apron; tapering column and square plinth base; applique with masks; repousse husk compartments; leaf rims; two cut glass cruets with ball stoppers; stand=three parts, attached to base by screws","",,"Gift of Leo A. and Doris Hodroff","97.153.74a-h","","Artist",,,"","European Art","Public Domain","valid",3568,4624,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29539","Tomb Statuette","Pottery"," Ceramics","13 3/4 x 3 7/8 x 2 1/2 in. (34.93 x 9.84 x 6.35 cm)","Tomb Statuette","Asia","China",,"c. 700","Not on View","7th-8th century","Sticker","","","","Tang Dynasty; woman attendant in feathered headdress","",,"Gift of Leo A. and Doris Hodroff","97.153.46","","Artist",,,"","Asian Art","Public Domain","valid",3677,5516,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29141","Monkey trainer with child","Ivory"," Sculpture","6 1/8 x 2 13/16 x 2 3/8in. (15.6 x 7.1 x 6cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","宝月 {Hōgetsu}","","","carved figural group of a man with monkey on his shoulder and a boy holding an egg","",,"Gift of Leo A. and Doris Hodroff","96.147.27","Artist: Hōgetsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3574,5616,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29123","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/4 x 1 7/8 x 1 5/8in. (19.7 x 4.8 x 4.1cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing female figure holding proper left hand at waist and right arm to side wearing a circular headdress; traces of red and orange pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.11","","Artist",,,"","Asian Art","Public Domain","valid",1216,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29130","Tomb Figure","Polychromed earthenware"," Ceramics","7 1/2 x 1 7/8 x 1 3/4in. (19 x 4.8 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing male(?) figure with proper left arm bent and hand at shoulder, right arm lays at side; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.17","","Artist",,,"","Asian Art","Public Domain","valid",1366,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29134","Tomb Figure","Polychromed earthenware"," Ceramics","6 3/4 x 2 7/8 x 7 3/4in. (17.1 x 7.3 x 19.7cm)",,"Asia","China",,"c. 750","Not on View","8th century","","","","","ceramic saddled horse on a plinth; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.20","","Artist",,,"","Asian Art","Public Domain","valid",3000,2792,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28945","Votive Oil Lamp","Glazed ceramic"," Ceramics","3 1/2 x 4 x 2 3/4in. (8.9 x 10.2 x 7cm)","Votive Oil Lamp","Asia","Iran",,"c. 1200","Not on View","12th-13th century","","","","","saucer base; strap handle; formed spout; blue glaze","",,"Gift of Leo A. and Doris Hodroff","95.98.10","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28995","Tilemaker's Figure of a Cat (one of a pair)","Glazed pottery"," Ceramics","6 7/8 x 4 3/4 x 9in. (17.5 x 12.1 x 22.9cm)","Tilemaker's Figure of a Cat (one of a pair)","Asia","China",,"Date Unknown","Not on View","Ming dynasty","","","","","large walking cat, green glaze, impressed marks","",,"Gift of Leo A. and Doris Hodroff","95.98.80.2","","Artist",,,"","Asian Art","Public Domain","valid",5354,3744,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28993","Vase","Porcelain"," Ceramics","10 1/4 x 5 3/4 x 3 1/2in. (26 x 14.6 x 8.9cm)","Vase","Asia","China",,"c. 1850","Not on View","19th century","","","","","set in wood base; dragon's eye shape; blue glaze; dragon decorative in high relief","",,"Gift of Leo A. and Doris Hodroff","95.98.8","","Artist",,,"","Asian Art","Public Domain","valid",3706,5616,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28961","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.22","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"10511","Still Life with Fruit","Oil on canvas"," Paintings","13 1/2 x 15 in. (34.29 x 38.1 cm) (canvas)
12 3/4 x 14 1/4 in. (32.39 x 36.2 cm) (sight)
19 x 20 3/4 x 3 in. (48.26 x 52.71 x 7.62 cm) (outer frame)","Painting","North America","United States",,"1862","Not on View","19th century","Signature and Date","LL","","","Still life","",,"Gift of Leo A. and Doris Hodroff","94.86.32","Artist: John Wainewright","Artist","British","British, 1855 - 1931","","Arts of the Americas","Public Domain","valid",5377,4771,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,"[{""id"":""10511"",""adopted"":""0"",""_id"":""10511"",""description"":""This lovely little picture would appear so much more appetizing without its current layers of thick, yellowed, glossy varnish. During its history, someone decided to fix the painting by retouching a few areas of loss and abrasion. Unfortunately, the pigments were poorly matched; thus the areas of overpaint are considerably lighter and rather obvious, compared to the original paint surface. The previous attempts at restoration will be reversed, and a new, color-saturating layer of varnish will be applied to the surface of the painting, which will certainly serve to make this fruit bowl more appealing."",""objectId"":""10511"",""type"":""adopt-a-painting"",""cost"":""$2,840.00""}]"
"28970","Plate with armorial design, one of a pair","Porcelain"," Ceramics","1 1/4 x 9 3/8 in. (3.2 x 23.81 cm)","Plate","Europe","England",,"c. 1802","Not on View","18th-19th century","","","","","one of a pair of Chamberlain's Worcester armorial porcelain dishes for Michael Newton, crest of crowned negro and dignitary kneeling with armour and drawn sword","",,"Gift of Leo A. and Doris Hodroff","95.98.31.2","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3296,3251,0,"1",0,,,"[""28969"",""28970""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28969","Plate with armorial design, one of a pair","Porcelain"," Ceramics","1 1/4 x 9 3/8 in. (3.2 x 23.81 cm)","Plate","Europe","England",,"c. 1802","Not on View","18th-19th century","","","","","one of a pair of Chamberlain's Worcester armorial porcelain dishes for Michael Newton, crest of crowned negro and dignitary kneeling with armour and drawn sword","",,"Gift of Leo A. and Doris Hodroff","95.98.31.1","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3225,3342,0,"1",0,,,"[""28969"",""28970""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28952","Tomb Attendant","Ceramic"," Ceramics","7 1/4 x 2 x 1 3/4in. (18.4 x 5.1 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","standing figure in flowing robe","",,"Gift of Leo A. and Doris Hodroff","95.98.16","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28972","Tilemaker's Figure of a Man (one of a pair)","Pottery with green and yellow glaze"," Ceramics","18 x 6 3/4 x 6in. (45.7 x 17.1 x 15.2cm)","Tilemaker's Figure of a Man (one of a pair)","Asia","China",,"c. 1600","Not on View","16th-17th century","","","","","one of a pair, pottery tilemaker's male figure green and yellow glazed bare-chested servant standing holding petal bordered tray on head","",,"Gift of Leo A. and Doris Hodroff","95.98.32.2","","Artist",,,"","Asian Art","Public Domain","valid",3423,5340,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28997","Vase","Porcelain"," Ceramics","8 x 4 3/8 in. (20.3 x 11.11 cm)","Vase","Asia","China",,"c. 1700","Not on View","17th-18th century","","","","","Xangxi six-character mark and probably of the period; mallet-shaped with slender neck; stylized underglaze red dragon pattern","",,"Gift of Leo A. and Doris Hodroff","95.98.83","","Artist",,,"","Asian Art","Public Domain","valid",3249,5256,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28963","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.24","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28965","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.26","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28974","Tomb Attendant","Polychromed ceramic"," Ceramics","7 1/2 x 1 3/4 x 1 3/4in. (19 x 4.4 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","","",,"Gift of Leo A. and Doris Hodroff","95.98.5","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29171","Seated Budhisattiva","Ivory"," Sculpture","10 1/2 x 3 1/4 x 3 5/16in. (26.7 x 8.3 x 8.4cm)","Figure","Asia","China",,"c. 1850","Not on View","19th century","","","","","carved ivory figure of a seated woman, bodhisattiva, holding a staff in proper left hand in high-backed chair with relief above head","",,"Gift of Leo A. and Doris Hodroff","96.147.51","","Artist",,,"","Asian Art","Public Domain","valid",3401,5616,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29121","Tomb Figure","Polychromed earthenware"," Ceramics","13 x 15 1/2 x 5 3/4in. (33 x 39.4 x 14.6cm)",,"Asia","China",,"c. 750","Not on View","8th century","","","","","ceramic standing saddled horse with head turned to proper left; traces of black, green and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.1.2","","Artist",,,"","Asian Art","Public Domain","valid",3000,2674,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29136","Tomb Figure","Polychromed earthenware"," Ceramics","10 1/2 x 3 x 2 1/4in. (26.7 x 7.6 x 5.7cm)",,"Asia","China",,"c. 650","Not on View","7th century","","","","","ceramic standing royal female attendant with top knot; green and brown glaze","",,"Gift of Leo A. and Doris Hodroff","96.147.22","","Artist",,,"","Asian Art","Public Domain","valid",1475,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29135","Tomb Figure","Polychromed earthenware"," Ceramics","10 1/8 x 2 7/8 x 2 1/2in. (25.7 x 7.3 x 6.4cm)",,"Asia","China",,"c. 750","Not on View","8th century","","","","","ceramic standing royal female attendant; green and brown glaze","",,"Gift of Leo A. and Doris Hodroff","96.147.21","","Artist",,,"","Asian Art","Public Domain","valid",1548,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"28991","Plate, one of five","Porcelain"," Ceramics","7/8 x 5 5/8 in. (2.2 x 14.29 cm)","Plate, one of five","Asia","China",,"18th century","Not on View","18th century","","","","","one of five blue and white plates; Tianqi/Congzhen; landscapes, two with two scholars seated below a tree; three with single sage on terrace","",,"Gift of Leo A. and Doris Hodroff","95.98.78.5","","Artist",,,"","European Art","Public Domain","valid",2944,3196,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
"29648","Dessert stand [one of four]","Satsuma ware; porcelain, silver"," Ceramics","2 7/8 x 7 1/4 x 4 5/8in. (7.3 x 18.4 x 11.7cm)","Bowl","Asia","Japan",,"c. 1900","Not on View","19th-20th century","Sticker","","","","floral and butterfly; Shreve and Co. sterling silver bases and handles","",,"Gift of Leo A. and Doris Hodroff","97.153.81.3","Artist: Unknown Japanese; Manufacturer: Shreve &amp; Company","Artist",,,"","Asian Art","Public Domain","valid",4363,3938,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",21.014315,,
