"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"58056","Untitled","Gelatin silver print"," Photographs","9 1/4 x 7 7/16 in. (23.5 x 18.89 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Date; Title; Inscription; Stamp

in black ink, on back: [UNTITLED 1968] [(LEAVE TINY BLACK BORDER)] and [1968]","in black ink, LLC on back: [JERRY N. UELSMANN]","stamped, on back: [JERRY N. UELSMANN/DEPARTMENT OF ART/UNIVERSITY OF FLORIDA/GAINESVILLE, FLORIDA 32601]","","pair of giant hands at top, slightly folded, pressing an object between thumbs; negative image of grass and trees in foreground and over hands","",,"The Ethelyn Bros Photography Purchase Fund","2001.242.1","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3342,4108,0,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"67370","Midtown NYC","Gelatin silver print"," Photographs","13 x 8 3/4 in. (33.02 x 22.23 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Title, date and stamps","LRC on back, in pencil: [Midtown NYC 2002]","On back, stamped in black: [55436-1419], [© Richard Copley]","","man carrying a bag walking on a shadowy street; store window behind man","",,"The Ethelyn Bros Photography Purchase Fund","2003.73.4","Photographer: Richard Copley","Artist","American","American, born 1945","%C2%A9 Richard Copley","Arts of the Americas","In Copyright","valid",1764,2613,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"67368","NYC","Gelatin silver print"," Photographs","13 x 8 3/4 in. (33.02 x 22.23 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Title, date and stamps","LRC on back, in pencil: [NYC 2002]","On back, stamped in black: [55436-1419], [© Richard Copley]","","legs in dark trousers and shoes at top center, walking on street; upper body of same figure reflected in puddle at center","",,"The Ethelyn Bros Photography Purchase Fund","2003.73.2","Photographer: Richard Copley","Artist","American","American, born 1945","%C2%A9 Richard Copley","Arts of the Americas","In Copyright","valid",1741,2636,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12892","Stoned No. 8","gelatin silver print"," Photographs","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1997","Not on View","20th century","Edition; Titled; Signature; Date","","\'2/10 STONED #8 JBernhard \'97\', in pencil, below image on mat; same inscription, without date, in pencil, on back along bottom edge","","reclining nude female lying on her proper left side with closed eyes lines projected onto body; matted","","From ","The Ethelyn Bros Photography Purchase Fund","2000.115.2","Photographer: John Bernhard","Artist","American (born Switzerland)","American (born Switzerland), 1957","%C2%A9 1997 John Bernhard. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",12.384655,
"12894","Wishing","gelatin silver print"," Photographs","13 9/16 x 10 1/2 in. (34.45 x 26.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1997","Not on View","20th century","Edition; Titled; Signature; Date","","\'1/10 WISHING JBernhard \'97\', in pencil, below image on mat; \'WISHING 1/10 JBernhard\', in pencil, on back along bottom edge","","blurred female torso seen from proper left side; projected image (?) of lines and grid on body; matted","","From ","The Ethelyn Bros Photography Purchase Fund","2000.115.4","Photographer: John Bernhard","Artist","American (born Switzerland)","American (born Switzerland), 1957","%C2%A9 1997 John Bernhard. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",12.384655,
"12893","Stoned No. 11","gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1997","Not on View","20th century","Edition; Titled; Signature; Date","","\'2/10 STONED #11 JBernhard \'97\', in pencil, below image on mat; \'STONED #11 2/10 JBernhard\', in pencil, on back along bottom edge","","nude female torso with bricks projected onto it; matted","","From ","The Ethelyn Bros Photography Purchase Fund","2000.115.3","Photographer: John Bernhard","Artist","American (born Switzerland)","American (born Switzerland), 1957","%C2%A9 1997 John Bernhard. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",12.384655,
"12889","Brick Laid","gelatin silver print"," Photographs","10 3/4 x 16 in. (27.31 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Edition; Titled; Signature; Date","","\'7/10 BRICK LAID J. Bernhard \'97\', in white pencil, below image","","horizontal nude female torso with brick pattern projected onto it","","From ","The Ethelyn Bros Photography Purchase Fund","2000.115.1","Photographer: John Bernhard","Artist","American (born Switzerland)","American (born Switzerland), 1957","%C2%A9 1997 John Bernhard. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",12.384655,
"52449","The Ring","dye bleach color print"," Photographs","19 x 19 in. (48.26 x 48.26 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","","\""The Ring from the CarlVision Series/1994/Vance Gellert\"", in blue ink, LRC on back","","","boy wearing blue shorts and red boxing gloves, seated on a stool in the corner of a boxing ring; man with a towel around his neck standing on floor outside ring points at boy's back","","From From ""CarlVision"" series","The Ethelyn Bros Photography Purchase Fund","2001.124","Photographer: Vance Gellert","Artist","American","American, born 1944","Copyright %C2%A9 Vance Gellert Photography","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",12.384655,
"81764","Distance","Palladium platinum print"," Photographs","22 5/8 x 33 1/16 in. (57.47 x 83.98 cm) (image)
26 1/2 x 38 in. (67.31 x 96.52 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, title, date, edition and inscription","LRC, in pencil: [K. Kurita]; on back at bottom edge, in pencil: [NY8076 \""July \'03\"" <Distance> Catskill NY 1/3 AP2 print Aug. \'03 K. Kurita]","LLC, in pencil: [1/3]; at L edge, in pencil: [0.04 PP]","","water with reflections of trees and grasses at top corners; flowers, some extending from water, some flat under water surface, with grasses","","From ","The Ethelyn Bros Photography Purchase Fund","2003.174.1","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",12.384655,
"72246","Untitled (Abstraction)","Gelatin silver print"," Photographs","6 13/16 x 9 1/2 in. (17.3 x 24.13 cm) (image, sheet)
12 1/2 x 17 1/16 in. (31.75 x 43.34 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature and date","On mount, in black: [Walter Chappell 1958]","","","abstract image of smudgy grey and white circle shapes with white sketchy lines at center","",,"The Ethelyn Bros Photography Purchase Fund","2003.147.2","Photographer: Walter Chappell","Artist","American","American, 1925 - 2000","Copyright %C2%A9 Walter Chappell. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",12.384655,
"67366","Self-Portrait, Paris","Gelatin silver print (printed 1985)"," Photographs","10 7/16 x 11 7/8 in. (26.51 x 30.16 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,,,,"1931","Not on View","20th century","Signature, Date and Inscription
on back, in pencil: [ILSE/ BING/ 1931/ pr 1935]","ULC of image, in black ink: [ILSE/ BING/ 1931]","","Born in Frankfurt,Germany in 1899, Ilse Bing taught herself photography while preparing for her PhD. dissertation.  By 1929 she became so enamored of photography, she abandoned academic studies to pursue photography full time.

In 1930 she moved to Paris where it is asserted that she was the only photographer to work exclusively with a 35 mm camera (a Leica).  Not only was she one of the first to use the Leica and to pursue night photography, but she was involved in the early development of solarization as well.  

During the 1930s she worked for Harper's Bazaar and the fashion house of Schiaparelli. She also received commissions to photograph in Holland.  Her work was included in several of the first modern photography exhibitions held at the Galerie de la Pléiade (1930-33, 1938) and at the Louvre (1936) where fellow artists included such luminaries as Henri Cartier-Bresson, André Kertész, Man Ray, and Brassaï. Her work was shown also at the International Salons in Paris, as well as several major exhibitions in the United States.  

After being interned in France at the beginning of World War II, she and her husband, pianist and musicologist Konrad Wolff, were permitted to enter the United States.  She continued to work as a photographer until 1959.  At that time she abandoned photography to paint, write poetry and create photo collages.

This image is a remarkably original self-portrait in which Ms. Bing photographed a mirrored image of herself with one bent arm leaning against a table.  Her Leica is positioned on a tripod in front of one eye while there is a side view of herself reflected in another mirror.

This is the first work by Ilse Bing to be acquired by The Minneapolis Institute of Arts.

Caroline Wanstall
Department of Photographs.","woman leaning on her elbow with a small camera in front of her face at R and reflected, in profile, in a mirror at L","",,"The Ethelyn Bros Photography Purchase Fund","2003.72","Photographer: Ilse Bing","Artist","American (born Germany)","American (born Germany), 1899–1998","%C2%A9 Estate Ilse Bing %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",12.384655,
