"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136584","First Lieutenant Mitani","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/8 in. (35.9 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.56","Artist: Kobayashi Kiyochika; Artist: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1389,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136554","Illustration Number Three","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 3/4 in. (36.8 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","","vertical ōban triptych","","From Great Victory of Our Forces in the Yellow Sea (Waga gun no daishō Kōkai ni okeru 於黄海我軍大捷)","Gift from the collection of Edith and the late John Payne","2019.139.27a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3160,1596,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136614","Picture of Our Scouts Reconnoiter the Enemy Camp near Yalu River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 28 3/4 in. (37.8 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894?","Not on View","19th century","","","落合彫","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.86a-c","Artist: Kobayashi Kiyochika; Publisher: Hirata Raku","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1060,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136592","Picture of the Great Victory of Our Forces at the Fierce Battle of Pyeongyang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 1/2 in. (37.5 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","杉山彫栄","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.64a-c","Artist: Kobayashi Kiyochika; Publisher: Ayabe Hanjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1047,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136631","Picture of Our Forces Occupying and Landing at Rongcheng Bay","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 1/2 in. (37.1 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.103a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1047,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136640","Picture of the Surrender of Jinzhou Fortress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 5/16 in. (36.8 × 71.9 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.111a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1066,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136588","Moon Seen Beyond Shinagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1884","Not on View","19th century","","","","","vertical ōban","","From Musashi hyakkei no uchi 武蔵百景之内","Gift from the collection of Edith and the late John Payne","2019.139.60","Artist: Kobayashi Kiyochika; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136626","Picture of Our Elite Forces Occupying the Taiwanese Pescadores Islands","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895?","Not on View","19th century","","","","Originally untitled. Title was presumably added in April 1895.","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.98a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",640,331,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136590","Picture of Barge-haulers at Night in Koume, Tokyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 3/16 in. (24.1 × 36 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"August 1876","Not on View","19th century","","","","","horizontal ōban","","From Untitled series of views of Tokyo","Gift from the collection of Edith and the late John Payne","2019.139.62","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9356,6326,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136556","30, Oda Nobunaga","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 9 7/8 in. (39.4 × 25.1 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1885","Not on View","19th century","","","","","vertical ōban","","From Instructive Models of Lofty Ambition (Kyōdō risshiki 教導立志基)","Gift from the collection of Edith and the late John Payne","2019.139.29","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1383,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136627","Entrance to the Harbor of Port Arthur, Picture of the Hard Struggle of the Battleship Hatsuse","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/4 × 28 9/16 in. (40 × 72.5 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.99a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1044,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136598","Ishiwara Bridge at Ōkawabata","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 13 7/8 in. (24.1 × 35.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.70","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9067,6332,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136625","A Torpedo Hitting a Russian Warship","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 1/16 in. (37.5 × 71.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","Originally untitled. Later edition has title added 旅順大海戰我水雷命中露艦之圖.","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.97a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1050,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136593","Picture of the Saikyōmaru's Hard Fight off Haiyang Island","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 in. (35.9 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","杉山彫栄","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.65a-c","Artist: Kobayashi Kiyochika; Publisher: Ayabe Hanjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1037,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136632","Picture of Our Fleet Bombarding Dalian Bay","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 46 7/8 in. (35.4 × 119.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894?","Not on View","19th century","","","","","vertical ōban pentaptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.104a-e","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,619,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136628","Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 5/8 in. (37.1 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.100a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1032,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136642","Picture of General Nozu's Advance at Liaoyang in Clear Weather after Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 7/8 in. (36.2 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.113a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1056,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136637","Great Naval Battle at Port Arthur","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 7/8 in. (37.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.108a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1043,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136615","Naval Attack on Vladivostok Harbor","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 3/4 in. (37.5 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.87a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1042,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136610","View of the Attack on the Ground Battery at Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 5/8 in. (36.8 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.82a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""136610"",""137037""]","artist:""Kobayashi Kiyochika""",12.067722
"136581","Cavalry Sergeant Kawasaki Iseo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.8 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.53","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1361,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136623","Picture of the Great Fierce Battle of Niuzhuang in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 1/2 in. (37.1 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","内海刀","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.95a-c","Artist: Kobayashi Kiyochika; Publisher: Katada Chōjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1041,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136579","Picture of Army General Nozu Commanding the Attack on Haicheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1896","Not on View","19th century","","","","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.51","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136583","Captain Kani Ichita","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.55","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1412,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136609","Torpedo Fireworks at Nakasu on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 1/4 in. (23.5 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.81","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9384,6211,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #40",,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136630","The Geisha Kayo of Kyoto, Ikkaku of Osaka, and Kokichi of Tokyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"February 1877","Not on View","19th century","","","","","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.102","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136641","Picture of Landing and Advancing toward Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 27 3/4 in. (35.24 × 70.49 cm)
17 × 32 in. (43.18 × 81.28 cm) (mount)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","","","","","vertical ōban triptych; soldiers in snow wearing black coats with hoods; soldier at center on horse, which wears a tan, black and red blanket; standing soldiers with swords; sheets mounted on board","","From ","Gift from the collection of Edith and the late John Payne","2019.139.112a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",600,302,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136629","Naval Battle between Japan and Qing off the Coast of Pungdo in Korea, Picture of the Great Victory of Our Forces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 28 7/8 in. (36.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.101a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,990,0,"1",0,,,"[""136629"",""137030""]","artist:""Kobayashi Kiyochika""",12.067722
"136639","Picture of the Attack at the Site of the Hundred Foot Cliff","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 1/2 in. (36.2 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895, 02?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.110a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1056,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136617","Dream of Military Truce at a Camp during the Campaign against Qing","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 28 3/8 in. (37 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.89a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136635","Near Nuizhuang, Scouts on a Snowy Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 5/16 in. (36.8 × 71.9 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","鎮刀","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.106a-c","Artist: Kobayashi Kiyochika; Publisher: Matsunaga Sakujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1039,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136638","Flower Designs, Table of Content","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.5 × 24.4 cm) (sheet)","Print (ukiyo-e)","Asia","Japan",,"1896","Not on View","19th century","","","","","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.109","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1369,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136595","Picture of Our Forces Landing on Taiwan in the Dead of Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/8 in. (37.1 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.67a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1998,1071,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136644","Battle at Jinzhou Fortress on the Road to Lüshun","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 27 1/4 in. (34.9 × 69.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","刻劍[飾or錦]〇堂","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.115a-c","Artist: Kobayashi Kiyochika; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1189,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136580","Lieutenant-Colonel Tomioka, Commander of the Eleventh Infantry Regiment","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.52","Artist: Kobayashi Kiyochika; Artist: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1393,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136585","Sailor Third Class Nishikawa Hatsutarō of the Warship Katsuragi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.57","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1431,2000,0,"1",0,,,"[""136585"",""137038""]","artist:""Kobayashi Kiyochika""",12.067722
"22797","Main Gate of the Second Exposition at Tokyo_","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/16 x 12 3/8 in. (20.8 x 31.5 cm) (image, sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"May 1881","Not on View","19th century","","Kobayashi Kiyochika hitsu","Censor:Meiji 14 the 5th. month
Publisher:Fukudaya Kumajiro_","","","","From ","Gift of Louis W. Hill, Jr.","81.133.41","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3003,1906,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136604","Fireworks at Ike-no-hata","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 13 7/8 in. (23.8 × 35.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","画工小林清親","","","evening scene; standing shadowed figures along B edge of image; lanterns hang above figures; two figures in a tree obscured in shadow; fireworks in sky in background","",,"Gift from the collection of Edith and the late John Payne","2019.139.76","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9083,6182,0,"1",0,"Virgin et al., Japan at the Dawn of the Modern Age (MFA, 2001), fig.7, photo p. 18; Shizuoka Mus., Kobayashi Kiyoshika (exh. cat., 1998), #39; Smith, Kiyochika (exh. cat., Santa Barbara, 1988), #31; Yoshida, Kiyochika (1964), #7",,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136599","Koromo River below Tennō-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 13 1/4 in. (23.2 × 33.7 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","小林清親筆","","","night scene, with body of water in foreground, and a house with illuminated windows on L; two shadowed figures in windows; dark trees obscure house; tiny dots of light over water","",,"Gift from the collection of Edith and the late John Payne","2019.139.71","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",8755,6110,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #31; Smith, Kiyochika (exh. cat., Santa Barbara, 1988), #29",,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136600","Distant View of Ichinohashi Bridge from the Sumida Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 3/8 in. (24.4 × 36.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","night scene; two shadowed figures pulling a third figure in a carriage in BC in front of a body of water; moon in TC","",,"Gift from the collection of Edith and the late John Payne","2019.139.72","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9378,6354,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136602","Senbongui and Ryōgoku Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 14 in. (23.8 × 35.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","scene with water in bottom quadrants, with wooden fence posts in foreground; bridge running horizontally through center; pink and blue sky with small clouds dotted throughout, and a squiggly yellow streak across sky; houses on R; small boat with a figure fishing in it in LLQ","",,"Gift from the collection of Edith and the late John Payne","2019.139.74","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9299,6270,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136597","View of Ushimachi in Takanawa by Hazy Moonlight","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 13 7/8 in. (23.5 × 35.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1879","Not on View","19th century","","","","","locomotive on a bridge; body of water in background; red steam coming out of locomotive; gray dappled sky","",,"Gift from the collection of Edith and the late John Payne","2019.139.69","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9180,6195,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136606","Rainy Night at Yanagiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 1/4 in. (24.8 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","","","","darkened scene; carriage on L, with standing figure in C, with small dog on ground to the R of figure; standing figures with umbrellas on the R; willow tree in ULQ","",,"Gift from the collection of Edith and the late John Payne","2019.139.78","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9440,6448,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
