"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:conservation","searchTerm","searchScore","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:recent-acquisitions-to-the-paintings-collection"
"1731","Monsignor Zondadari Blessing the Spanish","Oil on canvas"," Paintings","44 1/8 x 57 1/2 in. (112.08 x 146.05 cm) (canvas)
57 x 70 1/4 x 4 1/8 in. (144.78 x 178.44 x 10.48 cm) (outer frame)
45 1/2 x 58 in. (115.57 x 147.32 cm) (sight)","Painting","Europe","Italy",,"1728","G330","18th century","Signature and Date; Inscription

Upon removal of the relining canvas, the back of the original support was found to be inscribed: [DI CASA ZONDADORI / RAPPRESENTA MONSIGR ZONDADORI QUANDO PARTE DALLE SPAGNE, E DA LA / BENEDIZIONE AL POPOLO]","LC (on rock): [P. C. F. A. 1728]","","","1706 - Cardinal Zondadari returning from Spain","",,"Gift of Dennis Charles Bergquist in honor of his family and friends","69.32","Artist: Placido Costanzi","Artist","Italian","Italian (Rome), 1701 - 1759","","European Art","Public Domain","valid",4307,3441,0,"1",1,,,"[""""]",,,"room:""G330""",30.378895,,,,
"1949","Adam Discovering the Body of Abel","Oil on canvas"," Paintings","44 1/4 x 59 1/2 in. (112.4 x 151.13 cm) (canvas)
53 3/8 x 68 3/4 x 3 in. (135.57 x 174.63 x 7.62 cm) (outer frame)","Painting","Europe","Italy",,"early 1640s","G330","17th century","Inscription 

Verso of original canvas support: [ex Fide…?Barberini Corsini/Libre per P…]","","Wax seal on the canvas support","","Religious Old Testament Adam Discovering the Body of Abel","",,"The Putnam Dana McMillan Fund","72.84","Artist: Andrea Sacchi and workshop; Artist: attributed to Carlo Magnone","Artist","Italian","Italian (Rome), 1599 - 1661","","European Art","Public Domain","valid",7131,5259,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"1465","Coat of arms of Cardinal Scipione Borghese (1579–1633)","Bronze"," Sculpture","57 x 37 in. (144.78 x 93.98 cm)","Escutcheon (coat of arms)","Europe","Italy",,"c. 1620–30","G330","17th century","","","","As heraldic symbols of the Borghese family, the eagle and dragon are emblazoned on the shield of this coat of arms.","One of a pair of similar bronze escrutcheons, the shield in each bearing the Arms of the Borghase family: a crowned eagle with outspread wings, above a griffin. The shield incorporates at the top a man's head, and above this a cross, which appears under a Cardinal's hat. Each side is supported by a nude winged cherub.","",,"The Miscellaneous Works of Art Purchase Fund","61.63.2","","Artist",,,"","European Art","Public Domain","valid",1178,1920,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"1683","Saint Ambrose","Oil on canvas"," Paintings","73 1/4 x 49 1/2 in. (186.06 x 125.73 cm) (sight)
81 1/2 x 59 in. (207.01 x 149.86 cm) (outer frame)","Painting","Europe","France",,"1623 or 1625","G330","17th century","Signature and Date","ML (incised with fine pointed instrument on spine of book): [Vignon in f 1623 (?) or 5 (?)]","","Saint Ambrose, who lived in the fourth century, was an important Christian scholar and bishop. Here he is depicted among his books in a forceful pose emphasized by his massive hands. On the table’s edge, a scourge, or whip—the knotted rope attached to a wooden rod—symbolizes Ambrose’s fight against heresy. The three knots refer to the doctrine of the Trinity, the concept of one god in three persons: Father, Son (Jesus), and Holy Spirit. Claude Vignon made this painting upon returning to Paris after spending over a decade in Italy. The saint’s sumptuous clothing and luminous gold miter (headdress) display a delight in color typical of Vignon’s work from this period.","Saint Ambrose Father of the Catholic Church","",,"The William Hood Dunwoody Fund","68.43","Artist: Claude Vignon","Artist","French","French, 1593 - 1670","","European Art","Public Domain","valid",4487,6585,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"250","Cassone (chest)","Walnut inlaid with other woods"," Furniture","30 x 72 x 20 7/8 in. (76.2 x 182.9 x 53.0 cm)","Cassone (chest)","Europe","Italy",,"15th century","G330","15th century","","","","","Cassone with Intarsia decoration","",,"Gift funds from the Friends of the Institute","22.16.5","","Artist",,,"","European Art","Public Domain","valid",5453,2468,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"1621","Judith with the Head of Holofernes","Oil on canvas"," Paintings","28 3/4 x 49 1/2 in. (73.03 x 125.73 cm) (canvas)","Painting","Europe","Italy",,"c. 1635-50","G330","17th century","","","Nothing on verso","","Judith and head of Holofernes Judith and her maid servant put the head in a sack","",,"The John R. Van Derlip Fund","66.49","Artist: Pietro della Vecchia","Artist","Italian (Venice)","Italian (Venice), 1602 - 1678","","European Art","Public Domain","valid",10749,6229,0,"1",1,,,"[""""]",,,"room:""G330""",30.378895,,,,
"1464","Coat of arms of Cardinal Scipione Borghese (1579–1633)","Bronze"," Sculpture","45 x 30 in. (114.3 x 76.2 cm)","Escutcheon (coat of arms)","Europe","Italy",,"c. 1620–30","G330","17th century","","","","As heraldic symbols of the Borghese family, the eagle and dragon are emblazoned on the shield of this coat of arms.","","",,"The Miscellaneous Works of Art Purchase Fund","61.63.1","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"10233","Nymphs at the Bath","Oil on canvas"," Paintings","47 1/2 x 69 5/8 in. (120.65 x 176.85 cm) (canvas)","Painting","Europe","Italy",,"c. 1600","G330","16th-17th century","","","","During the sixteenth century, the classical tradition of pastorali was revived.  These were theatrical dramas in which the pleasures and pastimes of the rustic world were idealized and glorified.  Scarsellino may have intended to invoke pictorially the spirit and ambience of these popular pastoral plays.  His bathers are Naiads, the nymphs of bodies of fresh water, worshiped as goddesses of fertility and growth in Greek mythology.

Ippolito Scarsella was the most important painter in Ferrara during the last phase of its Golden Age of painting. His landscapes of both sacred and secular themes anticipate the landscape painting tradition of the seventeenth century.","Nymphs bathing","",,"The Special Arts Reserve Fund","70.70","Artist: Scarsellino (Ippolito Scarsella)","Artist","Italian (Ferrara)","Italian (Ferrara), 1551 - 1620","","European Art","Public Domain","valid",6948,4749,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"10424","The Temptation of Christ","Oil on panel"," Paintings","35 3/8 x 27 7/16 in. (89.85 x 69.69 cm) (image)
36 1/8 x 28 7/16 in. (91.76 x 72.23 cm) (panel)","Painting","Europe","Italy",,"c. 1516-25","G330","16th century","","","","This painting portrays one of three temptations that Christ faced during his forty days fast in the desert, narrated in Matthew 4:1-4. Christ is being tempted by a young demon that presents a stone and challenges Christ to perform the miracle of turning it into bread, thus proving that he is truly the Son of God. Christ refuses, saying, ""One does not live by bread alone, but by every word that comes from the mouth of God.""

Titian was the foremost painter of the Venetian school during most of the sixteenth century.  Alfonso d'Este, Duke of Ferrara, may have commissioned this painting in about 1516-25. It later passed through many distinguished European collections before entering the Institute's collection in 1925.","Religion: New Testament. Jesus Christ. Reverse is cradled.","",,"The William Hood Dunwoody Fund","25.30","Artist: Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","European Art","Public Domain","valid",4326,5574,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"542","Cassone (chest)","Walnut"," Furniture","29 x 71 1/2 x 29 1/4 in. (73.66 x 181.61 x 74.3 cm)","Cassone (chest)","Europe","Italy",,"16th century","G330","16th century","","","","","Cassone, walnut, Italian XVIc","",,"Bequest of John R. Van Derlip in Memory of Ethel Morrison Van Derlip","35.7.32","","Artist",,,"","European Art","Public Domain","valid",11198,5470,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"1376","Cassone (chest)","Walnut, gilt"," Furniture","25 1/2 x 69 x 22 1/2 in. (64.77 x 175.26 x 57.15 cm)","Cassone (chest)","Europe","Italy",,"c. 1600","G330","16th-17th century","","","","","chest, carved in high relief and parcel gilded on a specially-made stand","",,"Gift of the F. W. Clifford family","59.8","","Artist",,,"","European Art","Public Domain","valid",4080,2608,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"18347","Saint Augustine and Saint Monica","Oil on canvas"," Paintings","39 1/4 x 48 1/2 in. (99.7 x 123.19 cm) (canvas)","Painting","Europe","Italy",,"17th century","G330","17th century","","","Nothing on verso","","Saint Augustine and Saint Monica","",,"The John R. Van Derlip Fund","60.35","Artist: Gioacchino Assereto","Artist","Italian","Italian (Genoa), 1600 - 1649","","European Art","Public Domain","valid",6326,5143,0,"1",0,,,"[""""]",,,"room:""G330""",30.378895,,,,
"19939","St. Paul the Hermit","Marble"," Sculpture",,,"Europe","Italy",,"1772","G330","18th century","","","","Saint Paul from Luxor in Egypt was the first Hermit saint of Christianity. (He is not to be confused with the Apostle Paul, the patron saint of Minneapolis's Twin City.) The statue showing him in prayer was originally placed behind the altar of the church of San Paolo Primo Eremita in Rome, where it was set in a naturalistic cave made of stucco. Thanks to a light well in the wall, a natural spotlight illuminated the statue. Both the church's architecture and Bergondi's statue are heavily informed by the high baroque style of the previous century. These references to a glorious, recent  past must have resonated with the wishes of the patrons, the Order of Saint Paul, which was mostly composed of Polish and Hungarian monks. The decoration of San Paolo Primo Eremita was the last monumental project, which was carried out in Rome in the Baroque style, during a period, when most artists were adopting neoclassical ideals. Andrea Bergondi was a highly distinguished sculptor in 18th-century Rome. A longstanding president of the Roman Academy of Fine Arts (Accademia di San Luca), his most famous work today is the relief depicting Agrippa commanding the construction of the aqueduct (1732–34) on the Trevi Fountain.

Conservation of the statue of Saint Paul the Hermit was generously funded by the Friends of the Institute.","","",,"The Putnam Dana McMillan Fund","73.2","Artist: Andrea Bergondi","Artist","Italian","Italian, 1722-1789","","European Art","Public Domain","valid",6687,9505,0,"1",0,,,"[""""]",,"[{""id"":""19939"",""title"":""Restoring St. Paul the Hermit"",""_id"":""19939"",""objectId"":""19939"",""link"":""http://archive.artsmia.org/saint-paul-the-hermit/index.html"",""type"":""conservation""}]","room:""G330""",30.378895,,,,
