"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:arts-of-americas","list:aampi","related:audio-stops","list:whm","list:women-and-lgbtqia-photographers","list:nahm","list:women-artists-in-the-paintings-collection","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"11402","Untitled (blood on palm)","Gelatin silver print (printed 1980)"," Photographs","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.14","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3730,2471,1,"1",0,,,"[""""]","clark",3.2459385,,,,,,,,,,,,,,,,
"11415","Untitled (multiple images of person getting shot)","Gelatin silver print (printed 1980)"," Photographs","6 7/16 x 13 9/16 in. (16.35 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Mark","","\'24\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.27","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3533,1683,1,"1",0,,,"[""""]","clark",3.2459385,,,,,,,,,,,,,,,,
"11426","Untitled (2 figures in bathroom)","Gelatin silver print (printed 1980)"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'55\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.38","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2418,3661,1,"1",0,,,"[""""]","clark",3.2459385,,,,,,,,,,,,,,,,
"11424","Untitled (2 figures, nude woman shooting up)","Gelatin silver print (printed 1980)"," Photographs","8 1/4 x 12 1/2 in. (20.96 x 31.75 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.36","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3735,2464,1,"1",0,,,"[""""]","clark",3.2459385,,,,,,,,,,,,,,,,
"11390","Billy Mann","Gelatin silver print (printed 1980)"," Photographs","8 3/16 x 12 3/8 in. (20.8 x 31.43 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'64\' on reverse","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.2","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3774,2492,1,"1",0,,,"[""""]","clark",3.2459385,,,,,,,,,,,,,,,,
"11417","Untitled (note to police)","Gelatin silver print (printed 1980)"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.29","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3645,2417,1,"1",0,,,"[""""]","clark",3.2459385,,,,,,,,,,,,,,,,
"11427","Untitled (2 figures in kitchen)","Gelatin silver print (printed 1980)"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'9\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.39","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2349,3561,1,"1",0,,,"[""""]","clark",3.2459385,,,,,,,,,,,,,,,,
"134629","Stories Care Forgot, an Anthology of New Orleans Zines","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 1/8 × 3/8 in. (21.6 × 18.1 × 1 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, beige title and subtext, with a black-and-white illustration of a street, with cars, electric and telephone lines, and housing; 150 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.951","Artist: Ethan Clark; Publisher: Last Gasp, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","clark",3.242817,,,,,,,,,,,,,,,,
"45334","Selma, Alabama. Sheriff Jim Clark arrests two young men demonstrating for voter registration on the steps of the federal building.","gelatin silver print (1999)"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","\""#18\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","two young black men, one at left wearing a hat, jean jacket and patterned shirt and one at right with a mustache, surrounded by three police officers wearing hard hats","","From ","The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.18","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2800,1901,1,"1",0,,,"[""""]","clark",2.909337,,,,,,,,,,,,,,,,
"66885","Samuel Clarke, D. D.","Engraving"," Prints","13 5/8 x 8 1/2 in. (34.61 x 21.59 cm) (image)","Print","Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.706","Artist: Jacob Houbraken; Artist: after Gibson","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","clark",2.6129122,,,,,,,,,,,,,,,,
"134259","May It Come Quickly, Like A Shaft Sundering In The Dark","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 7/16 in. (21.59 × 13.97 × 1.11 cm) (closed)","Book",,,,"2004","Not on View","21st century","P. 3, black ink pen: (lengthy inscription addressed to Fly, from Carissa","","","","Perfect bound volume, full bleed, photomechanical image of incarcerated figure with text printed in color offset lithography on coated paper covers; 192 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.581","Artist: Fly NYC; Author: Carissa van den Berk-Clark; Publisher: Me-Ow Yellow CIty Publications","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","clark",2.6042938,,,,,,,,,,,,,,,,
"131886","""Nashville Katz,"" Flatt & Scruggs, Lewis and Clarke Expedition, Avalon Ballroom, November 30-December 2, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","flower at bottom center in the form of a woman with very long blonde hair, surrounded by red-centered daisies; two men in white cowboy hats and green jackets at top, with banjo and mandolin; multicolored spots at edges; blue typewritten text and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.156","Artist: Doyle Phillips","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6537,9205,1,"1",0,,,"[""""]","clark",2.588537,,true,,,,,,,,,,,,,,
"134924","Yours for the Revolution","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 3/8 × 5 1/2 × 1/2 in. (21.27 × 13.97 × 1.27 cm) (closed)","Book",,,,"2002","Not on View","21st century","","","","","Perfect bound volume, text and illustration of two teens hopping a train; 203 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1246","Artist: Jeff Wilson; Author: Carissa van den Berk-Clark; Publisher: Bloodlink Press, Philadelphia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","clark",2.5664997,,,,,,,,,,,,,,,,
"46945","Fisherman's Farewell","Etching"," Prints","4 3/4 x 7 in. (12.07 x 17.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,575","Artist: James Clark Hook","Artist","English","English, 1819 - 1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","clark",2.5590396,,,,,,,,,,,,,,,,
"46952","Egg Gatherers","Etching"," Prints","7 3/8 x 5 9/16 in. (18.73 x 14.13 cm) (plate)",,"Europe","England",,"1858","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,574","Artist: James Clark Hook","Artist","English","English, 1819 - 1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","clark",2.5590396,,,,,,,,,,,,,,,,
"80895","The Arthur Rackham Fairy Book","Reproductions of watercolors and pen and ink drawings"," Books","9 1/16 x 6 1/4 in. (23.02 x 15.88 cm)","Illustrated book","Europe","England",,"20th century","Not on View","20th century","Mark","","pencil drawings in front and back pages, added by owner","","binding: red fabric; silk-screened lettering and designs in blue and white; endpapers: cream wove color-printed design; 287 pp. (excluding illustrations)","",,"Gift of the Estate of Dorothy Millett Lindeke","B.87.4.63","Artist: Arthur Rackham; Author: Various authors; Publisher: J. B. Lippincott Company, Philadelphia; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","valid",4562,6829,0,"1",0,,,"[""""]","clark",2.2661355,,,,,,,,,,,,,,,,
"83459","No-Tin, A Chippewa Chief","Hand-colored lithograph"," Prints","15 1/16 x 10 1/8 in. (38.26 x 25.72 cm) (sight)
22 13/16 x 17 3/8 in. (57.94 x 44.13 cm) (outer frame)","Print","North America","United States",,"1838 (1836-1844)","Not on View","19th century","","","","","Portrait of Native American man wearing two thin braids, small feathered headdress, tan shirt, green shawl, black bandana, black and white necklace and red lines of pigment on his face","US Bank, Minneapolis","From History of the Indian Tribes of North America","The Richard Lewis Hillstrom Fund","2003.213.8","Artist: After Charles Bird King; Author: Thomas L. McKenney; Author: James Hall; Publisher: Daniel Rice; Publisher: James G. Clark","Artist","American","American, 1785-1862","","Arts of the Americas","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]","clark",2.2466102,,,,,,,,,,,,,,,,
"80899","Andersen's Fairy Tales","Reproductions of pen and ink drawings"," Books","10 1/8 x 7 3/4 in. (25.72 x 19.69 cm)","Illustrated book","Europe","England",,"1932","Not on View","20th century","","","","","binding: red fabric; gold-stamped lettering and designs; endpapers: cream wove with designs printed in yellow-orange ink; 288 pp.","",,"Gift of the Estate of Dorothy Millett Lindeke","B.87.4.66","Artist: Arthur Rackham; Author: Hans Christian Andersen; Publisher: George C. Harrap &amp; Co., Ltd., London; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","valid",4579,4552,0,"1",0,,,"[""""]","clark",1.9682832,,,,,,,,,,,,,,,,
"80680","Portrait of Miss M., of Washington","Photogravure"," Photographs","6 7/8 x 3 15/16 in. (17.46 x 10 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,,,,"1899","Not on View","19th century","","","","","portrait of seated woman looking away, head over R shoulder, clenches her shawl","","From From ""Camera Notes,"" April 1901 (vol. 4, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.16.5","Photographer: Rose Clark; Photographer: Elizabeth Flint Wade","Artist","American","American, 1852 - 1942","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","clark",1.9205166,,,,,,,,,,,,,,,,
"80589","David Roper","Gelatin silver print (printed 1980)"," Photographs","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.1","Artist: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","clark",1.6238575,,,,,,,,,,,,,,,,
"11392","Untitled (man brushing hair)","Gelatin silver print (printed 1980)"," Photographs","8 1/16 x 12 5/16 in. (20.48 x 31.27 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'8\' on verso","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.4","Photographer: Larry Clark; Publisher: RFG Publishing, Inc., New York","Artist","American","American, born 1943","%C2%A9 Larry Clark","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","clark",1.6229693,,,,,,,,,,,,,,,,
"140023","Synecdoche: David Ibata, Deborah Lesser, Dirk Young, James Bartolucci, Jazzi McGilbert, Jesse Clark, Julius Boxer-Cooper, Kazuichi Carter-McGinty, Liz Diament, Mariana Gariby Raeke, Marie Akridge, Marilou Acquino, Marlon Taylor-Wiles, Matt Skopek, Mike Beauchamp, Neil Borowicz, Pamela Cook, Rodrick McElveen, Ruby Jackson, Sarah Battle, Sarah Boxer, Victoria Fu, Willie Wright, Xander Carter-McGinty, Zachariah Rockhill","Wax and oil on panel"," Paintings","10 × 8 in. (25.4 × 20.3 cm) (object part, panel, each)","Painting","North America","United States",,"1991-present","Not on View","20th-21st century","","","","Byron Kim often works in an area one might call the abstract sublime. His work sits at the threshold between abstraction and representation, between conceptualism and pure painting. In his richly hued, minimalist works, Kim seeks to push the edges of what we understand as abstract painting by using the medium to develop an idea that typically gets worked out over the course of an ongoing series. Kim’s paintings often appear to be pure abstractions, but upon investigation, they reveal a charged space that often connects to the artist’s personal experiences in relation to larger cultural forces.

Synecdoche (1991–present), Kim’s signature work, is an ongoing project of portraiture that now comprises more than 400 panels, each a single hue ranging from light tan or pink to dark brown. While the individual panels of Synecdoche at first appear to be nonrepresentational monochromatic paintings, according to the artist, each panel “is a close approximation of the color of the skin of a person I have met.” Finding sitters among strangers, friends, family, neighbors, and fellow artists, Kim records each person's skin color in oil paint mixed with wax that he applies with a palette knife on a single 10 x 8-inch panel, a common size for portrait photography. When the work is installed, the accompanying subtitle consists of the full names of the sitters, arranged alphabetically by first name.","25 rectangular panels arranged in a 5 x 5 grid; each panel is painted in tones of peach, tan, brown and pink","",,"Gift of funds from Mary and Bob Mersky","2021.12a-y","Artist: Byron Kim","Artist","American","American, born 1961","","Global Contemporary Art","In Copyright","valid",2024,3000,1,"1",0,,,"[""""]","clark",1.4837871,,,true,,,,,,,,,,,,,
"62767","The Traveler and the Hill and the Hill","Color monoprints and letterpress"," Books","11 1/2 x 10 1/8 x 1 7/16 in. (29.21 x 25.72 x 3.65 cm) (without slipcover)","Artist's book","North America","United States",,"1998","Not on View","20th century","Signature and Edition","on last page, in pencil: [Lyn Hejinian / Emilie Clark]","on last page, in pencil: [33/45]","","Edition of 45 red book with blue and gold cardboard slipcover; text and multicolored monotypes on each page","","From ","Gift of the Print and Drawing Curatorial Council","2003.11","Artist: Emilie Clark; Author: Lyn Hejinian; Publisher: Granary Books, Inc., New York","Artist","American","American, born 1969","Art %C2%A9 Emilie Clark%0D%0AText %C2%A9 Lyn Hejinian","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","clark",1.3044457,,,,,,,,,,,,,,,,
"7810","Sunrise at Bayonne","Color aquatint and etching with gold metallic leaf collage"," Prints; Collages / Assemblages","23 3/4 x 64 1/2 in. (60.33 x 163.83 cm) (plate)
32 x 73 in. (81.28 x 185.42 cm) (sheet)","Print","Asia","Russia",,"1988","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from the Print and Drawing Council","P.91.3","Artist: Vitali Komar; Artist: Aleksandr Melamid; Publisher: Riverhouse Editions, Clark, Colorado","Artist","American (born Russia)","American (born Russia), born 1943","%C2%A9 Komar and Melamid","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","clark",1.2832499,,,,,,,,,,,,,,,,
"120317","Monument to the Constitution of the United States","Etching on Japan paper"," Prints","47 7/8 × 60 15/16 in. (121.6 × 154.78 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","Signature, Date, Edition and Stamp","LRC, in pencil: Sandow Birk 2012","LLC, in pencil: 20/25; LLC, blindstamp: (circle, square and triangle)","","satiric illustration with large three-part building with the Constitution printed on the left portion, the Amendments to the Constitution on the right and the Bill of Rights, with illustrations, at the center; dome at top center with astronaut with flag; roadside signs, water tower, trucks, construction site, power lines and people at top of building; state flags around three sides of illustrations on Bill of Rights at center","The artist; Los Angeles; (C. G. Boerner, New York); given to MIA, 2015","From Imaginary Monuments","Gift of C.G. Boerner in honor of Barbara Longfellow","2015.131","Artist: Sandow Birk; Publisher: Catharine Clark Gallery, San Francisco; Publisher: Paul Mullowney Printing, San Francisco","Artist","American","American, born 1962","%C2%A9 2011 Sandow Birk","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","clark",1.2819939,,,,,,,,,,,,,,,,
"83458","Waa-Pa-Shaw, A Sioux Chief","Hand-colored lithograph"," Prints","15 1/8 x 10 1/8 in. (38.42 x 25.72 cm) (sight)
22 7/8 x 17 1/2 in. (58.1 x 44.45 cm) (outer frame)","Print","North America","United States",,"1838 (1836-1844)","Not on View","19th century","","","","","portrait of Native American man wearing blue jacket, gold vest, black neckerchief and black fringed scarf over PL eye","US Bank, Minneapolis","From History of the Indian Tribes of North America","The Richard Lewis Hillstrom Fund","2003.213.7","Artist: After Charles Bird King; Author: Thomas L. McKenney; Author: James Hall; Publisher: Daniel Rice; Publisher: James G. Clark","Artist","American","American, 1785-1862","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","clark",1.2356356,,,,"[{""title"":""Charles Bird King, Waa-Pa-Shaw"",""_id"":""83458"",""objectId"":""83458"",""link"":""http://audio-tours.s3.amazonaws.com/p700.mp3"",""number"":""700"",""type"":""audio""}]",,,,,,,,,,,,
"80892","The Night Before Christmas","Reproductions of watercolors and pen and ink drawings"," Books","8 7/8 x 5 3/4 in. (22.54 x 14.61 cm)","Illustrated book","Europe","England",,"1902","Not on View","20th century","Mark","","Watermark: <Antique Deluxe> <BCM/SH> crown design","","binding: green fabric; color printed label affixed to side; endpapers: cream wove color-printed design; 37 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.60","Artist: Arthur Rackham; Author: Clement Clarke Moore; Publisher: J. B. Lippincott Company, Philadelphia; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","clark",1.166046,,,,,,,,,,,,,,,,
"9877","Claret Jug","Silver"," Metalwork","9 1/4 x 6 3/4 x 4 in. (23.5 x 17.15 x 10.16 cm)","Claret Jug","Asia","India",,"c. 1890","G211","19th century","","","","This highly embellished jug for claret, a French red wine, is a testament to an Anglo-Indian aesthetic. This style proved fashionable among British officers based on the subcontinent, Anglophile Indians, as well as markets abroad. The jug’s central motif features a tree sprouting three elongated mangos, a shape known on the subcontinent as kunj. In Europe, this motif is better known as “paisley,” after the Scottish city of Paisley, which, by the early 1800s, was an important center for manufacturing textiles inspired by or copied from patterns woven on the shawls produced in the Kashmir region.","silver claret jug with hinged cover; overall floral motif, highly decorative, large upside down heart at each side, raised cobra forms the handle, hinge and central decorative element on top of the cover","",,"The Ethel Morrison Van Derlip Fund","97.40","","Artist",,,"","Asian Art","Public Domain","valid",4028,5168,0,"1",0,,,"[""""]","clark",1.0929425,,,,,,,,,,,,,,,,
"108815","Vessel","Etched fir, walnut, ebony"," Woodwork","6 1/4 x 12 x 12 in. (15.88 x 30.48 x 30.48 cm)","Vessel","North America","United States",,"c. 1992","Not on View","20th century","Signature and Sticker","on bottom, incised: [Albert Clarke]","on bottom, on stickers: [AC-3] and [OLD MARSHALL SCHOOL HOUSE / MARSHALL, CA / 94940 / ETCHED FIR / WALNUT & EBONY / Albert Clarke]","","thick, flat ring foot--medium brown; lozenge-shaped; wide shoulder; rounded mouth ring; light-colored from shoulder to mouth, with 12 openwork grill-like panels","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.2","Artist: Albert Clarke","Artist","American","American, 1915 - 2007","%C2%A9 Albert Clarke","Arts of the Americas","In Copyright","valid",4026,2822,1,"1",0,,,"[""""]","clark",1.0512371,,,,,,,,,,,,,,,,
"80896","Goblin Market","Reproductions of pen and ink drawings"," Books","9 1/4 x 6 1/16 in. (23.5 x 15.4 cm)","Illustrated book","Europe","England",,"1933","Not on View","20th century","Signature; Edition; Mark
in front","","Watermark: <MILLBOURN BRITISH HAND MADE PURE RAG> (castle design adjascent)","","binding: vellum; gold-stamped lettering (soft cover); endpapers: white wove designs printed in yellow and green; slip case: cream-white paper over cardboard; thumb notch; printed label affixed; top edge gilt; 45 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.64","Artist: Arthur Rackham; Author: Christina Rossetti; Publisher: George C. Harrap &amp; Co., Ltd., London; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","clark",0.98351353,,,,,,,,,,,,,,,,
"117771","Clarity","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","4 × 23 1/4 in. (10.16 × 59.06 cm)","Tray (ban)","Asia","Japan",,"1978","Not on View","20th century","","","","","large, round, flat plate with light blue-green glaze; glaze is darker at center; broken, linear, raised ""ripple"" near edge; slightly conical form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takahashi Misa 高橋ミサ, Japan","2013.29.638","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1323,569,1,"1",0,,,"[""""]","clark",0.7126606,,,,,,,,,,,,,,,,
"118354","Clarity","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","3 1/2 × 23 5/16 × 23 3/16 in. (8.89 × 59.21 × 58.9 cm)","Sculpture","Asia","Japan",,"2003","Not on View","21st century","Signature","incised bottom","","","large plate in form of a lily pad resting on three cylindrical black feet","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.156","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4718,3708,1,"1",0,,,"[""""]","clark",0.7126606,,,,,,,,,,,,,,,,
"3536","Claret jug","Glass, silver, wood"," Glass","16 3/4 x 6 x 6 in. (42.55 x 15.24 x 15.24 cm)","Claret jug","Europe","England",,"1892","Not on View","19th century","Mark","","<JTH lion passant upper case anchor S JHM>","","","",,"Gift of funds from the Decorative Arts Council","87.1","Designer: Christopher Dresser; Maker: Heath and Middleton (for Hukin and Heath); Retailer: Hukin &amp; Heath","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",3249,4412,0,"1",1,,,"[""""]","clark",0.7051242,,,,,,,,,,,,,,,,
"37256","Jitterbugging in Juke Joint, Clarksdale, Mississippi","Gelatin silver print"," Photographs","10 3/8 x 8 13/16 in. (26.35 x 22.38 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature, Title and Date","on verso top edge in pencil: [JITTERBUGGING IN JUKE JOINT, CLARKSDALE / 1939]; center bottom in pencil: [MARION POST WOLCOTT]","","","man and woman dancing, other people to right side","",,"Gift of Frederick B. Scheel","2007.35.258","Photographer: Marion Post Wolcott","Artist","American","American, 1910 - 1990","","Arts of the Americas","No Copyright–United States","valid",3110,3664,0,"1",0,,,"[""""]","clark",0.69410485,,,,,true,true,,,,,,,,,,
"114939","Map of Vienna","Hand-colored engraving"," Prints","12 1/2 x 14 3/4 in. (31.75 x 37.47 cm) (image)
13 3/8 x 15 1/2 in. (33.97 x 39.37 cm) (sight)
19 15/16 x 22 1/8 x 3/4 in. (50.64 x 56.2 x 1.91 cm) (outer frame)","Print","Europe","England",,"1833","Not on View","18th-19th century","Inscription

LLC, printed in black: [Drawn by W.B. Clarke, Archt.]; bottom right of center, printed in black: [Published by Baldwin & Cradock, 47 Paternoster Row, 1833.]; LRC, printed in black: [Engraved & Printed by J. Henshall.]","","","","map of Vienna, colored with green, pale orange and red; view of 12 buildings at bottom edge","Harry M. Drake, St. Paul; Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.762","Artist: William Barnard Clarke; Engraver: J. Henshall; Publisher: Baldwin &amp; Cradock, London","Artist","British","British, born 1806","","European Art","Public Domain","valid",6911,5845,0,"1",0,,,"[""""]","clark",0.6607343,,,,,,,,,,,,,,,,
"54411","The Bubble Blower","Color lithograph"," Prints","22 x 29 3/4 in. (55.88 x 75.57 cm) (image, sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature","on verso in pencil: [John Clem Clarke]","","","","",,"The Francisca S. Winston Fund, by exchange","P.70.104","Artist: John Clem Clarke; Artist: after Jean-Baptiste-Siméon Chardin","Artist","American","American, born 1937","%C2%A9 John Clem Clarke %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4560,3268,1,"1",0,,,"[""""]","clark",0.6607343,,,,,,,,,,,,,,,,
