"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"54899","The Mocking of Christ","Etching and engraving"," Prints","9 9/16 x 8 1/4 in. (24.29 x 20.96 cm) (plate)",,"Europe","Netherlands",,"c. 1630","Not on View","17th century","[Anton. van Dyck invenit et fecit aqua forti]","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.891","Artist: Anthony van Dyck; Engraver: Lucas Vorsterman, the Elder","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",3471,4247,0,"1",0,"Holl.20 vi/vii; Du. A; New Hollstein 519 IX/IX (or possibly VII/IX)",,"[""""]","medium:""Etching and engraving""",10.242869,
"51781","Plate 10","Etching and engraving"," Prints","3 1/16 x 9 5/8 in. (7.78 x 24.45 cm) (image)
8 5/8 x 13 1/4 in. (21.91 x 33.66 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","","","Incomplete set (15 plates) Plate 10","","From Plate 10 from ""Ornamenti di Fregi et Fogliami""","The John R. Van Derlip Fund","P.68.48","Artist: Stefano della Bella; Publisher: Langlois","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",6676,4408,0,"1",0,"De Vesme 996 iii/vi",,"[""""]","medium:""Etching and engraving""",10.242869,
"76099","The Fête of 1674, Second Day: Musical Concert in the Garden of Trianon","Etching and engraving"," Prints","15 1/2 x 16 1/4 in. (39.37 x 41.28 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th-18th century","

","","
","This musical concert was performed in the gardens at Trianon, Louis XIV's private retreat on the grounds of Versailles, named after the village the king demolished to build his smaller residence here. The Trianon gardens were famous for their opulence, with the flowerbeds reportedly changed daily and filled with a diverse assortment of fresh scented flowers.","style; black and white","","From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,022","Artist: Jean Le Pautre; Engraver: François Chauneau","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5255,3366,0,"1",0,"see IFF XI, nos. 909-913",,"[""""]","medium:""Etching and engraving""",10.242869,
"71984","Strawberry with Oval, Spear-Shaped Rough Leaves & an Oval Fruit","Etching and engraving"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)",,"Europe","England",,"1769","Not on View","18th century","

","","
","","Plate 62","","From The British Herbal ""Published June 1st, 1769"" London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,937","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",3610,5492,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"77457","""The Village Wedding"" Performed at Versailles during Carnival in 1763","Etching and engraving"," Prints","11 3/8 x 15 1/2 in. (28.89 x 39.37 cm) (plate)",,"Europe","France",,"1763","Not on View","18th century","","","","This ballet called ""The Village Wedding"" or ""Flemish May,"" was one of the many festivities held at Versailles during Carnival in 1763 to celebrate the end of the Seven Years War. The dancers circle the maypole at the center of the stage, which is festooned with flowers, and the male dancers wear old-fashioned costumes, evoking the rustic arcadia found in Antoine Watteau's celebrated paintings of the day. This production was staged in the salle de Comédie, a small theater at Versailles that seated about 250- with spectators squeezed into the tiny space around the stage and into boxes on the mezzanine-so the ballet was probably performed at least five times to accommodate the thousand courtiers in residence at the court. The relatively small scale of the event was typical of the reign of Louis XV, who, in contrast to the grand extravaganzas of Louis XIV's reign, preferred small fêtes, intimate dinner parties, and the company of close friends.","black and white","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,027","Artist: Francois Nicolas Martinet; Artist: after Michel-Ange Slodtz; Engraver: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","European Art","Public Domain","valid",4713,3408,0,"1",0,"",,"[""""]","medium:""Etching and engraving""",10.242869,
"77363","View of the Stables of Versailles from the Courtyard","Hand-colored etching and engraving"," Prints","12 1/2 x 16 3/4 in. (31.75 x 42.55 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","view, vue d'optique","","From From ""Vue de Versailles""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,261","Artist: Jacques Rigaud; Engraver: Balthasar Friedrich Leizelt","Artist","French","French, c. 1681 - c. 1753","","European Art","Public Domain","valid",4924,3772,0,"1",0,,,"[""""]","medium:""Etching and engraving""",8.987155,
"75550","Blue Butterflies and Pomegranate","Hand-colored etching and engraving"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","The two Morpho menelaus (Linnaeus) butterflies here are shown life-size. These slow-flying insects had a seven-inch wingspan and with their iridescent wings would have presented a dramatic sight high up in the jungle canopy. In this image Merian chose to illustrate the butterflies on a pomegranate tree. Though not native to South America, the tree had been introduced to Suriname and was quite familiar to her European audience.","Plate 9","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,715","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3581,4778,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"75552","Bananas and Blue Lizard","Hand-colored etching and engraving"," Prints","13 x 11 1/4 in. (33.02 x 28.58 cm) (sheet)",,"Europe","Germany",,"1705-1771","Not on View","18th century","","","","The owl butterfly, Caligo teucer (Linnaeus), is shown in flight and resting on a kind of banana. Merian recorded, ""Both its upper wings are a light ochre color, the other two are a beautiful blue."" The identification of the lizard has been the subject of some debate among naturalists; it is now generally believed to be a member of the Cnemidophorus lemniscatus species complex. Merian said that she included the lizard in this watercolor as ""decoration."" She fondly recalled that it had ""built its nest in the floor of my house; in this nest lay four eggs, white and round, like the three to be seen on the stalk. I brought them back with me in the ship to Holland and while we were at sea the baby lizards crawled out of the eggs, as small as the one to be seen on the stalk.""","Plate 23","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,720","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3476,4777,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"75553","Citrus Fruit and Beetle","Hand-colored etching and engraving"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","This large citron, Citrus medica (Linnaeus), grows as a shrub or tree to about twelve feet tall and was introduced to South America during the sixteenth or seventeenth centuries. Merian commented ""They are candied; in Holland they are baked in gingerbread."" The colorful insect is the Harlequin beetle, a species found from southern Mexico to northern Argentina. Merian admired it very much, saying; ""The beautiful black beetle decorated with red and yellow flecks shown resting on the fruit was added on account of its rarity to complete and decorate the engraving, although I do not know its origin; I gladly leave it to others to investigate this creature further.""","Plate 28","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,721","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3476,5001,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""18953"",""75553""]","medium:""Etching and engraving""",8.987155,true
"75554","Swallowtails and Great Yellow Fruit","Hand-colored etching and engraving"," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 29","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,722","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3570,5269,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"75556","Red Beetle, White Morning Glory","Hand-colored etching and engraving"," Prints","13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 50","","From Metamorphosis Insectorum Surinamensium, first published 1705




","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,725","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3495,4982,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"75561","Insects and Fish with Island Background","Hand-colored etching and engraving"," Prints","17 1/8 x 12 5/8 in. (43.5 x 32.07 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signature","","","Plate 72","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,730","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",6229,9115,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"71980","Common Provence Rose Bud","Hand-colored etching and engraving"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (plate)",,"Europe","England",,"c. 1775","Not on View","18th century","

","","
","","Plate 4","","From The British Herbal (1770, 1st Edition; 1775, 2nd Edition) London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,933","Artist: after John Edwards; Engraver: William Darling","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",3652,5516,0,"1",0,,,"[""""]","medium:""Etching and engraving""",8.987155,
"75557","Suriname Toad (Pipa pipa), Shells and Flowering Plant","Etching and engraving, hand-colored"," Prints","14 3/4 x 10 5/8 in. (37.47 x 26.99 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","This print represents the remarkable reproductive cycle of the Suriname toad. The female toads  carry their fertilized eggs on their backs, growing skin to protect their eggs during gestation, as they develop into tadpoles and small toads. Merian was one of the earliest naturalists to investigate the metamorphosis of amphibians. She found the Surname toad to be particularly fascinating, writing that when she observed the young crawling out of the mother's back, ""I threw the female and her young into brandy"" to preserve the specimens. She also recorded, ""These toads are eaten by the natives, who consider them to be a good dish."" Two shells are shown at the bottom; one clearly contains a hermit crab. ""I had these shells brought up from the bottom of the sea in order to see what kind of creatures live in them…I pulled a number out with force and established they were a variety of crab,"" said the curious Merian. The aquatic plant is Sesuvium portulacastrum (Linnaeus), which she observed was ""used as a kind of spinach or in a salad.""","Plate 59","","From ""Metamorphosis Insectorum Surinamensium,"" first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,727","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3669,4751,0,"1",1,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"72546","Vase of Flowers","Hand-colored etching and engraving"," Prints","19 1/2 x 14 3/4 in. (49.53 x 37.47 cm) (plate)",,"Europe","France",,"c. 1675-1685","Not on View","17th century","

","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Books of Several Vases of Flowers Made after Nature (Livres de Plusieurs Vaze de Fleurs facit d'Après le Naturel), Paris, 1675-85","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,666","Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",3475,5024,0,"1",0,"R-D, III, 14, Dunthorne 212
",,"[""""]","medium:""Etching and engraving""",8.987155,
"7609","Head of a Woman","Chalk-manner etching and engraving"," Prints","19 3/4 x 15 1/4 in. (50.17 x 38.74 cm) (image)
19 3/4 x 15 1/4 in. (50.17 x 38.74 cm) (image, sheet)",,"Europe","France",,"c. 1786","Not on View","18th century","","","","","","",,"Gift of the Shepherd Gallery","P.82.39","Artist: Gilles Demarteau; Artist: after William Vincent","Artist","French","French, 1722 - 1776","","European Art","Public Domain","valid",3531,4653,0,"1",0,"BN 60; Cat. 1788 648",,"[""""]","medium:""Etching and engraving""",8.987155,
"7368","Caterpillars, Butterflies and Flower","Hand-colored etching and engraving"," Prints","15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)","Print","Europe","Germany",,"1705 (1705-1771)","Not on View","18th century","","","","In this beautifully balanced composition, Merian has depicted two Saturniid moths Arsenura armada (Cramer) at top right and bottom left. The larvae are not the early stage of this moth as Merian had thought, but of another species. The plant in the center is the Palisade tree, which can grow sixty-five feet tall and is native to tropical South America. The Saturniid moth has a wide distribution from Mexico to southern Brazil and can vary greatly in appearance.","Plate 11","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,717","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",6396,9153,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""7368"",""75551""]","medium:""Etching and engraving""",8.987155,true
"7370","Sphinx Moth, Larva, Pupa, and Flower","Hand-colored etching and engraving"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","The Giant Sphinx Moth depicted at bottom right is Cocytius antaeus (Drury), shown with its larva and pupa. The adult feeds through its long, tubular proboscis, which is formed from two parts. Merian drew the larva feeding on a plant known as the Bellyache Bush, because all parts of the plant are poisonous, particularly the seeds. Marian noted that the leaves of this plant were used for ""purgatives and for enemas.""","Plate 38","","From Metamorphosis Insectorum Surinamensium, first published 1705


","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,724","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3669,5138,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"7371","Blue Butterflies and Foliage","Hand-colored etching and engraving"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","The butterfly shown resting and in flight is the Morpho menelaus (Linnaeus), a species Merian described as a ""…most beautiful butterfly…looking like polished silver overlaid with the loveliest ultramarine, green and purple, and indescribably beautiful; its beauty cannot be rendered with the paint-brush.""","Plate 53","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,726","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3448,5024,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"7372","Blue Butterflies and Red Larva, Blue Spines","Hand-colored etching and engraving"," Prints","13 x 9 5/8 in. (33.02 x 24.45 cm) (sheet)",,"Europe","Netherlands",,"c. 1705-1717","Not on View","18th century","","","","In January 1701 Merian wrote, ""I set out into the forest to see if I could discover anything; I found this elegant red blossom on a tree; neither the name nor the properties of this tree are known to the inhabitants of this country."" The butterfly is Caligo idomeneus (Linneaus), called an Owl Butterfly, because the large eye-spots on the undersides of the wings resembles the head of an owl when the wings are open. The larva illustrated is not that of an owl butterfly, but an unidentified species of silk moth. Merian also included a wasp, noting that wasps ""are found everywhere in Suriname, even in the houses and in the fields…[They] sting any man or animal which comes near them and disturbs their activities.""","Plate 60","","From Metamorphosis Insectorum Surinamensium, first published 1705
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,728","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3443,5012,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"7369","Moths, Caterpillars, and Foliage","Hand-colored etching and engraving"," Prints","15 1/4 x 11 1/4 in. (38.74 x 28.58 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 20","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,719","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3445,5008,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"42642","View of the Chateau of Versailles from the Orangery","Hand-colored etching and engraving"," Prints","14 x 23 3/8 in. (35.56 x 59.37 cm) (plate)
16 7/8 x 25 5/8 in. (42.86 x 65.09 cm) (sheet)",,"Europe","France",,"1716","Not on View","18th century","","","","One of Louis XIV's more blatant extravagances was the Orangery, a large conservatory dug into the slope below the south wing of palace where, sheltered from the wind, temperatures remained moderate year-round. The cost of excavating the hill, moving the mass of earth away, and constructing the long, vaulted galleries and two vast staircases framing the garden ran well over a million livres-in an era when laborers earned less than one livre per day. 

Although published the year after Louis XIV's death, this print is probably based on preparatory drawings executed during the Sun King's reign. It records Louis XIV's colossal achievement at Versailles: after nearly fifty years of construction, the chateau and extensive gardens are freshly completed and appear beautifully maintained. When the five-year-old Louis XV ascended to the throne in late 1715, his regent (and great-uncle) Philippe II, duc d'Orleans, brought the young monarch back to Paris and installed him in the Tuileries Palace, close to his own residence. For the next seven years Versailles was largely deserted, and it was only in 1722, just a year before Louis XV would attain his majority, that the regent returned the king and his court back to Versailles, where it would remain, remotely and fatefully, until the French Revolution.","","",,"Gift of Harlan D. Boss","P.90.27.118","Artist: Pierre Menant","Artist","French","French","","European Art","Public Domain","valid",5116,3366,0,"1",0,"Le Bl. 2-43",,"[""""]","medium:""Etching and engraving""",8.987155,
"55744","Woman Bathing Her Feet at a Brook","Etching and engraving, only state"," Prints","image, sheet: 6 7/16 x 3 3/8 in. (16.35 x 8.57 cm)","Print","Europe","The Netherlands",,"1658","Not on View","17th century","","","","Female nudes dominated Rembrandt's final years as a printmaker. All seem to be based on direct observation of the model, and exhibit intimate appreciation of reality and vulnerability. Here one can make out the back of a chair, but Rembrandt's thoughts wandered into the realm of fantasy, and he relocated his model to a waterside embankment.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,304","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2394,4434,0,"1",0,"Hind 298 os; B.200; Mz.140 i/ii; Holl. 200 os; B-B. 58-D",,"[""108010"",""55744""]","medium:""Etching and engraving""",8.987155,
"75549","Great Blue Butterflies and Red Fruits","Hand-colored etching and engraving"," Prints","15 1/4 x 11 1/4 in. (38.74 x 28.58 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","Large, colorful insects such as this blue Morpho deidamia (Hüber) were highly prized by early natural history collectors. Merian illustrated the insects on a branch of the Barbados Cherry, a plant native to Suriname.","Plate 7","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,714","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3467,5006,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"75994","Le Thé Parisien","Hand-colored etching and engraving"," Prints","14 x 17 1/2 in. (35.56 x 44.45 cm) (plate)","Print","Europe","France",,"1801","Not on View","19th century","Various engraved inscriptions in bottom margin","","Collector\'s mark stamped in black ink, verso: COLLECTION HENRI BERALDI (within rectangular border) (Lugt 230)","","Satire of early 19th-century French society gathering for tea","Collection Henri Beraldi, Paris (Lugt 230). Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Supreme Bon Ton","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,962","Artist: after Fulchran-Jean Harriet; Engraver: Adrien Pierre Francois Godefroy; Publisher: Chez Martinet, Libraire, Paris","Artist","French","French, 1776 - 1805","","European Art","Public Domain","valid",5886,4619,0,"1",1,"Hennin (1877-84) 12757; IFF 2; De Vinck (1909-67) undescribed",,"[""""]","medium:""Etching and engraving""",8.987155,
"66911","Inflorescence of Banana","Hand colored etching and engraving"," Prints","15 1/2 x 11 1/4 in. (39.37 x 28.58 cm) (sheet)",,"Europe","Germany / Holland",,"1705","Not on View","18th century","","","","This bold and colorful banana plant is one of Merian's most famous illustrations. Bananas were introduced to the Caribbean in the early sixteenth century and from there spread to other parts of South America. As few Europeans would have tasted these seedless fruits, she described them in detail in Metamorphosis Insectorum Surinamensium: ""It is used like an apple, and has a pleasant flavor like apples…it is good cooked and raw. When unripe they are green, while the ripe fruit is lemon yellow inside and out; they have a thick skin like a lemon.""","Plate 12","","From Metamorphosis Insectorum Surinamensium, first published 1705
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,718","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3654,5266,0,"1",0,"Nissen: 1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"75558","Caterpillars and Insects with Foliage","Hand-colored etching and engraving"," Prints","14 3/4 x 11 1/4 in. (37.47 x 28.58 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signature","","","Plate 61. LXI. Guajava alba dulcis.","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,729","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3391,5031,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"75547","Mature Pineapple with Butterflies","Hand-colored etching and engraving"," Prints","16 3/4 x 28 1/4 in. (42.55 x 71.76 cm) (plate)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","By the end of the seventeenth century, growers had had limited success in cultivating the pineapple in hothouses near Leiden in the Netherlands, but it remained an expensive delicacy available only to a select few. In Metamorphosis Insectorum Surinamensium, Merian explained how to prepare it: ""[It] must be peeled; the skin is as thick as a finger, if it is not peeled enough, sharp hairs remain on the flesh which prick one's tongue while eating and cause great pain."" It tastes, she said, as ""though one had mixed grapes, apricots, red currants, apples and pears and were able to taste them at once."" The attractive butterfly shown in various stages of development is the Philaethria dido (Linnaeus).","Plate 2","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,712","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3470,4997,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"75548","Snake, Caterpillar, Butterfly, and Insects on Plant","Hand-colored etching and engraving"," Prints","14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (sheet)","Print","Europe","Netherlands",,"18th century","Not on View","18th century","","No signatures","","Here Merian drew the root of the cassava plant, Manihot esculenta (Crantz). She noted that the Suriname natives grated the starchy root, pressed out the juice, then placed the root on a hot plate and baked it ""like a rusk."" This process made the root palatable and eliminated (or at least safely reduced) the poisonous compounds. ""Should a man or an animal drink the extracted juice cold, he or it dies an extremely painful death,"" she said. The snake is the Amazon Tree Boa, Corallus hortulanus (Linnaeus); its swollen stomach indicates that it had recently eaten.","Plate 5","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,713","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder; Printer: Cassave ?","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3384,5021,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]","medium:""Etching and engraving""",8.987155,true
"77364","View of the Chateau at Versailles","Hand-colored etching and engraving"," Prints","12 3/8 x 16 1/2 in. (31.43 x 41.91 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","view, vue d'optique","","From ""Collection des Prospects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,262","Artist: after Jacques Rigaud; Engraver: Balthasar Friedrich Leizelt","Artist","French","French, c. 1681 - c. 1753","","European Art","Public Domain","valid",4906,3758,0,"1",0,,,"[""""]","medium:""Etching and engraving""",8.987155,
"64031","Chamae, Pinnae, from ""Neues systematisches Conchylien-Cabinet""","Hand-colored etching and engraving"," Prints","9 5/8 x 7 1/4 in. (24.45 x 18.42 cm) (image)
11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (sheet)",,"Europe","Germany",,"1784","Not on View","18th century","","","","","brown mussel at right, rust-reddish mussel at left, numbered ""Fig. 773"" and ""Fig. 774""","","From Neues Systematisches Conchylien-Cabinet (The New Systematic Cabinet of Shells), Nuremberg: Gabriel Nikolaus Raspe: 1784","Gift of the Print and Drawing Curatorial Council","2002.236.3","Artist: Friedrich Heinrich Wilhelm Martini; Artist: Johann Hieronymus Chemnitz","Artist","German","German, 1729-1780","","European Art","Public Domain","valid",1802,2404,0,"1",0,,,"[""""]","medium:""Etching and engraving""",8.987155,
"75865","Harmony Before Matrimony","Hand-colored etching and engraving"," Prints","10 x 14 in. (25.4 x 35.56 cm) (plate)",,"Europe","England",,"October 25, 1805","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,349","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7176,5208,0,"1",0,"See: Wright & Evans, 475",,"[""""]","medium:""Etching and engraving""",8.987155,
"75867","Matrimonial Harmonics","Hand-colored etching and engraving"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"October 25, 1805","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,350","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7306,5249,0,"1",0,"See: Wright & Evans, 475",,"[""""]","medium:""Etching and engraving""",8.987155,
