"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:prints-and-drawings-collection-highlights","searchTerm","searchScore"
"73201","Rosier a feuilles de Laitue, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 3/4 x 10 1/8 in. (34.93 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,323","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3388,4816,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73028","Iris germanica (Bearded Iris)","Stipple engraving, printed in color and hand-colored"," Prints","21 x 14 in. (53.34 x 35.56 cm) (plate)",,"Europe","France",,"1812","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 309","","From From Les Liliacées (Lilies), 1802-16","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,259","Artist: After Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2864,4327,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73221","Rosier a cent feuilles, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Color stipple engraving, with additional hand-coloring"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (plate)","Print","Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,338","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2517,3453,0,"1",0,"Dunthorne 235; Nissen 1591; Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73030","Iris pale, from Les Liliacées, vol. 7","Stipple engraving, color-printed, finished by hand"," Prints","20 1/4 x 13 5/8 in. (51.44 x 34.61 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","

","","
","","Plate 366","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,261","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2427,3775,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"72914","Erodium supracanum, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 2","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,221","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3083,4682,0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"7360","Lilium superbum (Superb Lily)","Color stipple engraving with hand-coloring"," Prints","20 1/8 x 13 7/8 in. (51.12 x 35.24 cm) (sheet, margins cut)","Print","Europe","Belgium",,"1805","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. 

Perhaps the most recognizable name in botanical illustration is the incomparable Pierre-Joseph Redouté (1759-1840). Often called the ""Raphael of Flowers,"" Redouté set a new standard in the field for his sumptuous renditions of single blooms and entire bouquets. Redouté's paintings, like those of other botanical artists, were translated into engravings and painstakingly finished by hand. These exquisite prints, most executed by French printmakers, came to Mia's Department of Prints and Drawings from the collection of Dwight and Helen Minnich, who had a special fondness for botanical and zoological prints.","Plate 103","","From Les Liliacées (The Lilies), 1802-1816","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,247","Engraver: de Gouy; Artist: After Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3698,4883,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"8752","Amaryllis de Josephine, from Les Liliacées, vol. 7","Stipple engraving, printed in color, finished by hand"," Prints","20 1/2 x 27 in. (52.07 x 68.58 cm) (plate, double page)","Print","Europe","France",,"1813","Not on View","19th century","","","","","Plate 370 and 371","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,260","Artist: after Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",4850,3544,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"43295","Amaryllis lutea","Color stipple engraving, finished by hand"," Prints","21 1/8 x 13 7/8 in. (53.66 x 35.24 cm) (sheet, trimmed within platemark)","Print","Europe","Belgium",,"1806 (1807)","Not on View","19th century","Signatures, Inscriptions

Engraved titles in flowing script on one line, left in Latin, right in French: [Amaryllis Lutea  Amaryllis Jaune].

Engraved plate number, UR: [148]","Signed in plate, LL: [P.J. Redoute pinx.]; and LR; [de Gouy sculp.]","","","Plate 148, volume 3, Les Lillacées","(W. Graham Arader Gallery, New York)","from Les Lillacées, vol. 3, Paris, 1802-1816","The David Draper Dayton Fund","P.93.11","Artist: After Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",6372,9260,0,"1",1,,,"[""4237"",""43295""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73179","Rosa indica cruenta (Rosebush of Bengal with Crimson-of-Blood Flowers)","Color stipple engraving with hand-coloring"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Les Roses (The Roses), 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,311","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",3246,4499,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"72918","Erodium chamaedryoides, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 6","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,223","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","French, 1744 - 1809","","European Art","Public Domain","valid",3015,4751,0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"72925","Geranium varium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 1/2 x 10 3/4 in. (39.37 x 27.31 cm) (plate)","Print","Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 37","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,228","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","French, 1744 - 1809","","European Art","Public Domain","valid",3022,4740,0,"1",0,"Dunthorne 247; Nissen 1188; Hunt no. 25, 64",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"72893","Genista pedunculata, from Stripes Novae","Hand-colored engraving"," Prints","16 x 11 in. (40.64 x 27.94 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate XCII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,213","Engraver: J. J. Juillet; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3139,4852,0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73191","Rosa centifolia angelica rubra (Rosebush of Cumberland)","Color stipple engraving with hand-coloring"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Les Roses (The Roses), 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,319","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2945,4181,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73241","Lychnide a grandes fleurs, from Choix des plus belle fleurs et des plus beaux fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,348","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2687,3523,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73227","Hortensia, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,341","Artist: after Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3525,4817,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73245","Papaver, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,350","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2909,4026,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73202","Rosa noisettiana (Rosebush of Philippe Noisette)","Color stipple engraving with hand-coloring"," Prints","13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne des roses (The Crown of Roses), special edition of 30 plates from Les Roses, 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,324","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",3138,4290,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73239","Anemone simple, from Choix des plus belle fleurs et des plus beaux fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,347","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2975,3842,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73225","Iris Xiphium, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)","Print","Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,340","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2603,3870,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73156","Magnolia Glauca, from Description des Plantes Rares Cultivees a Malmaison et a Navarre","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 7/8 in. (53.34 x 35.24 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","","","
","","Plate 42","","From Description des  Plantes Rares Cultivees a Malmaison et a Navarre. (Paris, 1813 (1812-1817))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,307","Artist: after Pierre-Joseph Redouté; Engraver: Coutant; Author: Aime-Jacques Bonpland","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3285,4311,0,"1",0,"Dunthorne 240
Nissen 207
Hunt 13,  47
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.475055
"72947","Joubarbe a toile, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 x 8 1/8 in. (27.94 x 20.64 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,239","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72932","Aloes peint, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Color stipple engraving"," Prints","11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,230","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72940","Crassule orbiculaire, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,235","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72935","Buillarde de vaillant, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,232","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72954","Talinum anacampferos, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,241","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72953","Joubarre en arbre, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,240","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72891","Solanum gigantum, from Stripes Novae","Hand-colored engraving over black ink. Title printed in golden brown"," Prints","20 x 15 in. (50.8 x 38.1 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CVII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,212","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72926","Aloes en langue, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Color stipple engraving, finished by hand"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,229","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72941","Crassule portulacaire, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,236","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72939","Crassule a feuilles ferrees, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,234","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72937","Cotyledon tuberculeux, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,233","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72943","Ficoide etale, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,237","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72934","Aloes vulgaire, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,231","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
"72944","Ficoide fleur de soleil, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed, finished by hand"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,238","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]",,"artist:""Pierre-Joseph Redouté""",9.421837
