"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:nahm"
"113468","""Passport"" mask","Wood"," Woodwork; Accessories","3 1/2 x 2 x 1 in. (8.89 x 5.08 x 2.54 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Sticker","","on back, on two stickers: [3]","","small human face; slightly concave, forming a slightly crescent-shaped profile; braid-like band around top of head between ears; vertical line on forehead; slightly frowning mouth with protruding, thick lips; closed eyes; medium to dark brown patina","","From ","Gift of William Siegmann","2011.70.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2718,3803,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113434","Panel","Plant fibers, pigment"," Textiles","24 11/16 x 24 1/2 in. (62.71 x 62.23 cm)
28 x 28 in. (71.12 x 71.12 cm) (mount)","Panel","Africa","Democratic Republic of Congo","Kuba","mid 20th century","Not on View","20th century","","","","","light tan ground; patchwork-like panel with sections with various geometric designs in dark, medium and light browns--primarily diamonds and zigzags; may be a pile panel with severe losses to raised pile; received mounted","","From ","Gift of William Siegmann","2012.7.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6381,6269,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113476","Helmet mask","Wood"," Woodwork; Accessories","14 3/16 x 9 1/8 x 9 in. (36.04 x 23.18 x 22.86 cm)","Mask","Africa","Sierra Leone","Mende or Southern Bullom (Sherbro)","Date Unknown","Not on View",,"Sticker","","at interior edge, on sticker: [458]","","very small, teardrop-shaped face; small smiling mouth; narrow eyes with half-circles beneath them; small nose; C-shaped ears; elaborate hat or hairstyle with top element with four vertical protrusions; strap-like element around back and sides of head hold down four vertical elements; hair/hat decorated overall with incised designs of radiating arcs, grids; lines, radiating squares and triangular shapes; dark brown patina","","From ","Gift of William Siegmann","2011.70.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113415","Mask","Wood"," Woodwork; Accessories","18 5/16 x 8 15/16 x 6 3/16 in. (46.51 x 22.7 x 15.72 cm)","Mask","Africa","Liberia","Loma","Date Unknown","Not on View",,"Inscription

on back on forehead, in black: [B19]","","","","flat face with rounded chin and wedge-shaped, protruding nose; pairs of small diagonal slits for eyes; no mouth; wide headband (or hat) with triangle motifs; pair of pointed vertical horns or ears on top of head, with third forked vertical element between them; dark brown patina","","From ","Gift of William Siegmann","2011.70.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113461","""Passport"" mask","Metal"," Metalwork; Accessories","2 5/8 x 2 x 3/4 in. (6.67 x 5.08 x 1.91 cm)","Mask","Africa","Liberia","Dan","Date Unknown","Not on View",,"Inscription and Sticker

on bottom, in black on white: [86-16-1]","","on bottom, on sticker: [86.16.1]","","small human face; concave, creating crescent-shaped profile; closed eyes; wide mouth; short incised lines indicating hair","","From ","Gift of William Siegmann","2011.70.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2408,2961,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113477","""Humoy"" helmet mask","Wood"," Woodwork; Accessories","15 3/4 x 10 1/2 x 9 3/4 in. (40.01 x 26.67 x 24.77 cm)","Mask","Africa","Sierra Leone","Mende or Southern Bullom (Sherbro)","Date Unknown","Not on View",,"Inscription

at interior edge, in blue on white: [85-6-1]","","","","very small, teardrop-shaped face; small features--small slit eyes; deep vertical lines beneath eyes on each cheek; triangular incised patterns under chin; ribbed rings around neck; geometric deeply-carved hairstyle or hat, with arc on top of head and triangular patterns on sides of head; thick horizontal band of triangles behind head from ear to ear; medium to dark brown patina","","From ","Gift of William Siegmann","2011.70.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113428","Bark cloth panel","Plant fibers, pigment"," Textiles","31 3/4 x 19 in. (80.65 x 48.26 cm) (irregular)
26 7/8 x 34 7/8 in. (68.26 x 88.58 cm) (outer frame)","Bark cloth panel","Africa","Democratic Republic of Congo","Mbuti","second half of 20th century","Not on View","20th century","","","","","irregularly-shaped panel; cream-colored ground with dark brown and black designs of lines, stars and comb-shaped elements; received framed","","From ","Gift of William Siegmann","2012.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7931,5289,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113471","""Passport"" mask","Wood"," Woodwork; Accessories","3 7/16 x 1 5/8 x 1 1/4 in. (8.73 x 4.13 x 3.18 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Inscription and Sticker

on back, in black on white: [86-65 (illegible)]","","on back, on sticker: [86.65.2]","","small skull-like face; very elongated; slightly curved, forming slightly crescent profile; round peg-like protruding eyes; long snout-like open mouth with teeth; plate-like protruding cheeks; vertical line at center of forehead; dark brown patina","","From ","Gift of William Siegmann","2011.70.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2419,3797,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113429","Panel","Plant fibers, pigment"," Textiles","26 5/8 x 20 3/4 in. (67.63 x 52.71 cm)
36 x 28 1/2 in. (91.44 x 72.39 cm) (outer frame)","Panel","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","","unfinished panel; medium tan ground with light tan and dark brown pile fibers and flat stitching; geometric patterns with grids inside rectangles, bordered by linear bands; received framed, unglazed","","From ","Gift of William Siegmann","2011.70.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5225,6813,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113464","""Passport"" mask","Wood"," Woodwork; Accessories","3 3/16 x 1 7/8 x 5/8 in. (8.1 x 4.76 x 1.59 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Inscription and Sticker

on back, in black: [M-6]","","on bottom, on stickers: [M4] and [4]","","small human face; pointed chin; high ears; stylized braided horizontal band across forehead; slightly open mouth; coffee bean eyes; dark brown and medium brown patina","","From ","Gift of William Siegmann","2011.70.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2458,3349,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113298","Dog","Metal"," Sculpture","2 1/8 x 3 5/8 x 7/8 in. (5.4 x 9.21 x 2.22 cm)",,"Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","standing dog with pointed ears, long pointed snout, long thin legs and tail; mouth slightly open","","From ","Gift of William Siegmann","2011.70.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3001,2252,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113450","Bottle","Gourd, plant fiber, beads, metal, animal hide"," Beadwork; Tools, Equipment and Utilitarian Objects","10 x 4 13/16 x 5 3/16 in. (25.4 x 12.22 x 13.18 cm) (without strap)","Bottle","Africa","Kenya","Pokot","third quarter of 20th century","Not on View","20th century","","","","","teardrop-shaped gourd; small conical cover; hide loop strap over top of gourd, decorated with metal bands on top and beads in various sizes and colors on sides of gourd; small square patch (?) and design (repair?) in zigzag on side of body; cover attached with hide strap with metal decorations","","From ","Gift of William Siegmann","2011.70.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4973,6334,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113433","Panel","Plant fibers, pigment"," Textiles","36 3/8 x 39 in. (92.39 x 99.06 cm)
40 3/8 x 41 1/2 in. (102.55 x 105.41 cm) (mount)","Panel","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","","light tan ground stitched with dark brown overall with a few appliqué pieces; linear and circular geometric elements overall; received mounted","","From ","Gift of William Siegmann","2011.70.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7320,7030,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113292","Mask with shoulder cloth","Wood, animal fur, feathers, cotton, beads"," Accessories","38 × 19 × 13 in. (96.52 × 48.26 × 33.02 cm) (approx.)","Mask","Africa","Liberia","Mano","Date Unknown","Not on View",,"","","","The serene expression and masterful carving of this imposing face mask (take a look at its profile!) is much admired by Euro-American enthusiasts of African art. The mask comes either from the Liberian Dan peoples or their less numerous neighbors, the Mano, who would also have recognized its aesthetic merit. Performing before large crowds, the dancer behind this mask accentuated his movements with the colorful feathers of the great blue turaco bird. Dan and Mano masks embody forest spirits, but their shape does not reveal the particular function they fulfilled. In general, these masks played a role in entertainment, moral education, social control, or political and judicial matters.","mask has inverted teardrop-shaped face; slit eyes surrounded by arcing scarifications; arcing scarifications on forehead; thin, pointed nose; frowning mouth with protruding lips; face surrounded by animal fur embellished with single wavy line of white beads around top and sides of face; black netting over top of head with attached multicolored feathers (blue, yellow, brown); long black cloth woven with subtle striped pattern on back","","From ","Gift of William Siegmann","2011.70.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7700,10248,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,true,true,true,
"113448","""Kagle"" mask","Wood, metal"," Accessories","8 1/4 x 5 1/2 x 3 1/2 in. (20.96 x 13.97 x 8.89 cm)","Mask","Africa","Liberia","Dan","Date Unknown","Not on View",,"Sticker","","on back, on sticker: [JL]","","human face mask; stylized, geometric features; several metal elements (nails, etc.) on upper lip; triangular cheeks and nose; horizontal band of stylized braids on forehead; triangular eyes; thick lips","",,"Gift of William Siegmann","2011.70.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113475","Bundle of currency","Metal"," Metalwork","l = approx. 17 in.","Bundle of currency","Africa","Liberia","Loma","Date Unknown","G236",,"","","","Originally forged by ethnic Loma and Toma smiths, this type of currency was widely circulated by the Kissi peoples throughout parts of West Africa from the 1850s on. That is why it is commonly known as the “Kissi penny.” The currency could be used singularly to buy small items or tied up in bundles, like this one, for larger purchases. It also played a role during funerals, where it was used to facilitate the passage of the soul of the deceased to the forest of the dead.","16 pieces of metal--thin twisted stems with hammered ovoid element on one end and hammered tapered flat element on opposite end on each piece; various lengths; one longer piece made of two shorter elements twisted together","","From ","Gift of William Siegmann","2011.70.28a-p","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",8.361503,,,,
"113293","Medicine figure","Wood, cotton cloth, metal, shell"," Sculpture","26 1/2 x 4 1/4 x 4 13/16 in. (67.31 x 10.8 x 12.22 cm)","Medicine figure","Africa","Liberia","Loma","Date Unknown","Not on View",,"","","","","small abstracted wooden figure with head and body covered in cloth; face has large bulbous nose; figure wears a long pendant at chest with brown string, metal disc and two cowrie shells; long metal stick attached to figure's back; encrustations on cloth on head overall; brown garments","","From ","Gift of William Siegmann","2011.70.46.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",7.6013656,,,,
"113462","""Passport"" mask","Metal"," Metalwork; Accessories","2 5/16 x 2 x 5/8 in. (5.87 x 5.08 x 1.59 cm)","Mask","Africa","Liberia","Dan","Date Unknown","Not on View",,"Sticker","","on bottom, on sticker: [86.9.7]","","small human face; applied braids and loops indicating hair; thick, protruding forehead; uneven ears (PR ear much higher than PL); coffee bean eyes; thick lips; pointed chin; coppery patina","","From ","Gift of William Siegmann","2011.70.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",7.6013656,,,,
"113487","Costume","Plant fibers, cotton"," Clothing","44 × 25 × 24 in. (111.76 × 63.5 × 60.96 cm) (approx.)","Costume","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","to be worn with mask, 2011.70.3.1; thick dark brown raffia attached to a garment of dark blue thick cotton; long-sleeved garment with head opening with drawstring","","From ","Gift of William Siegmann","2011.70.3.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",7.6013656,,,,
"113484","Mask","Wood, animal hair, metal"," Accessories","11 3/4 x 5 1/4 x 8 1/4 in. (29.85 x 13.34 x 20.96 cm)","Mask","Africa","Sierra Leone","Kono","Date Unknown","Not on View",,"","","","","stylized animal face with narrow eyes bordered in metal ovals with rectangular openings; beak-like mouth covered in dark brown hair; movable jaw; nail protruding from center of forehead; dark brown-black patina","","From ","Gift of William Siegmann","2011.70.9.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",7.6013656,,,,
"113485","Four-piece costume","Animal hides and hair, wool, cowrie shells, plant fibers, wood"," Clothing",,"Four-piece costume","Africa","Sierra Leone","Kono","Date Unknown","Not on View",,"Sticker","","on back of c and d, on stickers: [KONO MASK, HAT / CRATE 1 / BOX B / COSTUME / (illegible)]","","ensemble to be worn with mask, 2011.70.9.1; hat (a): tall, cylindrical in shape; leopard fur body; four vertical cloth-covered elements clustered in groups of three, in black, red and white; blonde fur edging top; top of hat has blue dyed animal hide disk embellished with radiating cowrie shells, red fabric and central plant fiber-covered button; chest or back covering--? (b): rectangular main panel of red wool felt with brown and white leather geometric designs; long black and white animal hair at top; three wool and leather diamond motif tabs above main panel; fringe of woven brown leather with large cowrie shells and red wool below main panel; two tails of white leather and black wool, trimmed with white fur, at outer sides; long white cloth ties on sides; apron--? (c): rectangular panel with loops and button at top; trimmed in blonde fur; larger panel broken into five small rectangular segments--two with white leather cutout geometric patterns on black wool, two with flower-like medallions with brown leather buttons, red wool and cowrie shells on leopard fur, one central block with white leather cutout block on black wool, trimmed in red wool; brown leather on back; pendants--? (d): three tab-shaped pendants attached to braided brown leather cord with button and loop; all tabs have red cloth ground; outer two tabs trimmed in white leather with white leather squares with cutout designs backed with black fabric; central tab trimmed in black, with floral medallion with brown leather button and cowrie shells; brown leather on backs of tabs","","From ","Gift of William Siegmann","2011.70.9.2a-d","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",7.6013656,,,,
"113486","Helmet mask","Wood, plant fibers, silver"," Accessories","31 3/4 × 17 × 17 in. (80.65 × 43.18 × 43.18 cm) (approx., including ""collar"")","Mask","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","human face mask with narrow, slightly-open eyes, with heavy lids; vertical linear scarifications on cheeks; well defined nose; slightly stylized ears; arched eyebrows; silver band behind head from ear to ear; hair style or hat with wedge-shaped elements on top of head; bands of bead-like elements around hairline and below wedge-shaped elements; diamond patterns on sides of head; silver square and rectangular elements on hat/hairstyle; dark brown-black patina; bottom of mask has strands of thick dark brown raffia attached in collar","","From ","Gift of William Siegmann","2011.70.3.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",7.6013656,,,,
"111175","Child's Moccasins","Tanned hide, fur (rabbit or beaver), glass seed beads, wool"," Accessories","2 5/8 x 3 1/2 x 6 1/4 in. (6.67 x 8.89 x 15.88 cm)","Child's Moccasins","North America","United States","Tlingit","1880-1890","Not on View","19th century","","","","","Both moccasins are trimmed in fur with one flower beaded in white, red, and yellow over green felt","","From ","Gift of William Siegmann in memory of Dr. William Siegmann","2010.101a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",4.7756276,,,,true
