"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas"
"109578","Knife, from a two-piece cutlery set","Coral, brass, niello, silver, iron, gold"," Metalwork","8 1/4 x 2 1/4 x 1 in. (20.96 x 5.72 x 2.54 cm)","Knife","Europe","Italy",,"late 16th century","G350","16th century","","","","This preciously decorated and extremely rare coral cutlery set from the late 1500s would have been only used on extraordinary occasions, such as a wedding, a knighting or a state visit. In the late Renaissance, the guests would typically bring their own cutlery to formal dinners. An expensively decorated cutlery set would have elicited the host's and other guests' admiration. Besides, coral was believed to be an antidote against poison. Therefore, in the view of its time this set of cutlery would have offered its bearer special protection during a meal at the table of a rival family or of an untrustworthy foreign ruler.","knife with grey metal blade with gold inlay of five organic plantlike forms on one side of blade; top of short handle has hexagonal body with alternating grey and yellow metal incised panels; end of handle has piece of red coral left in its organic shape","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2008 Antiques Show and Sale","2010.29.1","","Artist",,,"","European Art","Public Domain","valid",3570,5334,0,"1",0,,,"[""109578"",""109579""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"109579","Fork, from a two-piece cutlery set","Coral, brass, niello, silver, iron, gold"," Metalwork","8 x 2 1/2 x 1 1/4 in. (20.32 x 6.35 x 3.18 cm)","Fork","Europe","Italy",,"late 16th century","G350","16th century","Inscription

on one tine, in black: [664]","","","","fork with two long tines; twisted stem; end of handle has piece of red coral left in its organic shape","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2008 Antiques Show and Sale","2010.29.2","","Artist",,,"","European Art","Public Domain","valid",3570,5334,0,"1",0,,,"[""109578"",""109579""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101048","Dessert fork, from a twelve-piece place setting","Silver, gilt"," Metalwork","7 1/8 x 1 1/4 x 3/4 in. (18.1 x 3.18 x 1.91 cm)","Dessert fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on one side of handle, stamped:[Martelé (lion) (anchor) G (?)]; on opposite side of handle, stamped: [9584]","","gold-washed tines, silver handle; rounded head with tapering tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.6","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",778,2598,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101051","Dessert spoon, from a twelve-piece place setting","Silver"," Metalwork","7 3/16 x 1 9/16 x 15/16 in. (18.26 x 3.97 x 2.38 cm)","Dessert spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","egg-shaped bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.9","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",962,2695,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"4725","Hot water kettle, from a five-piece coffee and tea set","Silver, optical glass"," Metalwork","9 1/8 x 9 x 3 5/8 in. (23.18 x 22.86 x 9.21 cm)","Hot water kettle, from a five-piece coffee and tea set","Europe","France",,"1925","G379","20th century","engraved, LL side base corner","signed [Jean E. Puiforcat] with a 3/4 in. line starting under the E. and angling slightly going to the right;","corner UR side body, small diamond punch mark (Initials [E P]); stamped with poincon du maitre orfevre","Jean Puiforcat rejuvenated silver design worldwide with elegant forms that appear even more luxurious for their lack of embellishment.  This coffee and tea service is a supreme example - the elements are completely devoid of traditional silver decoration.  The optical glass handles are not only arresting, they reflect the silver's sleek surface.  Today, this service is widely regarded as an icon of modernity, simultaneously austere and sumptuous.","","",,"Decorative Arts Department Deaccession Funds, the Putnam Dana McMillan Fund, and Gift of funds from the Decorative Arts Council in honor of Dr. Michael Conforti, Chief Curator and Bell Memorial Curator of Decorative Arts and Sculpture, 1980-1994","94.71.1","Designer: Jean Puiforcat; Maker: Emile Puiforcat Silversmiths","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",4001,2620,1,"1",0,,,"[""""]","[{""title"":""Jean-Ãmile Puiforcat, Coffee and Tea Service"",""_id"":""4725"",""objectId"":""4725"",""link"":""http://audio-tours.s3.amazonaws.com/p803.mp3"",""number"":""803"",""type"":""audio""}]","creditline:""Gift of funds from the Decorative Arts Council""",20.120825,,
"22963","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.6","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30024","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","2 3/16 x 4 1/4 x 2 11/16in. (5.6 x 10.8 x 6.8cm)","Sugar Bowl","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","","From ","Gift of funds from the Decorative Arts Council","97.41.6.3","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30028","Creamer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 1/8 x 3 1/8 x 1 13/16in. (5.4 x 7.9 x 4.6cm)","Creamer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","","From ","Gift of funds from the Decorative Arts Council","97.41.7.2","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist",,,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"95138","Liquor chest","Oak with iron fittings, glass"," Furniture","10 1/2 x 16 3/8 x 10 1/2in. (26.7 x 41.6 x 26.7cm)","Liquor chest","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of funds from the Decorative Arts Council","81.59.1","","Artist",,,"","European Art","Public Domain","valid",3563,5397,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"95130","Orange Glass, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 4 1/2 x 4 1/2 in. (15.88 x 11.43 x 11.43 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","orange glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.10","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30026","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","2 3/8 x 4 11/16 in. (6 x 11.91 cm)","Cup and Saucer","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","","From ","Gift of funds from the Decorative Arts Council","97.41.6.5a,b","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"22965","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.8","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"22938","Top stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 8 1/2 x 8 1/2 in. (15.56 x 21.59 x 21.59 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","top stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.3","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3856,3238,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29892","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","","From ","Gift of funds from the Decorative Arts Council","97.41.12.30","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29883","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","","From ","Gift of funds from the Decorative Arts Council","97.41.12.22","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29885","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","","From ","Gift of funds from the Decorative Arts Council","97.41.12.24","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29894","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","","From ","Gift of funds from the Decorative Arts Council","97.41.12.32","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"24501","Sugar tongs","Silver"," Metalwork","5/8 x 5 1/4 x 2 1/4in. (1.6 x 13.3 x 5.7cm)","Sugar tongs","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","","From ","Gift of funds from the Decorative Arts Council","84.87.6","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"97803","""Sno Plane"" Sled","Metal, wood, chrome plate, pigment"," Dolls, Toys and Games","8 1/4 x 42 x 22 5/8 in. (20.96 x 106.68 x 57.47 cm)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Label

on bottom, stenciled in yellow: [PAT. NO. / -91796-/ NO. 5683]; on bottom: Yamato label","","See Inscription(s)","","black, red and chrome; three runners on bottom; top slightly tilted upward at front; two ""wings"" at sides, front; ""SNO PLANE"" in black on red at top","","From ","Gift of funds from the Decorative Arts Council","2005.79","Designer: Harold L. Van Doren","Artist","American","American, 1895–1957","","Arts of the Americas","No Known Copyright","valid",4492,3214,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,true
"3968","Commode","Cherry, walnut, Atlantic cedar, white pine"," Furniture","39 x 54 x 30 3/4 in. (99.06 x 137.16 x 78.11 cm)","Commode","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","","",,"Gift of funds from the Decorative Arts Council","90.38a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",4436,3642,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"4248","Fireplace surround","Glazed ceramic"," Architecture","64 7/8 x 84 3/8 in. (164.78 x 214.31 cm)","Fireplace surround","North America","United States",,"1902","Not on View","20th century","","","","In 1902, Captain Joseph Sellwood commissioned Duluth architects Palmer, Hall, and Hunt to design a house for his daughter, Othelia, and her new husband, Leslie Leithhead, on the occasion of their marriage. In this fireplace surround from the home, two trees are depicted with their roots expressively exposed. The Grueby Faience Company, then one of the prominent manufacturers of art pottery and architectural ceramic work, produced the tiled scene. 
 
The design is attributed to Minneapolis-based interior designer John Bradstreet, whose Duluth Living Room is featured in Gallery 320, on the basis of several factors. The tree motif is similar to known Bradstreet compositions found in Duluth's Congdon mansion, ""Glensheen,"" and in the Edson Woodworth residence of Minneapolis.  As well, the Grueby company used outside artists during their early years, and may have come to Bradstreet, a Massachusetts man who retained east coast connections after settling in Minneapolis.","buff terracotta tiles with press-molded design, covered in green and shades of brown and rust matte glazes; framed in oak","","From the Sellwood-Leithhead House, Duluth, Minnesota; Palmer, Hall, and Hunt, architects","Gift of funds from the Decorative Arts Council","91.47","Designer: Attributed to John S. Bradstreet; Maker: Grueby Faience Company","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2358,1804,0,"1",1,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"3511","Presentation cup with lid","Silver with semi-precious stones"," Metalwork","14 1/2 x 12 x 6 1/4 in. (36.83 x 30.48 x 15.88 cm)","Presentation cup","Europe","England",,"1901","Not on View","20th century","","","(lion rampant) | (leopard\'s head) | (lower case f)","Although relatively obscure today, Kate Harris was a prodigious turn-of-the-century designer.  She created numerous designs for William Hutton and Sons, a firm supplying fine silver works to the progressive London department store, Liberty and Co.  In 1900, Harris' work was also featured in the prestigious Paris Exposition Universelle, the World's Fair that introduced an adoring public to escalators, Ferris wheels, the Eiffel Tower, and Art Nouveau.

Many early 20th century designers looked back rather than forward for inspiration; Harris cheerfully embraced the encroaching modern age. This magnificent cup embodies the Art Nouveau style as practiced in France and Belgium, with exaggerated, tendril-like handles growing out of the shouldered cup form, and sweeping down from the stem, executed in long, elegant lines.","","",,"Gift of funds from the Decorative Arts Council","86.42a,b","Designer: Kate Harris; Manufacturer: William Hutton &amp; Sons, Ltd.","Artist","British","English, active c. 1899–1905","","European Art","No Copyright–United States","valid",1554,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,true,
"4247","Balloon-back chair, one of a pair","Wood, paint"," Furniture","33 1/2 x 15 1/2 x 15 3/4 in. (85.09 x 39.37 x 40.01 cm)","Balloon-back chair, one of a pair","North America","United States",,"c. 1860-1865","Not on View","19th century","","","","","","",,"Gift of funds from the Decorative Arts Council","91.46.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4988,3535,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"3192","Decanter, one of a pair","Blown and etched glass"," Glass","10 in. (25.4 cm)","Decanter, one of a pair","North America","United States",,"c. 1825-1845","Not on View","19th century","","","","","glass with etched designs, free blown and engraved lead glass","",,"Gift of funds from the Decorative Arts Council","83.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5112,3506,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"3878","Charger","Glazed earthenware"," Ceramics","2 3/4 x 18 3/4 x 18 3/4 in. (6.99 x 47.63 x 47.63 cm)","Charger","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","A ship at sea, sandwiched between the letters D and R, for Della Robbia Pottery, serves as this charger’s focal point. Birds above the boat and in the plate’s green center band recall the natural source of the peacock feathers around the edge. The swirling shapes introduce the theme of movement inherent in nature. The vivid colors on earthenware, as well as the use of initials, are reminiscent of early Italian ceramics made by the Della Robbia family, after whom Della Robbia Pottery took its name.","","",,"Gift of funds from the Decorative Arts Council","89.71","Maker: Della Robbia Factory, Birkenhead, England, 1894–1906","Artist",,,"","European Art","Public Domain","valid",3537,4230,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"3306","Teapot from an 8-piece coffee and tea set","Silver"," Metalwork","6 3/8 x 8 3/4 x 5 in. (16.2 x 22.2 x 12.7 cm)","Teapot from an 8-piece coffee and tea set","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","This service is a remarkable example of the eclecticism of late 19th century silver and, in particular, the Anglo-Indian movement, with Japan also serving as a creative source for inspiration.

The design is described in an 1882 catalogue as “an exquisitely beautiful production, a higher grade of chasing...The design chosen is the Eglantine (a favorite English wildflower). The neck of the coffee and the tops of the Kettle, Coffee, Tea and Sugar are hammered. The rustic designs of the handles and spouts add much to the attractiveness of the set.”","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.1","Manufacturer: Gorham Manufacturing Company; Retailer: Bailey, Banks, and Biddle","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"3706","Side chair","Steel with original woven linen and cotton upholstery"," Furniture","31 1/2 in. (80.01 cm)","Side chair","Europe","Germany",,"1932 (designed 1927)","Not on View","20th century","","","","Mies van der Rohe, a German-born architect and designer, was perhaps the best known exponent of the international style in architecture and one of the most influential designers of furniture in the twentieth century. His greatest contributions to furniture date from the 1920s. The tubular steel chair was originally designed in 1927, although this example was produced in 1932 for the offices of the Prevoyance Sociale, a Brussels corporation.","designed 1927, chrome-plated tubular steel w/ org. woven wool upholstery","",,"Gift of funds from the Decorative Arts Council","88.12","Designer: (Ludwig) Mies van der Rohe; Manufacturer: Bamberg Metallwerkstätten","Artist","German","German, 1886-1969","%C2%A92001 Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3620,4143,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"5402","Coffee pot, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","4 1/2 x 5 1/2 x 2 5/8 in. (11.43 x 13.97 x 6.67 cm)","Coffee pot, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.1a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"5130","Clock","Silver, bronze, copper, gilt, pigment"," Horology","20 1/2 x 19 1/2 x 7 3/4 in. (52.07 x 49.53 x 19.69 cm)
6 1/2 x 2 3/8 x 7/8 in. (16.51 x 6.03 x 2.22 cm) (pendulum)","Clock","Europe","France",,"c. 1869","Not on View","19th century","","","","This magnificent clock illustrates some of the earliest Japanese influences on European decorative arts following the reopening of Japan to the Western world in 1854.  The clock combines European and Asian iinfluences.  Its overall form is derived from an 18th-century Chinese table screen; the face and whimsical beast above it is inspired by Tibetan mandalas; and the silver inlay depicts scenes taken from Japanese paintings, lacquerware, and ceramics.

Reiber had tremendous interest in Japanese motifs and he imitated Japanese mixed metal and cloisonné work.  He spent hours copying Chinese bronzes and Japanese decorative arts for Christofle, the foremost French firm of silverplating and metalwork during the second half of the 19th century.","Japanese style","",,"Gift of funds from the Decorative Arts Council","96.72a,b","Designer: Emile-Auguste Reiber; Maker: Christofle","Artist","French","French, 1826-1893","","European Art","Public Domain","valid",1795,2094,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"5381","Meat Dish, from a Child's Dinner Service","Creamware (Earthenware)"," Ceramics","1/2 x 4 3/4 x 4 in. (1.27 x 12.07 x 10.16 cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.9","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"3684","Table, two drawer stand","Mahogany, brass"," Furniture","27 7/8 x 21 5/8 x 19 1/4 in. (70.8 x 54.93 x 48.9 cm)","Table, two drawer stand","North America","United States",,"c. 1820","Not on View","19th century","","","","","two drawer stand with spiral legs and carved turned corners, mahogany with brass handles","",,"Gift of funds from the Decorative Arts Council","87.88a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",3522,4146,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"2902","Bottom stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 6 1/4 x 14 3/8 in. (15.88 x 15.88 x 36.51 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","bottom stand of Syllabub Set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.1","","Artist",,,"","European Art","Public Domain","valid",3185,5256,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"3536","Claret jug","Glass, silver, wood"," Glass","16 3/4 x 6 x 6 in. (42.55 x 15.24 x 15.24 cm)","Claret jug","Europe","England",,"1892","Not on View","19th century","Mark","","<JTH lion passant upper case anchor S JHM>","","","",,"Gift of funds from the Decorative Arts Council","87.1","Designer: Christopher Dresser; Maker: Heath and Middleton (for Hukin and Heath); Retailer: Hukin &amp; Heath","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",3249,4412,0,"1",1,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"5400","“Penny Woodens” Tea Set","Earthenware"," Ceramics","4 1/4 x 7 x 3 3/8 in. (10.8 x 17.78 x 8.57 cm)","Coffee Pot and Lid","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","",,"Gift of funds from the Decorative Arts Council","97.41.6.1a,b","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"8365","""The Guest"" plate","Porcelain, gilt, enamel"," Ceramics","1 1/8 x 9 1/2 in. (2.86 x 24.13 cm) (each)",,"Europe","England",,"1878","Not on View","19th century","Inscription; Stamps","","\'The Guest****[Greek inscription]\', in black, below rim at top of bowl; \'[symbol and sideways \'S\']/MINTONS\', stamped into glaze on bottom; \'MINTONS [on a ribbon over a globe, topped with a crown]/ T.GOODE & CO [on a ribbon]/LONDON.\', in pink, on bottom","","Rim decorated with gold and black with zigzags, circles enclosing geometric designs and foliage; multicolored interior decorated with man wearing flowing togalike garment with sets of 4 circles and black trim sitting on a stool gesturing with PR hand and PL hand on hip; Greco-Roman interior","","From the Anacreon series","Gift of funds from the Decorative Arts Council","99.133.2.2","Designer: John Moyr Smith; Manufacturer: Minton and Company","Artist","Scottish","Scottish, 1839-1912","","European Art","Public Domain","valid",3940,4308,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"23755","Pitcher","Blown and molded glass"," Glass","8 1/2in. (21.6cm)","Pitcher","North America","United States",,"c. 1850","Not on View","19th century","","","","","Pitcher, lead glass, applied handle, eight swirled ribs, dip molded. Technique also described as pillar molding.","",,"Gift of funds from the Decorative Arts Council","82.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",3383,4025,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
