"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:handbook","list:paintings-collection-highlights"
"96920","Pouch","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 4 7/8 in. (27.31 x 12.38 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","small pouch with red ribbon drawstring and trim; bottom beaded on both sides: red fruit with leaves and stem on one side, green leaf and red organic forms on other side--both on ground of clear beads","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5196,2904,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"96918","Woman's Moccasins","Animal hide, cotton cloth, velvet, satin, beads"," Beadwork; Accessories; Clothing","3 x 10 7/8 x 5 in. (7.62 x 27.62 x 12.7 cm) (each, without cloth collars)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","high cream-colored cloth collars with black velvet and blue trim below; top tongue area of black velvet with beaded organic floral design","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4380,3402,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"82240","Bandolier Bag","Beads, cotton, wool, velvet"," Beadwork; Accessories","40 3/4 x 19 5/8 in. (103.51 x 49.85 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","","pouch and strap have clear beaded ground with organic floral designs; red beaded fringe with red wool tassels; black velvet and red knit trim","","From ","The Driscoll Art Accessions Endowment Fund","2003.162.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2925,6464,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"104425","Paper Pattern in the Form of a Thunderbird","Paper"," Tools, Equipment and Utilitarian Objects","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm)","Paper Pattern in the Form of a Thunderbird","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","pattern for birch bark cut out; simple bird form in tan paper","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.14","Maker: Mrs. Alec LeSage","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3642,4003,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104436","Birch Bark Leaves","Birch bark"," (not assigned)","2 1/16 x 2 1/8 in. (5.24 x 5.4 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","cluster of three leaves; medium brown on one side, light brown on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.17","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2381,2205,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104568","Birch Bark Flower","Birch bark"," Woodwork","3 x 2 9/16 in. (7.62 x 6.51 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","Birch bark is harvested in the spring when the sap is flowing in the tree. Spring is also an ideal time to find inspiration for flower pattern cutouts. A symmetric, mirrored pattern is easily produced from a irregular, non-symmetric pattern by tracing a cutout, flipping the cutout over and tracing it to complement the first tracing.

--Andrea Carlson


The Anishinabe Ojibwe are pattern makers.  The later beadwork patterns are influenced by earlier birch bark bitten patterns.  A think piece of birch bark was carefully folded several times and bitten.  The bark was then unfolded and a pattern was revealed.  Sometimes this was repeated on the same piece of bark several times.  These earlier birch bark bitten designs are the ancestors of the later birch bark cutout patterns that are used in creating beadwork and quillwork designs.  New materials will continue to be introduced, but it still goes back to those bitten patterns.

--Anthony White","blossom with four petals; symmetrical; brown; received mounted in shadow box with L2007.168.89-.92","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.81","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2854,3274,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104443","Birch Bark Rectangle","Birch bark"," (not assigned)","4 x 1 in. (10.16 x 2.54 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","slightly irregular rectangle; dark brown on one side, light brown on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.24","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3757,1440,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104444","Birch Bark Petal","Birch bark"," (not assigned)","1 3/4 x 11/16 in. (4.45 x 1.75 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","petal or football shape; light brown on one side, creamy brown-white on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.25","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2038,1782,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104446","Birch Bark Circle","Birch bark"," (not assigned)","11/16 x 11/16 in. (1.75 x 1.75 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","circle; dark brown on one side, light brown on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.27","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1792,1693,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104423","Birch Bark Flower","Birch bark"," (not assigned)","7 3/4 x 3 1/16 in. (19.69 x 7.78 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","long stem with leaves and flower; brown on one side, tan on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.12","Maker: Mrs. Alec LeSage","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2550,4017,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104448","Birch Bark Arrowhead","Birch bark"," (not assigned)","2 x 9/16 in. (5.08 x 1.43 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","arrowhead shape; dark brown on one side, light brown on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.29","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2336,1990,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104462","Paper Pattern in the Form of a Floral Spray","Paper"," Tools, Equipment and Utilitarian Objects","3 7/16 x 6 11/16 in. (8.73 x 16.99 cm)","Paper Pattern in the Form of a Floral Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","symmetrical design with large central flower with teardrop-shaped cutout, two smaller side flowers and four leaves; printed paper with blue on white on one side, and blue, yellow, brown, orange and green on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.44","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3629,2244,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104457","Paper Pattern in the Form of a Leaf Spray","Paper"," Tools, Equipment and Utilitarian Objects","1 5/8 x 1 1/8 in. (4.13 x 2.86 cm)","Paper Pattern in the Form of a Leaf Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","four leaves on a short stem; ruled paper","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.39","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1926,1792,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104463","Paper Pattern in the Form of Leaves","Newsprint"," Tools, Equipment and Utilitarian Objects","2 9/16 x 2 1/2 in. (6.51 x 6.35 cm)","Paper Pattern in the Form of Leaves","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","three leaves on a short stem; printed newsprint","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.45","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2698,2531,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104461","Paper Pattern in the Form of a Heart","Paper"," Tools, Equipment and Utilitarian Objects","1 1/16 x 1 3/4 in. (2.7 x 4.45 cm)","Paper Pattern in the Form of a Heart","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","heart shape; ruled paper","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.43","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1949,1664,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104567","Birch Bark Flower","Birch bark"," Woodwork","5 11/16 x 2 5/8 in. (14.45 x 6.67 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","five-lobed flower with openwork teardrop shape at center on a long stem with four leaves and two buds; light brown; received mounted in shadow box with L2007.168.89-.91, .93","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.80","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2531,3370,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104562","Birch Bark Flower Spray","Birch bark"," Woodwork","3 1/2 x 3 1/8 in. (8.89 x 7.94 cm)","Birch Bark Flower Spray","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","roughly symmetrical with two organic stems at top and one stem at L; light tan; received mounted in shadow bow with L2007.168.84-.86, .88","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.75","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3043,3232,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104566","Birch Bark Flower","Birch bark"," Woodwork","3 1/4 x 3 1/2 in. (8.26 x 8.89 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","geometricized flowr shape; symmetrical; three petals on short stem; brown; received mounted in shadow box with L2007.168.89, .90, .92, .93","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.79","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3459,3248,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104561","Birch Bark Flower","Birch bark"," Woodwork","3 7/16 x 2 in. (8.73 x 5.08 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","symmetrical organic form with five lobes and two stems; brown; received mounted in shadow bow with L2007.168.84, .85, .87, .88","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.74","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2771,3146,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104565","Birch Bark Flower","Birch bark"," Woodwork","2 3/8 x 2 3/4 in. (6.03 x 6.99 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","blossom with five lobes; openwork three petal center design; tan; received mounted in shadow box with L2007.168.89, .91-.93","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.78","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2803,2419,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104563","Birch Bark Leaves","Birch bark"," Woodwork","2 3/4 x 2 15/16 in. (6.99 x 7.46 cm)","Birch Bark Leaves","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","two symmetrical leaves; open oval below stem; brown; received mounted in shadow bow with L2007.168.84-.87","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.76","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2963,2496,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104564","Birch Bark Flowers","Birch bark"," Woodwork","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm)","Birch Bark Flowers","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","tulip and bud on leafed stem; brown; received mounted in shadow box with L2007.168.90-.93","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.77","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2669,2954,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"89337","Untitled [sun and bird-man]","Pigments on paper"," Paintings","22 1/4 x 34 3/8 in. (56.52 x 87.31 cm) (sight)
25 1/4 x 37 in. (64.14 x 93.98 cm) (outer frame)",,"North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","Signature","LRC, in black: [Roy Thomas]","","","dark-skinned abstracted figure being carried by (or wearing the skin of?) a tan bird; sun-like symbol, URC","","From ","Gift of Sheila Dockendorff and Thomas Soukup","2004.37","Artist: Roy Thomas","Artist","Canadian","Canadian, born 1949","%C2%A9 Roy Thomas","Arts of the Americas","In Copyright","valid",10000,6697,1,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"127222","Sunshine on a Cannibal","Oil, acrylic, ink, colored pencil, and graphite on paper"," Drawings; Paintings; Works on Paper","11 7/16 × 30 5/16 in. (29.1 × 77 cm) (panel, each)
46 × 180 in. (116.8 × 457.2 cm) (approximate, overall)","Painting on paper, composite","North America","United States","Anishinaabe (Ojibwe)","2015","Not on View","21st century","","LRC in black ink on sheet no. 24: Andrea Carlson 2015","","Ojibwe artist Andrea Carlson thinks of the way dominant cultures (usually white U.S. or western European) identify others as “exotic” as a kind of “cultural cannibalism”—sensationalizing in order to objectify and consume them, even as they erase them through assimilation.

The dense, layered imagery in Sunshine on a Cannibal is drawn from particular Native American artworks, European paintings, and conceptual artworks, and reclaims what “westerners” have historically sought to define and objectify. 

The central “Tower of Babel” rests on an upside-down base of the same tower, suggesting that even in recreating itself the dominant culture is a victim of its own cultural cannibalism. The words “Mondo Cane” printed on a mask reference the 1962 Italian film of the same name, in which filmmakers mixed documentary footage of various “non-western” cultures with staged scenes to produce a “shockumentary”— believed by an unsuspecting public to be entirely factual. Carlson's work challenges the concept of ""other"" and asks us to consider how cultures are consumed by one another.","twenty-four rectangular sheets of paper fit together in four rows, six columns to form a panoramic view of landscape with mountains in the background; body of water in center with reflection of building with several small archways surrounded by an inverted triangle; pronounced colorful images in foreground with a combination of abstract shapes, text and figures; two large hands in front center with text in middle; bottom front of image has text that reads 'SUNSHINE ON A CANNIBAL' in white capital letters; each sheet approx. 11 1/4 x 30 1/2""","",,"The Mr. and Mrs. Bernard M. Granum Fund","2017.29a-x","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","%C2%A9 Andrea Carlson","Global Contemporary Art","In Copyright","valid",11137,3015,1,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,true,true,true,,,
"4716","Bitten Pattern","Birchbark"," Textiles","3 3/4 x 3 5/8 in. (9.5 x 9.2 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3330,3282,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"3986","Birchbark Basket","Scraped birchbark"," Textiles","6 3/4 x 7 1/2 x 5 3/4 in. (17.15 x 19.05 x 14.61 cm)","Birchbark Basket","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","Birchbark basket with lid and leather handle. Darker design around rim of scalloped edge. Lower body of basket has animal and plant motif (beaver, birds and rabbits).","",,"The Ethel Morrison Van Derlip Fund","90.52.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3957,5088,0,"1",1,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4309","Storage Bag","Wool, nettle fiber"," Textiles","18 x 24 in. (45.72 x 60.96 cm)","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4618,3485,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"3985","Basket","Scraped birchbark"," Basketry","6 7/8 x 8 1/2 x 6 1/2 in. (17.46 x 21.59 x 16.51 cm)","Basket","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","Birchbark basket with flower and star motif","",,"The Ethel Morrison Van Derlip Fund","90.52.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1988,1988,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4704","Knife Sheath","Cotton, leather, beads"," Arms and Armor; Beadwork; Accessories","12 1/2 x 3 in. (31.75 x 7.62 cm) (excluding beaded attachments)","Knife Sheath","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","glass beads, leather, cloth edging","",,"The Ethel Morrison Van Derlip Fund","94.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1085,0,"1",1,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4718","Bitten Pattern","Birchbark"," Textiles","2 5/16 x 4 1/4 in. (5.9 x 10.8 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4323,2829,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"2108","Bandolier Bag","Muslin, beads"," Beadwork; Accessories","35 x 12 1/4 in. (88.9 x 31.12 cm)","Bandolier bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","ceremonial bag (badly worn), applique beadwork in floral design on crystal ground; beaded onto muslin; remains of two loomed memory tabs;","",,"Bequest of Dorothy Record Bauman","74.63.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2736,5472,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4390","First Breath of Life-To Smoke the Pipe to Say Thank You","Pipestone"," Sculpture","7 1/2 x 9 in. (19.1 x 22.9 cm)","Sculpture","North America","United States","Anishinaabe (Ojibwe)","1992","Not on View","20th century","Signature","","\'R Rose-bear\' on bottom","","four turtles on a leaf; Signature: ""R Rose-bear"" on botton","",,"The Ethel Morrison Van Derlip Fund","92.141","Sculptor: Robert Rosebear","Artist",,"Anishinaabe, 1947 - 2006","%C2%A9 1992 Robert Rosebear","Arts of the Americas","In Copyright","valid",5357,3427,1,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"2120","Pouch","Leather, beads"," Beadwork; Accessories","21 x 4 in. (53.34 x 10.16 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","belt hanging pouch, all-over diamond pattern, loomed beads, multicolored design.","",,"Gift of John David and James David","74.64.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1724,5136,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"2735","Bandolier Bag","Velvet, beads, cloth"," Beadwork; Accessories","41 x 13 3/8 in. (104.1 x 34.0 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","bandolier bag, face of bag covered with beaded design of floral pattern on white ground; tassels attached to bottom edge; section of beaded design on black velvet; long beaded shoulder strap","",,"Gift of Catherine Cram","80.45.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5462,3571,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4719","Bitten Pattern","Birchbark"," Textiles","2 1/4 x 6 in. (5.7 x 15.2 cm) (irregular)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5332,2634,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4575","Beaded Bag","Tanned leather, glass beads"," Beadwork; Accessories","11 1/4 x 4 1/2 in. (28.58 x 11.43 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1920","Not on View","20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3043,5117,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4295","Cape","Cotton, glass beads, fur, metal, mirrors"," Beadwork; Clothing","29 x 15 3/4 in. (73.7 x 40.0 cm)","Cape","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","This spectacularly decorated man's cape would have have been part of an ensemble of beaded clothing, made by an Anishinabe woman for a male relative to wear on special occasions such as social and religious events.  Anishinabe women were known for their skill at beadwork and textile ornamentation.  The floral designs here are typical of their work, while the mirrors add an extra element of shine and color.  The rich and extensive decoration added to the value of the cape and prestige of its wearer.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.85.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",6124,7841,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4310","Storage Bag","Wool, nettle fiber; twined construction"," Textiles","17 1/2 x 23 in. (44.45 x 58.42 cm)","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4624,3432,0,"1",1,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4308","Storage Bag","Wool, dye"," Textiles","17 3/4 x 20 in. (45.09 x 50.8 cm)","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1850-1900","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4186,3571,0,"1",1,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4715","Bitten Pattern","Birchbark"," Textiles","1 1/2 x 4 7/8 in. (3.8 x 12.4 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4408,1983,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"4717","Bitten Pattern","Birchbark"," Textiles","5 1/4 x 4 15/16 in. (13.3 x 12.5 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4398,4010,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,,,,,,,
"104447","Birch Bark Flower","Birch bark"," (not assigned)","2 1/2 x 1 3/8 in. (6.35 x 3.49 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","fragment of flower and leaves; light brown on one side, medium brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.28","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2163,2499,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
"104445","Birch Bark Teardrop","Birch bark"," (not assigned)","1 1/8 x 5/8 in. (2.86 x 1.59 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","teardrop shaped; light brown on one side, medium brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.26","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1674,1696,0,"1",0,,,"[""""]","culture:""Anishinaabe""",9.275283,true,,true,,,,,,
