"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:native-american-highlights"
"84187","Moccasins","Animal hide, beads, metal studs"," Beadwork","15 3/4 x 6 3/16 x 3/4 in. (40.01 x 15.72 x 1.91 cm) (a: left, without fringe)
16 1/2 x 6 1/8 x 3/4 in. (41.91 x 15.56 x 1.91 cm) (b: right, without fringe)","Moccasins","North America","United States","Ka'igwu (Kiowa)","19th century","Not on View","19th century","","","","A girl's grandmother or mother created this pair of moccasins to be worn on social and ceremonial occasions.  Their rich color comes from yellow ocher, a mineral pigment applied to adorn southern plains clothing.  Delicate rows of lane-stitched beadwork encircle the ankle, outline the edges, and merge geometric design with a naturalistic, spot-stitched star on the instep.  By using two different beadwork techniques in tandem with each other, the artist presents classic Gaigwa design elements.  Her individuality is expressed in the brilliant color patterns and unique star motifs.  Through her ingenuity and skill, the artist exhibits the minimalist elegance of southern plains style and offers a beautiful example of Gaigwa beadwork.","moccasins with attached leggings; beaded star design on top of foot; geometric design beaded strips around ankles, at heels and in u-shape around front of legs, flanking row of silver studs","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",4.74092,,
"4811","Moccasins","Leather, ribbon, glass beads"," Accessories","2 1/4 x 4 x 9 7/8 in. (5.72 x 10.16 x 25.08 cm) (each)","Moccasins","North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","pair of leather moccasins with a red border around opening and a matching yellow, blue and red five point design on the top of each","","From ","Gift of Dorothy Stone Richter","95.24a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",4.696419,,
"96919","Pair of Man's Moccasins","Hide, beads, cotton, pigment"," Beadwork; Accessories; Clothing","4 x 11 7/16 x 4 1/2 in. (10.16 x 29.05 x 11.43 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Potawatomi or Menominee","c. 1895-1910","Not on View",,"","","","","rawhide soles with pigment decorations at interior (may be reused parfleche fragments?); floriform beaded designs overall; blue cloth collar trim with red dots","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,3364,0,"1",0,,,"[""""]",true,,"moccasins",4.63893,,
"94795","Pair of Child's Moccasins","Animal hide, beads, cotton cloth"," Beadwork; Accessories","2 1/4 x 6 x 2 3/8 in. (5.72 x 15.24 x 6.03 cm) (each)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","slip-on style, without ties; uppers beaded in blues, yellow, pink, green and white bars and linear patterns; cloth around collars","","From ","The William Hood Dunwoody Fund","2004.112.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3300,2556,0,"1",0,,,"[""""]",true,,"moccasins",4.63893,,
"13606","Pair of Woman's Moccasins","Animal hide, wool, beads"," Accessories","5 1/16 x 4 x 10 1/4 in. (12.9 x 10.2 x 26 cm) (each)","Moccasins","North America","United States","Pikuni (Blackfeet)","1880s","Not on View","19th century","","","","","tightly beaded upper on top of foot with geometric design in pink, green, red and blue with white ground; red wool edge around heel","",,"The Frances M. Norbeck Fund","2000.74.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1585,0,"1",0,,,"[""""]",true,,"moccasins",4.63893,,
"120826","Pair of child's moccasins","Beads, leather"," Beadwork","2 1/2 × 2 1/2 × 6 5/16 in. (6.35 × 6.35 × 16.03 cm) (a, left)
2 7/16 × 2 3/4 × 6 1/4 in. (6.19 × 6.99 × 15.88 cm) (b, right)","Pair of child's moccasins","North America","United States",,"Date Unknown","Not on View",,"","","","","beading on top of each foot: green ground with two American flags; clear beaded band around side of each foot with alternating blue and red H's (two black H on left foot); vertical band of alternating beaded red and light blue strips up back of heel","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.25a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3947,4441,0,"1",0,,,"[""""]",true,,"moccasins",4.6348724,,
"145330","Pair of boot moccasins","Hide, beads, sinew, cotton cloth"," Beadwork","15 × 5 1/4 × 10 in. (38.1 × 13.3 × 25.4 cm) (each)","Pair of boot moccasins","North America","United States",,"20th century","Not on View","20th century","","","","","fully beaded tall boots with American flag, morning star, geometric designs on blue ground; design of boot is mirrored on the other; colors are blue, red, green and design is created all in small glass beads, vertical row of brass buttons on outside of leg, not functional; vertical opening in boot on outside of leg tied with three leather ties; red wool covered boot forms tacked into boots; raw leather sole; .1 is a matching dress","","From ","Bequest of Virginia Doneghy, by exchange","2023.47.2a,b","Artist: Imogene Big Medicine","Artist","American (Southern Cheyenne)","American (Southern Cheyenne), born 1926","","Arts of the Americas","In Copyright","valid",1600,1200,1,"1",0,,,"[""""]",,,"moccasins",4.6348724,,
"4290","Moccasins","Hide, sinew, glass beads"," Accessories","3 3/4 x 10 3/4 x 4 in. (9.53 x 27.31 x 10.16 cm)","Moccasins","North America","United States","Ho-Chunk (Winnebago)","before 1910","Not on View","19th-20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.85.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",4.625989,,
"104524","Moccasins","Beads, animal hide, cotton, metal beads"," Beadwork; Accessories","3 1/2 x 10 3/4 x 3 7/8 in. (8.89 x 27.31 x 9.84 cm) (each)","Moccasins","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","uppers beaded overall with predominately red, white and blue beads in geometric designs; forked beaded tongues with pairs of cone-shaped metal ornaments; black trim","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.59a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",4.6219316,,
"33689","Moccasins","Deer hide, beads, cotton, silk, hooks and eyes"," Accessories","3 1/8 x 3 5/16 x 9 7/16 in. (7.9 x 8.4 x 24 cm) (each)","Moccasins","North America","United States","Ho-Chunk (Winnebago)","19th century","Not on View","19th century","","","","","top of foot beaded with star and scroll design; purple silk circle with blue bead at center cover hook and eye closure; organic floral beading on black ground around heel and ankle","","From ","The D. Kenneth and Patricia A. Lindgren Fund","2003.19a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",4.6219316,,
"111175","Child's Moccasins","Tanned hide, fur (rabbit or beaver), glass seed beads, wool"," Accessories","2 5/8 x 3 1/2 x 6 1/4 in. (6.67 x 8.89 x 15.88 cm)","Child's Moccasins","North America","United States","Tlingit","1880-1890","Not on View","19th century","","","","","Both moccasins are trimmed in fur with one flower beaded in white, red, and yellow over green felt","","From ","Gift of William Siegmann in memory of Dr. William Siegmann","2010.101a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.9786286,,
"15061","Pair of Moccasins","Silk; knitted"," Textiles; Accessories","10 x 4 3/4 in. (25.4 x 12.1 cm)","Moccasins","Asia",,,"19th century","Not on View","19th century","","","","","moccasins, silk, knitted and decorated with geometric patterns and Arabic characters in red and green on a white ground; silk","","From ","Bequest of Miss Lily Place","30.23.8a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"moccasins",2.9199848,,
"120947","Pair of moccasins","Beads, buffalo hide, cotton cloth"," Beadwork; Accessories","3 1/4 × 4 1/2 × 10 5/8 in. (8.26 × 11.43 × 26.99 cm) (a, left)
3 5/8 × 4 1/4 × 10 5/8 in. (9.21 × 10.8 × 26.99 cm) (b, right)","Moccasins","North America","United States","Cheyenne","c. 1880","Not on View","19th century","","","","","uppers beaded overall with predominately white beads; repeating bands with vertical blue squares and white squares with red centers around heel and sides near top, extending into two triangular shaped bands with similar motifs on top of moccasins; repeating red and green conjoined triangles around bottom outer edges; forked tongue beaded in blue and white; red cotton fabric around moccasin openings","","From ","Transfer from FIC","2016.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.880382,,
"4545","Pair of Moccasins","Tanned leather, glass beads"," Accessories","10 3/4 x 4 1/2 in. (27.3 x 11.4 cm)","Pair of Moccasins","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","","","From ","Gift of Rosalee K. MacFarlane","93.31a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.8380105,,
"4291","Pair of Moccasins","Hide, sinew, cotton, satin, beads"," Beadwork; Clothing","2 1/2 x 9 x 3 in. (6.35 x 22.86 x 7.62 cm)","Pair of Moccasins","North America","United States","Anishinaabe (Ojibwe)","c. 1880-1900","Not on View","19th-20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.85.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.8359818,,
"84350","Pair of Moccasins","Animal hide, beads"," Beadwork","3 3/4 x 3 3/4 x 9 in. (9.53 x 9.53 x 22.86 cm) (a: left)
3 x 3 3/4 x 9 1/8 in. (7.62 x 9.53 x 23.18 cm) (b: right)","Pair of Moccasins","North America","United States",,"1800-1999","Not on View","19th-20th century","","","","","slip-on style with turned-down collars; diamond-shaped beading on top of foot in blues, black, orange and clear beads","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.8a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.8319244,,
"84349","Pair of Moccasins","Animal hide, felt, beads, cotton cloth"," Beadwork","4 1/4 x 4 1/2 x 10 5/16 in. (10.8 x 11.43 x 26.19 cm) (a: left)
4 7/16 x 4 1/2 x 10 5/16 in. (11.27 x 11.43 x 26.19 cm) (b: right)","Pair of Moccasins","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","black felt collars and tops with beaded floral designs; thick pale purple binding ties; brown and white gingham at interior around collar","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.7a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.8319244,,
"84348","Pair of Moccasins","Animal hide, beads"," Beadwork","5 5/8 x 9 3/4 x 3 3/4 in. (14.29 x 24.77 x 9.53 cm) (a: left)
5 3/4 x 10 x 3 1/2 in. (14.61 x 25.4 x 8.89 cm) (b: right)","Pair of Moccasins","North America","United States",,"Date Unknown","Not on View",,"","","","","tall collars; blue, yellow, white and green geometric design beaded strips around sides of foot, across top of foot and from top of foot to toes; women's","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.8319244,,
"91415","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","3 x 3 7/8 x 9 3/4 in. (7.62 x 9.84 x 24.77 cm) (a: proper left)
2 7/8 x 4 x 9 7/8 in. (7.3 x 10.16 x 25.08 cm) (b: proper right)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1885","Not on View","19th century","Inscription

at inner footbed of both and on sole of a, in black: [M-39]","","","","triangle and diamond motifs beaded on top in forest green, light green, red, yellow, light blue and dark blue; long tongues","","From ","The Director's Discretionary Purchase Fund","2004.73a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.8319244,,
"98523","Moccasin, one of a pair","Leather, glass beads, silk ribbon"," Accessories","9 in. (22.86 cm)","Moccasin, one of a pair","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","pair of mocassins; leather, with applique floral pattern beaded on velvet; lined with cotton and bound with satin ribbon","","From ","Bequest of Dorothy Record Bauman","74.63.17.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.0740256,,
"2098","Moccasin, one of a pair","Leather, glass beads, silk ribbon"," Accessories","9 in. (22.86 cm)","Moccasin, one of a pair","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","pair of mocassins; leather, with applique floral pattern beaded on velvet; lined with cotton and bound with satin ribbon","","From ","Bequest of Dorothy Record Bauman","74.63.17.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"moccasins",2.0740256,,
"89364","Cypripedium acaule- Moccasin Flower, Lady's Slipper, #13 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)
10 x 7 11/16 in. (25.4 x 19.53 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [13]","","","","two flowers on long, thin stems; two leaves at bottom of each stem; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.14","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6932,8725,0,"1",0,,,"[""""]",,,"moccasins",2.0187018,,
"89368","Cypripedium reginae- The Queen of the Moccasin Flowers, #18 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 7/16 x 7 11/16 in. (23.97 x 19.53 cm) (image)
9 15/16 x 7 11/16 in. (25.24 x 19.53 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [18]","","","","three light-colored flowers: one at R on stem with at least two leaves, two at L on same stem with at least two leaves; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.18","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6864,8734,0,"1",0,,,"[""""]",,,"moccasins",2.0187018,,
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]",true,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]","moccasins",1.1817546,,
"115749","Adaptation II","Leather, glass beads, porcupine quills, sterling silver cones, brass sequins, chicken feathers, cloth, deer rawhide, buckskin"," Sculpture","8 5/8 x 9 3/16 x 3 1/4 in. (21.91 x 23.34 x 8.26 cm) (object part, each)","Shoes","North America","United States","Luiseño and Shoshone-Bannock","2012","Not on View","21st century","","","","Award winning artist Jamie Okuma has applied a Native American aesthetic to a pair of Christian Louboutin stilettos.  Meticulously beaded and quilled, they are a contemporary version of highly decorated moccasins. Okuma researches historic artwork but updates the aesthetic to appeal to contemporary Native tastes and concerns.","high-heeled platform Mary Jane-style shoes embellished with beading overall; predominately light blue beads with geometric designs; gold, medium blue and dark blue triangles on heels; kiltie extending below strap made of vertical bands of porcupine quills with a black and white checkerboard design at center edged in yellow and red; ten tassels of red feathers and tin cones on kilties; soles of shoes are red; shoes are Lady Daf 160 mm Tartan, designed by Christian Louboutin","",,"Bequest of Virginia Doneghy, by exchange","2012.68.1a,b","Artist: Jamie Okuma; Designer: Shoes designed by Christian Louboutin","Artist","American","Luiseño and Shoshone-Bannock, born 1977","%C2%A9 2012 Jamie Okuma","Global Contemporary Art","In Copyright","valid",7175,6257,1,"1",0,,,"[""""]",true,,"moccasins",0.41381776,true,true
"145848","George Ade","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 7/16 × 19 in. (100.2 × 48.3 cm)
12 15/16 × 18 1/16 in. (32.9 × 45.9 cm) (object part, top sheet)
12 1/16 × 19 in. (30.6 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 3/4 × 12 in. (12.1 × 30.5 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","","","Mary Sully's ""personality portraits"" were created in New York City, where the artist lived with her sister Ella Deloria, the first Native American woman ethnographer. Exposed to an art world of abstraction, modernism, and Art Nouveau, Sully drew upon these genres and infused Dakota aesthetics and values in conversation with them.
In this work, Sully creates a personality portrait of George Ade to evoke his reputation of hospitality and generosity. Ade was an American writer, syndicated newspaper columnist, and playwright, and built a grand estate, made accessible to communities and children. The top panel suggesting paths of his grand estate, and the middle panel transitions from the first in kaliedescope fashion in an Art Nouveau style. Fully quilled moccasins appear on the bottom panel, referencing Sully's visual gesture to Ade's generosity and respect, as quilled moccasins are given to others for these individual qualities.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has symmetrical design similar to an aerial view of a garden with green grounds, central square area with red path, white paths with tear-drop shaped elements near center, curving brown paths, and blue streams with bridges in corners; second sheet from top has overall repeating designs with red deiamonds with blue rectangles, large openwork floral forms in green and brown, and green grid; second sheet from bottom has a symmetrical design with two arches with red, brown, and green, with horizontal bands at top and three rows of arches surrounding forms, with brown elements at bottom; bottom sheet is text: George Ade / (Very generous about letting people enjoy the extensive / grounds on his estate in Indiana)","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.4","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]",,,"moccasins",0.35774702,,
"121359","Kachina Figure","Gouache (?) on brown paper"," Paintings; Works on Paper","12 1/16 × 10 in. (30.6 × 25.4 cm) (sheet)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

see Signed","LRC, in black: [DALE JACKSON / HOPI (small drawing of a pueblo with ladder)]","","","dancing figure turned slightly toward PR; figure wears a turquoise kachina mask with feathers and red ears, a white blanket with red and black striped trim, a white skirt with black geometric trim patterns and brown moccasins with white soles; figure holds a bell in PR hand and a pine branch in PL hand","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.30","Artist: Dale Jackson","Artist","American","American (Hopituh Shinumu (Hopi))","%C2%A9 Dale Jackson","Arts of the Americas","In Copyright","valid",4657,5784,1,"1",0,,,"[""""]",true,,"moccasins",0.33185047,,
"121059","Hopi Kachina","Gouache on tan paper"," Paintings; Works on Paper","12 15/16 × 10 in. (32.9 × 25.4 cm) (sheet)","Painting on paper","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","LRC, in rust red:[LOMAYESVA","","","standing figure turned 3/4 to PL, wearing a mask with animal face with pointed mouth and large eyes, with feathers on back and green feathers or leaves around bottom; figure holds a bow and a rattle and wears a sash (?) on PR hip with geometric patterns and predominately green short boot-type moccasins","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.60","Artist: Louis Lomayesva","Artist",,"Hopituh Shinumu (Hopi), c. 1916 - 1996","%C2%A9 Louis Lomayesva","Arts of the Americas","In Copyright","valid",6015,7359,1,"1",0,,,"[""""]",true,,"moccasins",0.33185047,,
"121282","Cloud Dancer","Gouache (?) on paper"," Paintings; Works on Paper","9 1/16 × 6 1/8 in. (23 × 15.6 cm) (sheet)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [By / Gilbert Atencio]","","","figure seen in profile from PL, wearing a feathered headdress with green and red elements; red spot painted on figure's PL cheek; black and blue dress; red shawl with green floral patterns with blue and yellow flowers; figure holds a feathered fan with foliage in each hand; blue, black and white leggings; white moccasins with black soles","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.58","Artist: Gilbert Atencio","Artist",,"Po-woh-ge-oweenge (San Ildefonso Pueblo), 1930 - 1995","%C2%A9 Gilbert Atencio","Arts of the Americas","In Copyright","valid",4371,5727,1,"1",0,,,"[""""]",true,,"moccasins",0.33185047,,
"115815","Fall","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","After graduating from college at Montana State University-Bozeman, Wendy Red Star moved to Los Angeles, where she was struck by the lack of natural environment. Lonesome for home, she wandered into the Natural History Museum of Los Angeles to explore any Native American exhibits. To her surprise, she saw a pair of moccasins that was created by one of her ancestors on display. She was taken with the dioramas in the museum. 

She explores issues of display, representation of Native American culture, and authenticity, in her The Four Seasons series.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: inflated elk, dried flowers, buffalo skull, and colored leaves; painted landscape backdrop","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3342,3188,1,"1",0,,,"[""""]",true,,"moccasins",0.331441,true,
"121411","Another Deco Indian","Color lithograph"," Prints","30 × 22 5/8 in. (76.2 × 57.47 cm) (image, sheet)","Print","North America","United States","Luiseño","20th century","Not on View","20th century","Signature, Edition and Stamp","bottom edge, left of center, in pencil: [Scholder]","LRC, in pencil: [138.150]; bottom center, in light blue and impressed in paper: [FS]; LRC, in light blue and impressed in paper: [(symbol similar to the number 6)]","Fritz Scholder was initially reluctant to portray the Native American experience in the United States, but wound up revolutionizing the possibilities available to Native artists. He instilled a sense of ownership for the way Native Americans would and could be depicted, challenging romanticized notions of their lives and histories. He made them “real” in a world where they were stereotyped and relegated to documentary confines. Is the Native man portrayed here existing because of stereotypes or in spite of them' This is the evocative question Scholder asks us to consider.","slightly abstracted image of seated Native American man holding on his lap a black and tan stripe white pipe with a bag with tan and black geometric designs; man wears a long-sleeved shirt with pointed front hem, blue pants and striped moccasins; blue background","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.53","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7760,10328,1,"1",0,,,"[""""]",true,,"moccasins",0.3289814,,
"121279","Indian dancing","Ink drawing (or watercolor?) on paper"," Drawings","10 7/8 × 7 1/2 in. (27.6 × 19.1 cm) (sheet)","Drawing","North America","United States","Tesuque Pueblo","1978","Not on View","20th century","Signature and Date","LRC, in brown: [PAUL VIGIL / \'78\']","","","dancing man holding a cane in each hand, decorated with foliage and feathers; man wears a predominately green headdress with heathers at back, foliage on top of head, and a pair of antlers; man also wears skirt with black and blue patterned hem trim, with orange, red and green design, yellow leggings with brown spots and fringe and white, blue, yellow and orange moccasins with bells around the ankles","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.29","Artist: Paul Vigil","Artist","American","American (Tesuque Pueblo), 1919 - 2005","%C2%A9 1978 Paul Vigil","Arts of the Americas","In Copyright","valid",3438,4564,1,"1",0,,,"[""""]",true,,"moccasins",0.29336885,,
"119568","I am the Kit Fox, I Live in Uncertainty","Watercolor on antique ledger paper"," Drawings; Works on Paper","11 15/16 × 7 3/8 in. (30.32 × 18.73 cm) (sheet)","Watercolor","North America","United States",,"2011","Not on View","21st century","Date","recto, center right, in pencil: [2011]","","","Native American man standing in profile with a feathered shield with a fox, wearing fringed pants, moccasins and feathers in his hair, with mouth open; title at left in pencil; symbol in pencil at center right edge; ""Song of the Tokala"" at bottom in pencil; ""9"" stamped in black in URC on front--""10"" stamped in black in ULC on back; verso: text (list of names) written in brown ink","","From ","Gift of Monroe Warshaw","2015.125","Artist: Patrick Joel Pulliam","Artist","American","American (Oglala Lakȟóta)","%C2%A9 2011 Patrick Joe Pulliam","Arts of the Americas","In Copyright","valid",3026,4754,1,"1",0,,,"[""""]",true,,"moccasins",0.29336885,,
"121087","Buffalo Maiden","Gouache on paper"," Paintings; Works on Paper","7 3/16 × 4 11/16 in. (18.26 × 11.91 cm) (sight)
16 7/8 × 12 7/8 × 7/8 in. (42.86 × 32.7 × 2.22 cm) (outer frame)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: Quah Ah. / Tonita Peña.","","","standing woman in profile from PL, wearing a white sleeveless dress with predominately black, green and red patterned band at bottom, with black triangles and red diamonds; woman wears white leggings and moccasins with black, red and white fringed elements around ankles; woman also wears blue beaded necklaces, with feathers on her upper back and holds a bouquet with white flowers, green foliage and feathers; woman has long black hair","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.66","Artist: Tonita Peña","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1895 - 1949","","Arts of the Americas","No Copyright–United States","valid",4428,5692,0,"1",0,,,"[""""]",true,,"moccasins",0.29049978,true,
"5603","Female Doll","Animal hide, beads, animal hair, metal, wood, bone, pigment"," Dolls, Toys and Games","15 3/8 x 10 1/16 x 2 3/8 in. (39.1 x 25.6 x 6.0 cm)","Doll","North America","United States","Lakȟóta","20th century","Not on View","20th century","","","Proper right foot: (dealer\'s tag)","Among the Plains Indians, it was often the grandmother's responsibility to construct a child's first doll. The materials ranged from as basic as a carved stick and buckskin to highly decorated beaded leather.  It was common to see Plains Indian girls carrying dolls in miniature cradleboards on their backs, learning traditional female roles from their mothers. This particular doll was probably not used for play but rather for show.","hair in two braids tied with ribbons, hide cords and metal disks; wearing hide dress with fringe and beads, beaded leggings and beaded moccasins; metal bracelet on each wrist, metal hoop earrings with green beads, beaded choker necklace and longer beaded necklace hanging below waist; stiff leather belt with knife sheath (and removable knife) and fringed pouch; bone tool with beaded cover pinned to proper right hand; beaded facial features","",,"The Robert C. Winton Fund","98.155a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",3959,5007,0,"1",0,,,"[""""]",true,,"moccasins",0.29049978,,
"121435","Rabbit Dancers","Gouache (?) on paper mounted on board"," Paintings; Works on Paper","24 1/8 × 15 15/16 in. (61.3 × 40.5 cm) (sheet)","Painting on paper","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","four dancing figures wearing identical costumes: black and white headdresses with pairs of feathers; yellow and brown fur pelts around their necks and mouths, each with a pair of downward-hanging animal feet; green short skirts with black geometric patterns at hem; belts with jingle bells; black and white moccasins; grey stockings with green and red ties at the knees; figures each hold a rattle in one hand and a pine branch in the other hands; grey ground with stepped patterns in different shades of grey at top and bottom","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.62","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",5759,7155,1,"1",0,,,"[""""]",true,,"moccasins",0.25201812,true,
