"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month"
"120247","Douglas Fairbanks, Mary Pickford and Charlie Chaplin, the founders of United Artists, Pasadena Train Station, California","Gelatin silver print"," Photographs","13 1/2 × 17 5/8 in. (34.29 × 44.77 cm) (sight)
23 1/16 × 26 3/8 × 1 1/2 in. (58.58 × 66.99 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"c. 1937 (printed 2007)","Not on View","20th century","","","","","backs of two men and one woman seated on suitcases, with other suitcases and bags scattered around; men wear overcoats; woman wears a hat and a fur shawl and has patterned stitching and pleating on the back of her coat","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.67","Photographer: George R. Watson","Artist","American","American, 1892 - 1977","%C2%A9 George R. Watson %2F Watson Family Photographic Archive","Arts of the Americas","In Copyright","valid",5615,4333,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120229","Sadat at the Pyramids at Giza","Gelatin silver print"," Photographs","16 11/16 × 11 3/16 in. (42.39 × 28.42 cm) (image)
18 1/16 × 12 1/2 in. (45.88 × 31.75 cm) (sight)
27 9/16 × 21 1/4 × 1 1/2 in. (70.01 × 53.98 × 3.81 cm) (outer frame)","Photograph","Africa","Egypt",,"1977","Not on View","20th century","","LLC below image, in pencil: Sadat - Giza] LRC below image, in pencil: David Burnett \'77","","","standing man wearing a dark suit, with his hands held behind him, in LRQ, looking a pyramid","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.12","Photographer: David Burnett","Artist","American","American, born 1946","%C2%A9 David Burnett","Photography and New Media","In Copyright","valid",3597,5373,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120199","Babe Bows Out","Gelatin silver print"," Photographs","9 3/4 × 12 1/8 in. (24.77 × 30.8 cm) (sight)
19 3/8 × 21 1/16 × 1 1/2 in. (49.21 × 53.5 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"June 13, 1948","Not on View","20th century","Signature","LRC, in black ink: [Nat Fein]","","","baseball player, wearing #3, seen from back, holding his cap in his PL hand and leaning on his bat held in his PR hand, in a stadium; other baseball players standing in a row at right with photographers and several other men","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.17","Photographer: Nat Fein","Artist","American","American, 1916 - 2001","%C2%A9 The Estate of Nat Fein %2F New York Herald Tribune","Arts of the Americas","In Copyright","valid",4148,3322,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120261","Pablo Casals","Gelatin silver print"," Photographs","19 5/8 × 15 13/16 in. (49.85 × 40.16 cm) (sheet)
20 1/4 × 16 7/16 in. (51.44 × 41.75 cm) (sight)
29 1/8 × 24 9/16 × 1 1/2 in. (73.98 × 62.39 × 3.81 cm) (outer frame)","Photograph","North America","Canada",,"1954","Not on View","20th century","Signature","LLC below image on mount, in black ink: [Y Karsh]","","","man seen from back, seated in a side chair with three spindles on backrest, playing the cello; window, URC","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.31","Photographer: Yousuf Karsh","Artist",,"Canadian, 1908–2002","%C2%A9 The Estate of Yousuf Karsh. All Rights Reserved.","Arts of the Americas","In Copyright","valid",5056,6261,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120259","Martin Luther King Jr., Prayer Pilgrimage for Freedom","Gelatin silver print"," Photographs","12 3/16 × 18 11/16 in. (30.96 × 47.47 cm) (sight)
21 7/8 × 27 11/16 × 1 1/2 in. (55.56 × 70.33 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1957","Not on View","20th century","","","","","head, upper body and PR arm of black man at left, with PR hand in a fist, speaking into a plastic-covered microphone; crowds on the National Mall below him, with the Washington Monument in background","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.24","Photographer: Bob Henriques","Artist","American","American, 1930 - 2011","%C2%A9 Bob Henriques %2F Magnum Photos","Arts of the Americas","In Copyright","valid",20843,13748,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120186","Moshe Dayan, Jerusalem","Gelatin silver print"," Photographs","5 13/16 × 8 5/16 in. (14.76 × 21.11 cm) (sight)
13 1/2 × 15 3/16 × 1 1/2 in. (34.29 × 38.58 × 3.81 cm) (outer frame)","Photograph","Asia","Israel",,"October 23, 1977","Not on View","20th century","","","","","back of head of balding man with a diagonal elastic band around his head (eyepatch?); man wears a white collared shirt; dark ground","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.62","","Artist",,,"","Asian Art","No Known Copyright","valid",3125,2217,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120182","Abiquiu (variant), (Georgia O'Keefe)","Gelatin silver print"," Photographs","8 × 11 7/8 in. (20.32 × 30.16 cm) (sight)
17 5/16 × 10 9/16 × 1 7/16 in. (43.97 × 26.83 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1966 (printed later)","Not on View","20th century","","","","","torso and head of elderly woman, seen from back, wearing a dark long-sleeved garment and belt with X's, carrying a basket; blank wall and doorway","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.38","Photographer: John Loengard","Artist","American","American, born 1934","%C2%A9 John Loengard","Arts of the Americas","In Copyright","valid",4078,2774,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120215","Marilyn Monroe (from behind, at river's edge), on the set of ""The Misfits""","Gelatin silver print"," Photographs","11 7/16 × 7 5/8 in. (29.05 × 19.37 cm) (sight)
21 1/16 × 16 7/16 × 1 1/2 in. (53.5 × 41.75 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","woman at center, seen from behind, wearing a black fitted dress and black stiletto heels, with her blonde hair in an updo with a tiny netting cap; woman leans on an iron railing on a bridge overlooking water; man seen from back at right edge, wearing light-colored short-sleeved shirt and light-colored slacks","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.10","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9 Henri Cartier-Bresson %2F Magnum Photos","Arts of the Americas","In Copyright","valid",2596,3907,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120190","Elizabeth Taylor and Richard Burton, Switzerland","Gelatin silver print"," Photographs","10 7/16 × 6 7/8 in. (26.51 × 17.46 cm) (sight)
18 1/8 × 13 3/4 × 1 1/2 in. (46.04 × 34.93 × 3.81 cm) (outer frame)","Photograph","Europe","Switzerland",,"October 23, 1972","Not on View","20th century","","","","","couple seen from behind, walking, holding hands; woman at left wears a coat, low heels and a black and white patterned head scarf; man at right wears a medium-toned suit; blurry figures (?) in background","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.53","","Artist",,,"","European Art","No Known Copyright","valid",2602,3973,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120245","General Charles de Gaulle, Algiers","Gelatin silver print"," Photographs","11 11/16 × 17 3/4 in. (29.69 × 45.09 cm) (sight)
21 3/8 × 26 5/8 × 1 1/2 in. (54.29 × 67.63 × 3.81 cm) (outer frame)","Photograph","Africa","Algeria",,"1958 (printed 2005)","Not on View","20th century","","","","","man in a uniform, seen from back, at center in middle ground, wearing a shako hat, with arms upraised, facing a crowd below and on balconies and rooftops in background; photographer at left; heads of two similarly dressed soldiers, saluting, seen from back, in foreground at bottom","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.35","Photographer: Erich Lessing","Artist","Austrian","Austrian, b. 1923","%C2%A9 Erich Lessing %2F Magnum Photos","European Art","In Copyright","valid",5718,3808,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120233","Muhammad Ali Training at Dundee's Fifth Street Gym in Miami Beach","Color print"," Photographs","8 13/16 × 13 1/8 in. (22.38 × 33.34 cm) (sight)
18 7/16 × 22 1/8 × 1 1/2 in. (46.83 × 56.2 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1970 (printed 2005)","Not on View","20th century","","","","","torso and head of black man seen from back, wearing white boxing shorts with black waistband, punching a speed bag; American flag on wall at right; poster for December 7 fight between Muhammad Ali and Oscar Bonavena on wall to right of boxer","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.25","Photographer: Thomas Hoepker","Artist","German","German, b. 1936","%C2%A9 Thomas Hoepker %2F Magnum Photos","Arts of the Americas","In Copyright","valid",4593,3078,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120191","Untitled (Lucille Ball from the Rear)","Gelatin silver print"," Photographs","8 1/2 × 6 7/8 in. (21.59 × 17.46 cm) (sight)
16 1/8 × 13 11/16 × 1 1/2 in. (40.96 × 34.77 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1947","Not on View","20th century","","","","","back of woman's head, with hair styled in tight ringlets, with several dark-colored small bows; grey ground","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.4","Photographer: Ernest A. Bachrach","Artist","American","American, 1899 - 1973","%C2%A9 Ernest A. Bachrach %2F RKO Studios","Arts of the Americas","In Copyright","valid",2504,3159,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120258","Johnny Cash, Hendersonville, Tennessee","Gelatin silver print"," Photographs","18 1/4 × 14 3/8 in. (46.36 × 36.51 cm) (sight)
28 × 23 3/8 × 1 1/2 in. (71.12 × 59.37 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1992 (printed 1999)","Not on View","20th century","","","","","standing man wearing a black suit, seen from back, with head partially turned to PR, with a guitar strapped to his back","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.57","Photographer: Mark Seliger","Artist","American","American, born 1959","%C2%A9 Mark Seliger - All rights reserved.","Arts of the Americas","In Copyright","valid",4601,5843,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120188","Untitled (New York, Joe Louis, Detroit Brown Bomber, Tony Galento: Galento-Louis Fight, June 28, 1939)","Gelatin silver print"," Photographs","7 13/16 × 6 in. (19.84 × 15.24 cm) (sight)
15 7/16 × 12 13/16 × 1 1/2 in. (39.21 × 32.54 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"June 28, 1939","Not on View","20th century","","","","","two boxers in the ring, with dark-haired boxer at right seen from back with feet wide apart; balding boxer with dark chest hair at left, holding his PL arm in front of his chest and his PR gloved hand in front of his face; man wearing slacks, shirt and bowtie in middle ground visible between two boxers","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.27","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2213,2900,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120184","John Wayne on the set of the film, ""The Alamo""","Gelatin silver print"," Photographs","7 1/2 × 12 9/16 in. (19.05 × 31.91 cm) (sight)
17 3/16 × 21 7/16 × 1 1/2 in. (43.66 × 54.45 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1959 (printed 2005)","Not on View","20th century","","","","","man wearing cowboy hat, dark shirt, vest, light-colored pants and cowboy boots at right, walking in front of man wearing blue jeans, boots and jacket, carrying a life-sized model of a horse; people and movie camera in middle ground at left; desert landscape","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.60","Photographer: Dennis Stock","Artist","American","American, 1928 - 2010","%C2%A9 Dennis Stock %2F Magnum Photos","Arts of the Americas","In Copyright","valid",4270,2597,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120228","Jerry Garcia","Gelatin silver print"," Photographs","15 13/16 × 10 5/8 in. (40.16 × 26.99 cm) (image)
17 1/16 × 11 7/8 in. (43.34 × 30.16 cm) (sight)
26 11/16 × 20 5/8 × 1 1/2 in. (67.79 × 52.39 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1970 (printed 2006)","Not on View","20th century","Signature, Title, Date and Edition","below image, in pencil: [\""Jerry Garcia\"" 1970  A/P  Graham / Nash / 06]","see Signed","","back of head and torso of man with bushy hair wearing a t-shirt, with guitar strap across his back; figure at left side of image; grey ground","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.47","Photographer: Graham Nash","Artist","American","American, born 1942","%C2%A9 Graham Nash","Arts of the Americas","In Copyright","valid",3323,4987,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120252","Bob Dylan and Joan Baez in Crossed Lights, New Haven, Connecticut","Gelatin silver print"," Photographs","12 5/8 × 18 7/8 in. (32.07 × 47.94 cm) (sight)
22 1/8 × 27 5/8 × 1 1/2 in. (56.2 × 70.17 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1965","Not on View","20th century","","","","","two figures on a platform; woman seated in chair at right in profile from PL with guitar next to her on floor, hands folded and head bowed; standing man seen from back at left, playing a guitar; crossed spotlights from left and right shining on figures","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.32","Photographer: Daniel Kramer","Artist","American","American, born 1932","%C2%A9 Daniel Kramer","Arts of the Americas","In Copyright","valid",6000,4031,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120217","Louis Armstrong","Gelatin silver print"," Photographs","11 5/8 × 7 5/8 in. (29.53 × 19.37 cm) (sight)
21 1/8 × 16 1/2 × 1 7/16 in. (53.66 × 41.91 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"c. 1956 (printed later)","Not on View","20th century","","","","","two men, both wearing suits, seen from back; man at left holds a trumpet in his PL hand and holds his PR hand up with fingers spread; man at right playing trombone","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.40","Photographer: John Loengard","Artist","American","American, born 1934","%C2%A9 John Loengard","Arts of the Americas","In Copyright","valid",2627,4013,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120254","Kennedy/Eisenhower","Gelatin silver print"," Photographs","17 1/4 × 14 1/8 in. (43.82 × 35.88 cm) (sight)
26 7/8 × 23 1/16 × 1 1/2 in. (68.26 × 58.58 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"April 22, 1961","Not on View","20th century","","","","","two men wearing suits, seen from back, walking down a stone path to a small cabin with bare trees to left, with a sign reading ""DOGWOOD"" above the door; older man at right carries a fedora hat in both hands held behind his back","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.66","Photographer: Paul Vathis","Artist","American","American, 1925 - 2002","%C2%A9 Paul Vathis%2C Associated Press","Arts of the Americas","In Copyright","valid",4511,5513,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120241","Benny Goodman","Gelatin silver print"," Photographs","12 5/8 × 8 7/16 in. (32.07 × 21.43 cm) (sight)
22 5/16 × 17 5/16 × 1 1/2 in. (56.67 × 43.97 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"c. 1962 (printed 2005)","Not on View","20th century","","","","","torso of man seen from back wearing suspenders, dark pants and light-colored shirt, holding a clarinet across his PL arm across his back","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.59","Photographer: Dennis Stock","Artist","American","American, 1928 - 2010","%C2%A9 Dennis Stock %2F Magnum Photos","Arts of the Americas","In Copyright","valid",2870,4282,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120253","Fidel - The Sierra Maestra - Presidential Palace - Havana","C-print"," Photographs","11 5/16 × 16 7/8 in. (28.73 × 42.86 cm) (image)
12 7/8 × 18 3/16 in. (32.7 × 46.2 cm) (sight)
22 1/16 × 26 7/8 × 1 1/2 in. (56.04 × 68.26 × 3.81 cm) (outer frame)","Photograph","North America","Cuba",,"1995","Not on View","20th century","Signature, Title and Date","LLC below image, in pencil: [Fidel - the Sierra Maestra - Presidential Palace - Havana]; LRC below image, in pencil: [David Burnett \'95]","","","standing man with greying hair in a green uniform with a belted jacket, seen from back, with PR hand in pants pocket, looking at a large painting of mountains and water; plants and rocks at floor level below painting","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.11","Photographer: David Burnett","Artist","American","American, born 1946","%C2%A9 David Burnett","Arts of the Americas","In Copyright","valid",5379,3637,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120257","The Loneliest Job: John F. Kennedy","Gelatin silver print"," Photographs","12 3/4 × 17 11/16 in. (32.39 × 44.93 cm) (sight)
22 15/16 × 26 9/16 × 1 1/2 in. (58.26 × 67.47 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1961 (printed c. 2002)","Not on View","20th century","","","","","back view of man in silhouette with head lowered, leaning on desk in the Oval Office; three windows with heavy draperies; central window flanked by two flags","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.61","Photographer: George Tames","Artist",,,"%C2%A9 George Tames %2F New York Times","Arts of the Americas","In Copyright","valid",5668,4087,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120244","Frank Sinatra, Monte Carlo","Gelatin silver print"," Photographs","11 11/16 × 8 3/4 in. (29.69 × 22.23 cm) (sight)
21 3/8 × 17 3/4 × 1 1/2 in. (54.29 × 45.09 × 3.81 cm) (outer frame)","Photograph","Europe","Monaco",,"1958","Not on View","20th century","","","","","torso and head of man seen from back wearing a tuxedo, standing in front of a microphone and holding a cigarette in his PL hand, which is held up","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.34","Photographer: Herman Leonard","Artist","American","American, 1923 - 2010","Copyright %C2%A9 Herman Leonard Photography%2C LLC","European Art","In Copyright","valid",2990,4015,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120210","Ray Charles","Gelatin silver print"," Photographs","12 5/16 × 8 1/4 in. (31.27 × 20.96 cm) (image)
13 15/16 × 10 15/16 in. (35.4 × 27.78 cm) (sheet)","Photograph",,,,"1966","Not on View","20th century","Signature and Date","LRC below image, in black ink: [Bill Ray \'66]","","","view from back of stage of man playing piano at center and man playing upright bass at left, with drum and cymbals in LLC; silhouetted figures in three balconies","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.64","Photographer: Bill Ray","Artist","American","American, born 1936","%C2%A9 Bill Ray%E2%80%94Time %26 Life Pictures%2FGetty Images","Photography and New Media","In Copyright","valid",3464,5192,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120230","Harry Houdini","Gelatin silver print"," Photographs","4 1/8 × 4 5/8 in. (10.48 × 11.75 cm) (sight)
11 11/16 × 11 3/8 × 1 1/2 in. (29.69 × 28.89 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1925","Not on View","20th century","","","","","man with curly hair wearing a suit, seen 3/4 from PR, seated on a side chair with his legs outstretched under a table, holding a bell with his bare toes; another man at opposite side of table wearing a light-colored short-sleeved shirt; chalkboard behind men; book with eyeglasses on top, LLQ","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.48","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1889,1720,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120251","Charles Atlas Posing in Leopard Swim Suit","Gelatin silver print"," Photographs","18 5/16 × 14 5/8 in. (46.51 × 37.15 cm) (sight)
27 7/8 × 23 3/8 × 1 1/2 in. (70.8 × 59.37 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1942 (printed 2005)","Not on View","20th century","","","","","torso and head of muscular man, holding his clenched fists up to the top of his head, flexing his back and tricep muscles; man wears a small leopard print swimsuit","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.30","Photographer: George Karger","Artist","American","American, 1902 - 1973","%C2%A9 George Karger%2FPix Inc.%2FThe LIFE Images Collection%2FGetty Images","Arts of the Americas","In Copyright","valid",4694,5874,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120239","Untitled (Marilyn from Behind)","Gelatin silver print"," Photographs","12 13/16 × 9 7/8 in. (32.54 × 25.08 cm) (sight)
22 5/16 × 18 5/8 × 1 1/2 in. (56.67 × 47.31 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"c. 1962","Not on View","20th century","","","","","back of nude blonde woman seated at the edge of a pool","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.56","Photographer: Lawrence Schiller; Photographer: William Read Woodfield","Artist","American","American, born 1936","%C2%A9 Lawrence Schiller","Arts of the Americas","In Copyright","valid",3401,4463,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120200","Frank Lloyd Wright with His Admirers","Gelatin silver print"," Photographs","9 5/8 × 12 5/8 in. (24.45 × 32.07 cm) (sight)
19 1/8 × 21 5/16 × 1 1/2 in. (48.58 × 54.13 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","torso and head of man wearing dark suit seen from back in LLQ; group of young men wearing suits and ties clustered around man","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.14","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4389,3332,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120237","Willie Mays","Archival pigment print"," Photographs","12 1/2 × 10 1/8 in. (31.75 × 25.72 cm) (sight)
22 1/8 × 18 15/16 × 1 1/2 in. (56.2 × 48.1 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"2007","Not on View","20th century","","","","","image of back of a figurine of a baseball player wearing #24, catching a ball","","From ""Baseball"" series","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.37","Photographer: David Levinthal","Artist","American","American, born 1949","%C2%A9 2007 David Levinthal","Arts of the Americas","In Copyright","valid",3448,4262,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,true,,
"120202","George Segal, Sidney Janis Gallery","Gelatin silver print"," Photographs","11 11/16 × 7 3/4 in. (29.69 × 19.69 cm) (sight)
21 3/8 × 16 11/16 × 1 7/16 in. (54.29 × 42.39 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"January 31, 1964","Not on View","20th century","","","","","man in silhouette standing on a stepladder adjusting the letter E on the ""CINEMA"" sign in part of a sculpture by George Segal; back of sculpted standing figure to right of man","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.44","Photographer: Fred McDarrah","Artist","American","American, 1926-2007","%C2%A9 The Estate of Fred McDarrah","Arts of the Americas","In Copyright","valid",2659,4002,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,true,,
"120187","Charlie Shavers and Ben Webster, L.A.","Gelatin silver print"," Photographs","8 5/16 × 6 7/8 in. (21.11 × 17.46 cm) (sight)
15 7/8 × 13 5/8 × 1 1/2 in. (40.32 × 34.61 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1952","Not on View","20th century","","","","","two standing black men seen from back; man in foreground holds a trumpet behind his back","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.9","Photographer: Esther Bubley","Artist","American","American, 1921-1998","%C2%A9 Esther Bubley Estate Collection","Arts of the Americas","In Copyright","valid",2566,3081,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,true,
"120227","Mike Tyson, New York City","Cibachrome print"," Photographs","14 3/8 × 11 11/16 in. (36.51 × 29.69 cm) (image)
15 15/16 × 13 in. (40.48 × 33.02 cm) (sight)
25 1/4 × 20 3/8 × 1 9/16 in. (64.14 × 51.75 × 3.97 cm) (outer frame)","Photograph","North America","United States",,"1987","Not on View","20th century","Signature, Title, Date and Edition","below image, in black: [Mike Tyson  New York  1987  12/40  Annie Leibovitz]","see Signed","","back of head of black man with thick neck; grey mottled ground","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.33","Photographer: Annie Leibovitz","Artist","American","American, born 1949","%C2%A9 Annie Leibovitz - All rights reserved","Arts of the Americas","In Copyright","valid",3870,4722,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,true,
