"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"29755","Crucifix","Sheet metal, pigment"," Sculpture","34 3/8 x 25 x 2 1/2 in. (87.3 x 63.5 x 6.4 cm)","Sculpture","North America","Haiti",,"c. 1983","Not on View","20th century","","","\'SERGE JOLIMEAU\', engraved at cross bottom, front","Metalwork plays a central role in the cultural history of Africa and the African diaspora. In Haiti, this tradition is perpetuated by a group of artists that transform oil drums into sculptures. Sculptures like this one combine Christian subjects with a repertoire of characters and symbols from the Afro-Haitian Vodou religion.","Cross with male head; two birds above upper arms; to each side one bowing person; Christ figure over cross; black painted cut sheet metal","",,"The Christina N. and Swan J. Turnblad Memorial Fund","97.3","Artist: Serge Jolimeau","Artist","Haitian","Haitian, born 1952","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6312,8029,0,"1",1,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"82633","Cabinet still bank","Wood, metal, pigment, paper"," Dolls, Toys and Games","6 1/2 x 5 3/8 x 4 1/2 in. (16.51 x 13.65 x 11.43 cm)","Cabinet still bank","North America","United States",,"c. 1890","Not on View","19th century","","","on bottom, on sticker: [G. 91 7-5-12 / \""Fortune Teller Savings Bank\"" / 77650 3420 / 5500 / M95 7650]","","square with door on front with raised metal button at center; dark brown with red linear and floral designs; ""o (eye) c"" on front; ""LOOK"" inside door; glass panel inside door; ball feet","",,"Gift of Katherine Kierland Herberger","2003.236.555","","Artist",,,"","Arts of the Americas","Public Domain","valid",1577,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"83717","""U.S. Treasury Bank"" still bank","Iron, metal, pigment"," Dolls, Toys and Games","3 x 3 1/8 x 3 5/8 in. (7.62 x 7.94 x 9.21 cm) (approximate)","""U.S. Treasury Bank"" still bank",,,,"c. 1925-1928","Not on View","20th century","","","","","white building; red roof","",,"Gift of Katherine Kierland Herberger","2003.236.1053","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1935,1612,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"81679","""Sailor"" still bank","Tin, metal, pigment"," Dolls, Toys and Games","4 7/8 x 2 7/16 x 2 7/16 in. (12.38 x 6.19 x 6.19 cm)","""Sailor"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscription

near base, printed, in blue: [MADE IN U.S.A.]","","","","cylindrical bank with blue base; tin body printed with cartoon boy in sailor suit, saluting; top of bank shaped like sailor's hat; key taped to bottom","",,"Gift of Katherine Kierland Herberger","2003.236.244","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1473,2419,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"90186","""United States Bank"" mechanical bank","Metal, pigment, leather, paper"," Dolls, Toys and Games","6 1/4 x 4 3/16 x 3 5/8 in. (15.88 x 10.64 x 9.21 cm) (top closed)
9 x 4 3/16 x 3 5/8 in. (22.86 x 10.64 x 9.21 cm) (top open)",,,,,"c. 1880","Not on View","19th century","Inscriptions; Lender\'s Sticker

(a) safe; on door, in gold: [THE UNITED STATES/ BANK]; on back,at bottom, in gold: [PAT 1883]

(b) book: on cover, in gold: [SAVINGS]; inside cover in ink: [EVA/ B/ REYNOLDS]","","sticker on bottom: [284G 2.4.6/ United States Bank (safe)/ 76.1200 oc 31100]","","green; black and gold block shaped bank; top of bank springs up to reveal picture of young girl and savings book; coin slot in door","",,"Gift of Katherine Kierland Herberger","2003.236.690a,b","Manufacturer: Attributed to J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist",,,"","Arts of the Americas","Public Domain","valid",1699,2740,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"90135","""Conscience Fund"" still bank","Metal, pigment, glass"," Dolls, Toys and Games","3 3/4 x 3 1/2 x 3 1/8 in. (9.53 x 8.89 x 7.94 cm)","""Conscience Fund"" still bank","North America","United States",,"c. 1920","Not on View","20th century","Stamp; Label

","","stamped on bottom: [SPEER CALENDER BANK CO/ MILWAUKEE, WIS./ PATD. OCT. 26, 1920]; on front, metal label in silver and black: [NEW YORK LIFE INSURANCE COMPANY]","","slots for coins change months and days on calender; bank is green with windows for month and day; label on front in black and silver","",,"Gift of Katherine Kierland Herberger","2003.236.653","Manufacturer: Speer Calender Bank Company, Milwaukee, Wisconsin","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1865,1937,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"81713","""Browns Valley State Bank (hat)"" still bank","Metal, pigment, cord"," Dolls, Toys and Games","1 7/8 x 3 1/4 x 3 1/4 in. (4.76 x 8.26 x 8.26 cm)","""Browns Valley State Bank (hat)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscriptions

on front, on plate: [BROWNS /VALLEY STATE / BANK / BROWNS VALLEY / MINN.]; on bottom, incised: [STRONGHART CO / CHICAGO, U.S.A. / PATENTED]","","","","ranger-style hat with flat brim; red, white and blue twisted cord hat band","",,"Gift of Katherine Kierland Herberger","2003.236.277","Manufacturer: Stronghart Co.","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",2497,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"82246","""Little Miss Muffet"" mechanical bank","Sheet metal, pigment, print"," Dolls, Toys and Games","4 1/8 x 4 x 2 1/4 in. (10.48 x 10.16 x 5.72 cm)",,,,,"c. 1920-1930s","Not on View","20th century","","","","","mauve square front bank; front includes a print showing Little Miss Muffet at left, verse at LRC and a window at right center; when coin is inserted at top right, its weight drops a black spider into the window view; once coin is deposited, spider goes into hiding","",,"Gift of Katherine Kierland Herberger","2003.236.434","","Artist",,,"","Arts of the Americas","Public Domain","valid",1609,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"90235","""Lucky Jumbo"" still bank","Glass, metal, pigment"," Dolls, Toys and Games","7 x 3 3/8 x 2 13/16 in. (17.78 x 8.57 x 7.14 cm)","""Lucky Jumbo"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [CASTLE PRODUCTS/ PAT. APPLED FOR/ NEWARK NJ USA/ 236 3]
 

 
","","","","clear glass seated elephant bottle with blue and yellow metal cap; paper label on front: 'Mrs. Simms/ Lucky Jumbo/ Flavored Syrup Imitation/ Cherry'","",,"Gift of Katherine Kierland Herberger","2003.236.799","Manufacturer: Castle Products Co., Newark, New Jersey","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1378,2421,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"90236","""Lucky Joe"" still bank","Glass, metal, pigment"," Dolls, Toys and Games","4 3/8 x 2 5/8 x 2 3/4 in. (11.11 x 6.67 x 6.99 cm)","""Lucky Joe"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [DESIGN PATENT NO. 112 688 4]
 

 
","","","","clear glass head mustard jar with red and white metal cap; on cap: 'Nash's/ Prepared Mustard/ Lucky Joe Bank'","",,"Gift of Katherine Kierland Herberger","2003.236.800","Manufacturer: Nash-Underwood, Inc. Chicago, Illinois","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1452,2132,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"90302","Hutch still bank","Wood, metal, pigment, string"," Dolls, Toys and Games","8 3/4 x 3 7/8 x 4 7/8 in. (22.23 x 9.84 x 12.38 cm)","Hutch still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","","","","","carved tall chest or hutch with glass doors; flags painted on wood portions of doors; traces of red paint on edges of doors, top, bottom; back is hinged and opens","",,"Gift of Katherine Kierland Herberger","2003.236.862","","Artist",,,"","Arts of the Americas","Public Domain","valid",1879,2859,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"82628","""Jukebox"" still bank","Plastic, metal, pigment"," Dolls, Toys and Games","6 1/8 x 4 3/16 x 2 in. (15.56 x 10.64 x 5.08 cm)","""Jukebox"" still bank",,,,"mid 20th century","Not on View","20th century","","","","","dark red jukebox with white, red, yellow and blue floral painted design on front; metal slot for coins, PL side","",,"Gift of Katherine Kierland Herberger","2003.236.550","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1188,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"82715","""Chocolats Menier"" (vending) mechanical bank","Metal, pigment, plastic"," Dolls, Toys and Games","10 1/8 x 5 1/4 x 5 1/4 in. (25.72 x 13.34 x 13.34 cm)",,"Europe","France",,"second half of 20th century","Not on View","20th century","Inscription

around bottom of dome, in raised letters: [CHOCOLAT MENIER]","","","","6-sided red metal kiosk with domed top on a platform; multicolored pictures of Menier chocolates on five sides; front side is clear plastic; coin slot on top; candy removal under plastic window","",,"Gift of Katherine Kierland Herberger","2003.236.737","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1545,2866,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"82233","Drop-leaf table still bank","Wood, metal, pigment"," Dolls, Toys and Games","5 3/16 x 7 1/16 x 4 1/8 in. (13.18 x 17.94 x 10.48 cm)","Drop-leaf table still bank","North America","United States (probably)",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription

side leaf surface, scratched: [A B (?) DICKSON]","","","","wooden miniature drop-leaf side table; leaves are built into sides; 4 round-head fasteners at top and both sides for decoration; 1/4 round raised top with coin slot at center","",,"Gift of Katherine Kierland Herberger","2003.236.424","","Artist",,,"","Arts of the Americas","Public Domain","valid",2265,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"89433","""Coffin Bank"" mechanical bank","Metal, pigment, fabric, plastic"," Dolls, Toys and Games","1 3/4 x 6 3/8 x 2 5/8 in. (4.45 x 16.19 x 6.67 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","Inscription

on skeleton\'s head at side, in turqouise: [YONE (inside a diamond)]; on skeleton\'s head at side, in turquoise: [MADE IN JAPAN PAT (illegible)]","","","","metal rectangular box bank with printing on two sides; third side has a key with pictures of spiders and webs fourth side has door to coin container; top has plastic skeleton head with a piece of felt covering a skeleton hand","",,"Gift of Katherine Kierland Herberger","2003.236.469","Manufacturer: Yone","Artist",,"Japan","","Arts of the Americas","No Known Copyright","valid",2425,1432,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"89420","Barrel still bank","Wood, metal, pigment"," Dolls, Toys and Games","2 15/16 x 2 3/8 x 2 3/8 in. (7.46 x 6.03 x 6.03 cm)","Barrel still bank",,,,"c. 1920s","Not on View","20th century","Inscriptions

on top, in relief: [FIRST BANK / AND / TRUST / COMPANY / MACON, MO.]; on bottom, in relief: [SAVE / YOUR COINS / AND HAVE BARRELS / OF MONEY / PAT PEND. / BANKERS THRIFT CORP. CHCO.]","","","","wooden barrel; metal top and bottom are brass-colored with red","",,"Gift of Katherine Kierland Herberger","2003.236.456","Manufacturer: Bankers Thrift Corporation","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",1335,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"81152","""Horse Race, Straight Base"" mechanical bank","Iron, sheet metal, pigment, thread"," Dolls, Toys and Games","4 3/4 x 5 5/8 x 5 5/8 in. (12.07 x 14.29 x 14.29 cm)",,,,,"c. 1871","Not on View","19th century","Inscription and Sticker

on top on pedestal, in relief: [PATENTED / AUG 15 1871.]","","on bottom, on sticker: [#122-8 / Horse Race I / 72750 1050 / 4980 / #126M]","","archways, horses and figure raised on pedestal; 3 arched doorways on bottom with ""BANK"" written on top of them; navy blue and brown bank; openwork design on top and bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.113","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",2101,1782,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",8.937586,true,,
"90253","""Pay Phone"" mechanical bank","Iron, metal, pigment, wood, string"," Dolls, Toys and Games","7 3/16 x 3 5/8 x 2 7/8 in. (18.26 x 9.21 x 7.3 cm)",,"North America","United States",,"c. 1928","Not on View","20th century","Inscription; Sticker

stamped on back: [PAT. APLD. FOR]; on back, in raised letters: [MADE IN USA]
 

","","paper sticker, on bottom: [#13 Semi/ \""Pay Phone Bank\""/ 73240/ 4130/ #227m]","","silver colored metal pay phone with open work back; wood ear piece connected with string; coin slots for 5, 10 and 25 cents; crank on one side rings bell when turned; on front, raised letters: 'Pay Phone Bank'","",,"Gift of Katherine Kierland Herberger","2003.236.817","Designer: Russell A. Frisbie; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",1139,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",8.937586,true,,
"82751","""How to Get Wealthy"" (book) mechanical bank","Paper, metal, pigment, string, plastic"," Dolls, Toys and Games","2 1/8 x 3 5/8 x 5 3/8 in. (5.4 x 9.21 x 13.65 cm)",,"Asia","Japan",,"c. 1968","Not on View","20th century","Inscriptions

on back of sheath, at bottom, in brown: [(c) / 1968 / FRANKONIA PRODUCTS INC.]; on side bottom, in brown: [PAT. 023180 / #-6471 MADE IN JAPAN]; top of sheath, in pencil: [69/1000]","","","","metal brown book-shaped bank with a light cardboard separate sheath; door in the top of book conceals a green plastic hand which snatches coins; key and lever on side; hatch on back","",,"Gift of Katherine Kierland Herberger","2003.236.739","Manufacturer: Frankonia Products Inc.","Artist",,"Japan","","Arts of the Americas","No Known Copyright","valid",1770,2326,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",8.937586,true,,
"81027","Sun Mask","Wood, metal, pigment, cord, cloth"," Woodwork","17 1/4 x 15 3/4 x 4 7/8 in. (43.82 x 40.01 x 12.38 cm)","Mask","North America","Canada","Kwakwaka'wakw","c. 1860","Not on View","19th century","","","","Masks have always played an important ceremonial function among tribal groups in the Northwest Coast region.  Artists of the Kwakwaka'wakw are known for the bold, expressive features of their masks, which were the property of noble families who had exclusive rights to their use.  They appeared during potlaches, elaborate ceremonies that reinforced the tribe's lineage and social hierarchies.  Sun masks figured prominently during retellings of Kwakwaka'wakw origin stories because of the sun's role as creator and sustainer of life.","mask with seven radiating triangular pieces of metal; large eyes, rimmed in green; flat bridge of nose extends downward into mouth; orange, black and white marks on face","",,"The Putnam Dana McMillan Fund and purchase through Art Quest 2003","2003.189","","Artist",,,"","Arts of the Americas","Public Domain","valid",3484,3604,0,"1",1,,,"[""""]",,"medium:""Metal, pigment""",8.937586,,true,true
"60619","Female Power Figure","Wood, glass, metal, pigment, other materials"," Sculpture","6 x 2 3/16 x 2 3/4 in. (15.24 x 5.56 x 6.99 cm) (including attached base)","Female Power Figure","Africa","Democratic Republic of the Congo","Kongo","19th century","Not on View","19th century","","","","","female figurine kneeling with arms hanging free of the body; large mirrored abdominal container; glass eyes; furrowed coiffure; reddish brown with an encrusted surface and areas of glossy black patina; traces of blue pigment on chest","",,"Gift of funds from Darwin and Geri Reedy","2002.27.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4698,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",7.6891136,,,
"60630","Figure","Wood, animal hide and fur, plant fibers, beads, metal, pigment"," Sculpture","14 1/8 x 5 3/16 x 5 1/2 in. (35.88 x 13.18 x 13.97 cm)","Figure","Africa","Democratic Republic of the Congo","Songye","19th-20th century","Not on View","19th-20th century","","","","","wood body with hanging dowel arms; elongated black and white face with hair in nostrils; wearing a beaded necklace; fiber breast plate trimmed in beads","",,"Gift of funds from Darwin and Geri Reedy","2002.27.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3566,4720,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",6.4406404,,,
"31185","'Silex' chair","Pine, metal, pigment"," Furniture","35 1/8 x 16 1/4 x 17 1/2in. (89.2 x 41.3 x 44.4cm)",,,,,"c. 1905","Not on View","20th century","","","","One of Belgium's leading Art Nouveau designers, Gustave Serrurier-Bovy began producing his inexpensive ""Silex"" range of furnishings in 1902.  The series consisted of ready-to-assemble furniture in kit form motivated by his firm belief that everyone should have access to beautiful furniture.  Individual pieces were usually made of light woods, such as pitch pine, and were relatively simplified forms employing circles and squares laid out in symmetrical arrangements.","Seat has straight sides, flaring toward front, and curved front; back has 2 horizontally positioned C-shapes; legs slightly flare at bottom with runners; square metal plates behind screws and screw heads painted green","","From ","Gift of funds from the Decorative Arts Council","99.133.1","Designer: Gustave Serrurier-Bovy","Artist","Belgian","Belgian, 1858–1910","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",5.0930295,,,
"31524","Chest","wood, metal, pigment"," Furniture","H.38-1/8 x W.35-5/8 x D.18-1/4 in. (overall)",,"Asia","Japan",,"Date Unknown","Not on View",,"Sticker","","7 untranslated characters, on sticker, on removable door near bottom","","chest with painted black u-shaped drawer and door pulls; floral-shaped lock mechanisms; 2 large drawers, 5 smaller drawers and 6 drawers behind hinged and removable doors; retractable handles on top; one key attached to handle","","From ","Gift of Michele and David Dewey","99.216.2a-p","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",5.0930295,,,
"81009","Asanto","Wood, cloth, glass, plastic, metal, pigment, and shell buttons"," Sculpture; Collages / Assemblages","33 1/4 x 29 1/4 x 6 7/8 in. (84.46 x 74.3 x 17.46 cm)","Sculpture","North America","United States",,"1992","Not on View","20th century","","on bottom, in red: \""Asanto\""/ Ké Ké/ 1992","","The wide variety of cultures to which Cribbs has been exposed is evident in her work.  Primarily a self-taught artist, Cribbs was born in Colorado, but moved to Ireland with her family as a teenager.  After ten years of living and traveling in Europe, Cribbs settled in Santa Fe, New Mexico.  Cribbs has drawn inspiration from ancient art and folk art, as well as from ceramics of the ancient Mimbres culture, a Native American group that lived in what is now New Mexico.  These influences can be seen in the colorful patterns and animal motifs of Asanto.

Asanto is a work from Cribbs' multimedia ""Scarecrow"" series of the early 1990s.  Unlike traditional scarecrows stuffed with straw, hers are constructed around a central glass panel backed by a colorful patterned backdrop that allows viewers to look into the ""heart"" of the figure.  Etched into the glass is a voluptuous, nude, winged female figure surrounded by animals and a lone male figure.  The scarecrow, while human in form, references its own practical use through painted and etched images of sunflowers and birds.","Standing figure with arms outstretched; body, face and base painted overall in bright colors with designs, animals and repeating patterns; figure wears cloth coat with gold trim and buttons, and earrings; animal on top of figure's hat; etched glass panel on torso","","From Scarecrow series","Gift of Mary and Bob Mersky","2003.164.3","Artist: KéKé Cribbs","Artist","American","American, born 1951","%C2%A9 K%C3%A9K%C3%A9 Cribbs","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",3.2203202,,,
