"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:nahm","list:whm","list:arts-of-americas"
"106603","Storage vessel","Ceramic, pigment"," Ceramics","10 x 16 x 16 in. (25.4 x 40.64 x 40.64 cm)","Storage vessel","North America","United States","A'shiwi (Zuni)","c. 1890-1900","Not on View","19th-20th century","","","","","white-ground body with designs in rust red and brown; small concave base flaring outward to wide, flat shoulder; very short neck; wide mouth; decorated with geometric band around mouth; body decorated with two large medallions on opposite sides flanked by groups of four horizontal organic motifs with a band of three stylized birds between rows","","From ","Gift of the Muschenheim family in memory of Linda A. Muschenheim, Docent, 1971-77","2008.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",4824,3734,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89111","Pottery","Ceramic, pigment"," Ceramics","5 3/4 x 5 1/8 x 5 1/8 in. (14.61 x 13.02 x 13.02 cm)","Pottery","North America","United States","Santo Domingo Pueblo","c. 1900-1930","Not on View","20th century","","","","","rounded body with sharp shoulder; small neck with slightly flaring mouth behind a bird's head; cream-colored with brown floral medallion on each side and organic patterns at front and back","","From ","Anonymous Gift","2004.35.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2431,1974,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89105","Vessel","Ceramic, pigment"," Ceramics","2 7/16 x 4 3/4 x 4 3/4 in. (6.19 x 12.07 x 12.07 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","","","","","rounded bottom, flaring outward and slightly inward at wide mouth; rough interior; cream exterior with brown repeating wavelike pattern below 4 brown mouth ring on exterior","","From ","Anonymous Gift","2004.35.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1613,1305,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89104","Vessel","Ceramic, pigment"," Ceramics","3 1/16 x 3 1/4 x 3 1/4 in. (7.78 x 8.26 x 8.26 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","","","","","small rounded vessel; decorated with 2 birds and 2 pair of organic designs in brown on tan; brown mouth; red at bottom","","From ","Anonymous Gift","2004.35.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1653,1653,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"90179","Owl still bank","Ceramic, pigment"," Dolls, Toys and Games","6 3/4 x 7 3/8 x 8 1/8 in. (17.15 x 18.73 x 20.64 cm)","Owl still bank","North America","United States","A'shiwi (Zuni)","c. 1915","Not on View","20th century","Lender\'s Sticker

on bottom, in red:[T-143/k(on side)]; in black:[MEXICO]
between legs:[unreadable]
","","lender\'s sticker on bottom, in black: [Zuni/ Owl Bank/ Bought Feb. \'73/ Made 1915?]","","ceramic seated owl shaped bank, tan with brown feathers, rust eyes and beak; coin slot in center fromt; short wings and tail","","From ","Gift of Katherine Kierland Herberger","2003.236.672","","Artist",,,"","Arts of the Americas","Public Domain","valid",1917,1897,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89110","Vessel","Ceramic, pigment"," Ceramics","4 15/16 x 5 1/2 x 5 1/2 in. (12.54 x 13.97 x 13.97 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Dorela / Tosa / Jemez]","","","round-bodied vessel with very small mouth; red body with peach-colored design of geometric and organic shapes from mouth to below shoulder","","From ","Anonymous Gift","2004.35.12","Artist: Dorela Tosa","Artist",,,"%C2%A9 Dorela Tosa","Arts of the Americas","In Copyright","valid",1821,1821,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89112","Vessel","Ceramic, pigment"," Ceramics","3 1/8 x 5 15/16 x 5 15/16 in. (7.94 x 15.08 x 15.08 cm)","Vessel","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","January 1979","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised with pencil: [1 - 79 / Belin Topia / Santa Clara]","","","thick-walled; rounded shape; red with repeating feather design band in grey and white; think white ring around mouth","","From ","Anonymous Gift","2004.35.14","Artist: Belin Topia","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo)","%C2%A9 Belin Topia","Arts of the Americas","In Copyright","valid",2024,1619,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89123","Vessel","Ceramic, pigment"," Ceramics","5 3/16 x 6 5/8 x 6 5/8 in. (13.18 x 16.83 x 16.83 cm)","Vessel","North America","United States","Santo Domingo Pueblo","20th century","Not on View","20th century","Signature","on bottom, in black: [Robert / Tenorio]","","","concave foot; red interior; cream, black and red designs with 2 geometric repeating bands on back; panel with bird, sun and flowers on front","","From ","Anonymous Gift","2004.35.25","Artist: Robert Tenorio","Artist",,"Santo Domingo Pueblo, born 1950","%C2%A9 Robert Tenorio","Arts of the Americas","In Copyright","valid",1878,1879,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89142","Storyteller Figure","Ceramic, pigment"," Ceramics","6 1/4 x 3 11/16 x 4 5/16 in. (15.88 x 9.37 x 10.95 cm)","Storyteller Figure","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [SABAQUIE / Jemez]","","","seated woman with a blanket around her head and body; woman holds 7 children against her chest and on her lap; tan, red and black","","From ","Anonymous Gift","2004.35.28","Artist: Sabaquie","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4286,5358,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89121","Vessel","Ceramic, pigment"," Ceramics","5 9/16 x 6 15/16 x 6 15/16 in. (14.13 x 17.62 x 17.62 cm)","Vessel","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in brown: [A. PEY. ZUNI N.M.]","","In the early 1800s, the A'shiwi (Zuni) began to paint life forms on their pottery, such as highly abstracted birds.  Several decades later, more naturalistic renderings became common.  A typical late 19th century A'shiwi olla would often be enclosed by a series of two or three horizontal bands of differing widths and would be interrupted by a rosette and also sometimes a deer.  As in this example, the deer have a red ""heart line,"" which runs down from the mouth and ends in an arrow shape at the heart.  Based on a traditional A'shiwi story, the line may represent the animal's sacred breath of life.","very small foot flaring to narrow, steep shoulder; wide mouth; cream body decorated with red and brown; 2 organic medallions alternate with pairs of deer and geometric patterns; geometric band on shoulder","","From ","Anonymous Gift","2004.35.23","Artist: Attributed to Albert Peyneslea","Artist",,"A'shiwi (Zuni)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5391,4313,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89107","Vessel","Ceramic, pigment"," Ceramics","1 1/4 x 2 5/16 x 2 5/16 in. (3.18 x 5.87 x 5.87 cm)","Vessel","North America","United States","Yaqui","20th century","Not on View","20th century","Signature","on bottom, incised: [RPL]","","","very small vessel with rounded bottom and very wide, steep shoulder; small mouth; tan body; decorated with geometric design (2 motifs) in red and brown","","From ","Anonymous Gift","2004.35.9","Artist: R. P. L.","Artist",,"possibly Yaqui","","Arts of the Americas","Public Domain","valid",1812,1450,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89922","Owl Figurine","Ceramic, pigment"," Ceramics","2 11/16 x 2 1/2 x 2 5/16 in. (6.83 x 6.35 x 5.87 cm)","Owl Figurine","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","Signature","on bottom, in brown: [C.K.]","","","rounded body, small flattened foot; stumpy wings and tailfeathers; opening behind tip of beak; feathers and details in red and brown pigments","","From ","Gift of Suzanne K. Merchant in memory of James R. Merchant","2004.75.1","Artist: C. K.","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89122","Vessel","Ceramic, pigment"," Ceramics","3 13/16 x 7 3/16 x 7 3/16 in. (9.68 x 18.26 x 18.26 cm)","Vessel","North America","United States","Isleta Pueblo","1988","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Vernon Jojola / Isleta Pueblo / N.M. \""1988\""]","","","small foot, flaring outward to sloped shoulder and wide mouth; red and white incised design of repeated bird pattern around mouth and feather-like pattern on body","","From ","Anonymous Gift","2004.35.24","Artist: Vernon Jojola","Artist",,,"%C2%A9 Vernon Jojola","Arts of the Americas","In Copyright","valid",2272,1704,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"61571","Storage Jar (lei)","Ceramic, pigment"," Ceramics","4 1/4 x 7 5/8 x 6 11/16 in. (10.8 x 19.37 x 16.99 cm)","Storage Jar (lei)","Asia","China","Xindian","16th-10th century BCE","Not on View","16th-10th century BCE","","","","","rounded bottom; sloping shoulder coming to a point; 2 pairs of decorative protrusions at shoulder; light tan clay decorated with brown bands of triangles, brown zigzags and brown bands at shoulder","","From ","The Suzanne S. Roberts Fund for Asian Art","2002.91.1","","Artist",,,"","Asian Art","Public Domain","valid",5672,4338,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"109713","Olla","Ceramic, pigment"," Ceramics","8 1/4 x 12 in. (20.96 x 30.48 cm)","Olla","North America","United States","A'shiwi (Zuni)","c. 1880-1895","Not on View","19th century","Stickers","","on exterior bottom, on two separate stickers: [#76] and [Zuni \""Rain Bird\""/ CA. 1880-90]","In the early 19th century, the A'shiwi (Zuni) were among the first Pueblo communities to integrate the black-on-white style of the Ancient Puebloan potsherds into their contemporary wares.  The black-on-white style refers to the black designs painted onto the white body of the vessel.  The design on this pot first appeared on A'shiwi water jars or ollas in the early 19th century and became popular in the 1870s.  Each bend, curve and stroke was carefully copied onto hundreds of A'shiwi pots.  The swirling spiral element of the design represents an extremely stylized and abstracted bird, which is commonly called a rain bird.","FJS #76; bulbous body with narrow neck; black angular pattern with hatching on white slip; triangular pattern with brown pigment around lower portion of neck and interspersed on lower register","",,"Bequest of Frank J. Sorauf","2014.97.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"109714","Olla","Ceramic, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1910-1915","Not on View","20th century","","","","","FJS #94; bulbous body with narrow neck; black and brown abstract forms, both angular and curvilinear on white slip","",,"Bequest of Frank J. Sorauf","2014.97.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"109718","Olla","Ceramic, pigment"," Ceramics","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm)","Olla","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1900-10","Not on View","20th century","","","","Pottery making at Po-woh-ge-oweenge (San Ildefonso Pueblo) was impacted in different ways than at Haaku (Acoma).  When the Santa Fe Trail was opened in 1821, enamelware and metal containers became available, causing the production of pottery to decline.  Even so, there still remained a few potters who were producing various types of pottery.  Two of these potters were a husband and wife team named Martina and Florentino Montoya.  Their signature innovation was the extension of the white slip over the entire surface, including the underbody and concave base.  The Montoya's had close ties to the Kotyit (Cochiti Pueblo) and are credited with introducing the ""Cochiti slip"" to Po-woh-ge-oweenge.  This slip can be quickly polished with a rag and was preferred over the native slip, which required tedious stone polishing.","FJS #122; bulbous body with narrow neck; orange/ brown and black designs on white slip; triangular pattern inside upper rim","",,"Bequest of Frank J. Sorauf","2014.97.7","Artist: Possibly Martina Vigil Montoya; Artist: Possibly Florentino Montoya","Artist",,"1856 - 1916","","Arts of the Americas","No Copyright–United States","valid",7938,6351,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"109719","Olla","Ceramic, pigment"," Ceramics","11 1/4 x 13 in. (28.58 x 33.02 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1890-1910","Not on View","19th-20th century","Sticker","","on exterior bottom: [#150]","","FJS #150; bulbous shape with narrowed rim; stone-rubbed white slip with black designs framed by interlocking orange/ brown pigments","",,"Bequest of Frank J. Sorauf","2014.97.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"109717","Olla","Ceramic, pigment"," Ceramics","11 1/2 x 13 1/2 in. (29.21 x 34.29 cm)","Olla","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1910-15","Not on View","20th century","","","","","FJS #119; bulbous body with narrow neck; various designs on white slip; triangles with flower petals and unknown design on upper register; four large abstract figures around lower register; red clay underbody","",,"Bequest of Frank J. Sorauf","2014.97.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",8724,6979,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"57168","The Crucifixion","Ceramic, pigment"," Sculpture","11-1/8 x 7 x 6-1/2 in. (28.3 x 17.8 x 16.5 cm)","The Crucifixion","North America","Mexico",,"mid 20th century","Not on View","20th century","","","","","Jesus on the cross, with 2 birds near his arms and 2 mice at top; Joseph kneeling on PR, holding a cup; Mary standing at PL, hands folded","","From ","Gift of Jim Billings","2001.199.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"90173","Pig still bank","Ceramic, pigment"," Dolls, Toys and Games","8 x 7 3/4 x 5 in. (20.32 x 19.69 x 12.7 cm)","Pig still bank","North America","Mexico",,"mid 20th century","Not on View","20th century","Inscription

on bottom, in red:[T-143/k(on side)]; in black:[MEXICO]
between legs:[unreadable]
","","","","tan pig painted with dark green plants, rust cactus and animals; rust legs and handle; coin slot below handle proper right;","","From ","Gift of Katherine Kierland Herberger","2003.236.671","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1954,2217,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"106865","Seated Female Figure","Ceramic, pigment"," Ceramics","15 1/16 x 10 1/4 x 6 7/8 in. (38.26 x 26.04 x 17.46 cm)","Seated Female Figure","North America","Mexico","Jalisco","200 BCE - 300 CE","Not on View","2nd century BCE - 4th century CE","Label and Sticker","","on bottom, on labels: [14 1/2 x 9 1/2] and long cataloguing label; on back, on sticker: [265 / 425]","","woman seated kneeling with knees apart; very thin, stylized lower legs; wearing apron-like skirt in tan; red torso and arms; bare breasts decorated with black spirals; black lines under arms, below breasts, vertically down center of torso from neck on front and back; very short PR arm outstretched; PL arm bent at elbow with hand on back of head; flat yellow face with pierced earlobes, very long pointed nose and large open mouth with teeth","","From ","Bequest of Rada N. Fredrikson","2009.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4678,6204,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"106866","Seated Figure","Ceramic, pigment"," Ceramics","7 9/16 x 7 15/16 x 4 5/16 in. (19.21 x 20.16 x 10.95 cm)","Seated Figure","North America","Mexico","Nayarit","100 BCE - 250 CE","Not on View","1st century BCE - 3rd century CE","Label","","on bottom, on label: [5 1/2 x 8]","","seated stylized figure with tapering, bowling pin-shaped legs splayed out; very short, small arms with hands on hips; rather flat head; bulbous nose which may have carved ring between nostrils; small smiling mouth; three red lines from forehead over each eye and across cheeks; black diagonal stripes on upper body and diagonal crosshatching on lower body; red lower legs; hole at top back of head","","From ","Bequest of Rada N. Fredrikson","2009.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4308,4776,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"106867","Seated Figure","Ceramic, pigment"," Ceramics","7 3/4 x 5 3/16 x 3 11/16 in. (19.69 x 13.18 x 9.37 cm)","Seated Figure","North America","Mexico","Nayarit","100 BCE -  250 CE","Not on View","1st century BCE - 3rd century CE","Label","","on bottom, on label: [7 1/2 x 5]","","figure seated with PL leg drawn under body and PR knee bent up with foot down; figure rests PL ""hand"" on PR knee and PR forearm on same knee, ""hand"" on cheek; very thin long arms; thick legs; figure wears loincloth type of garment with crosshatching in dark brown; triangular shaped face with large pointed nose and small open mouth; brown short hair; delineated spine and arcing lines on sides of body--ribs?; hole at top back of head","","From ","Bequest of Rada N. Fredrikson","2009.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4136,5242,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"108300","Expulsion from the Garden of Eden","Ceramic, pigment"," Sculpture","9 x 7 in. (22.86 x 17.78 cm) (approximate)",,"North America","Mexico",,"20th century","Not on View","20th century","Signature and Sticker","carved in clay below tree: [JOSE FINA AguilAR]; carved in clay between Eve and heaven: JOSE FiNA AguilAR]","on sticker under base: [ITEM #: 7151/ PRICE: $105.00/ ADAM AND EVE/ (barcode)/ 00715515]","","sculpture depicting Garden of Eden; tree at center with devil at top and snake sliding down trunk; Adam and Eve figures, each wearing leaf covering genitalia, stand at base of tree; scenes depicting heaven and hell around tree base; angel over Adam's shoulder; various animals, plants and flowers overall; brightly painted","","From ","Gift of Charlotte and Markle Karlen","2012.108","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",2425,3000,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"17415","Figure","Ceramic, pigment"," Ceramics","8 x 4 in. (20.3 x 10.2 cm)","Figure","North America","Mexico","Nayarit","1st century BCE - 3rd century CE","Not on View","1st century BCE - 3rd century CE","","","","","Figure of a drummer. Standing figure with fantastic beak-nosed face, mop-like headdress, and disk earrings. The arms are bent at the elbow and rest on a high cylindrical drum decorated with zigzag stripes in yellow and white on a dark red ground. Painted detail on upper body.","","From ","The John R. Van Derlip Fund","47.2.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"29615","Mallard","Ceramic, pigment"," Ceramics","2 x 1 1/4 x 2 3/8 in. (5.1 x 3.2 x 6.0 cm)","Mallard","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black lines for wings; green neck; blue head and tail","","From ","Gift of Charlotte Karlen","97.165.19","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29617","Snake","Ceramic, pigment"," Ceramics","3 3/8 x 1 5/8 x 6 in. (8.6 x 4.1 x 15.2 cm)","Snake","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black and red marks; head raised; tongue out","","From ","Gift of Charlotte Karlen","97.165.20","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29624","Tiger","Ceramic, pigment"," Ceramics","2 3/4 x 2 x 4 1/2 in. (7.0 x 5.1 x 11.4 cm)","Tiger","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow with orange patches and black stripes; white tufts on sides of head; five holes on underside; mouth open; head turned to PL","","From ","Gift of Charlotte Karlen","97.165.27","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29626","Doe","Ceramic, pigment"," Ceramics","3 1/2 x 2 1/4 x 3 1/2 in. (8.9 x 5.7 x 8.9 cm)","Doe","North America","Mexico",,"20th century","Not on View","20th century","","","","","light purple with yellow on front and back; head turned to PL side; four holes on underside","","From ","Gift of Charlotte Karlen","97.165.29","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"89108","Plaque or Dish","Ceramic, pigment"," Ceramics","3/4 x 5 x 3 7/8 in. (1.91 x 12.7 x 9.84 cm)","Plaque or Dish","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","
","on bottom, in grey: Margaret (underlined) / Luther / Sta. Clara Pueblo","","","small dish-like shape; geometric figural design in grey, white, red, green and orange on tan; red and grey borders; red bottom","","From ","Anonymous Gift","2004.35.10","Artist: Margaret Gutierrez; Artist: Luther Gutierrez","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo), 1911 - 1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4513,3223,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"90159","""Hopi Miniature Jug"" still bank","Ceramic, pigment"," Dolls, Toys and Games","2 7/16 x 5 3/16 x 5 1/8 in. (6.19 x 13.18 x 13.02 cm)","""Hopi Miniature Jug"" still bank",,,,"c. 1950s-1960s","Not on View","20th century","Signature

on bottom, clear:[K]","

on bottom, in brown: [Rachel. Nampeyo]","","","orange ceramic bottle with painted design; handles on either side of spout; does not stand upright, but lies on back; design painted in matte brown and rust;","","From ","Gift of Katherine Kierland Herberger","2003.236.668","Maker: Rachel Nampeyo","Artist","American","American, 1902-1985","","Arts of the Americas","No Known Copyright","valid",1826,1771,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,true
"90363","""Seated Spaniel"" still bank","Ceramic, pigment"," Dolls, Toys and Games","5 1/8 x 3 1/8 x 1 7/8 in. (13.02 x 7.94 x 4.76 cm)","""Seated Spaniel"" still bank","Europe","England",,"19th century","Not on View","19th century","","","","","ceramic dog, black, tan, grey and brown shades of fur; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.887","","Artist",,,"","Arts of the Americas","Public Domain","valid",1562,2230,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,true
"3225","Vessel in the Form of a Seated Figure","Ceramic, pigment"," Ceramics","7 1/4 x 5 9/16 in. (18.4 x 14.1 cm)","Vessel","North America","Mexico","Paquimé (Casas Grandes)","c. 1100-1299","Not on View","Casas Grandes style","","","","","Pot in the form of a Seated Figure,polychrome earthenware,Mexico, Casas Grandes,XIIc. Red, black, and brown on cream slip. Pierced eyes, open mouth, incomplete head, applique arms.","",,"The John R. Van Derlip Fund","83.90.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3362,3634,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"4527","Bowl","Ceramic, pigment"," Ceramics","4 x 7 1/2 in. (10.16 x 19.05 cm)","Bowl","North America","United States","Hisatsinom (Ancestral Hopi)","c. 1400-1625","Not on View","Sikyatki (Ancestral Hopi Pueblo)","","","","","Tan vessel with brown design; one quarter of the vessel is spotted; other area has design with two geometric shapes and two circles with wavy line; exterior has dark brown design near rim on 1/2 opposite spotted area","",,"The Ethel Morrison Van Derlip Fund","93.11.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4048,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"3912","Bowl","Ceramic, pigment"," Ceramics","4 3/4 x 10 1/4 in. (12.07 x 26.04 cm)","Bowl","North America","United States","Salado","c. 1300","Not on View","13th-14th century","","","","","","",,"The Putnam Dana McMillan Fund","90.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",3869,3302,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"4373","Water Vessel","Ceramic, pigment"," Ceramics","10 1/2 x 12 1/2 in. (26.67 x 31.75 cm)","Water Vessel","North America","United States","Zia Pueblo","c. 1910","Not on View","20th century","","","","","Wide bodied vessel with red foot, white ground and black and red details. Three red birds pictured with a plant motif.","",,"Gift of the T. B. Walker Foundation","92.126.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4752,3504,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"2509","Vessel in the form of a seated man","Ceramic, pigment"," Ceramics","8 1/4 x 5 x 5 in. (21.0 x 12.7 x 12.7 cm)","Vessel in the form of a seated man","South America","Peru","Moche","5th-8th century","Not on View","5th-8th century","","","","","Stirrup spout Vessel, seated male figurine with stirrup spout attached to rear, connecting head and lower section; figure painted brown, stirrup cream; red ceramic.","",,"Gift of Arthur and Lucille Weiss","77.56.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2953,4104,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"3911","Bowl (Gila style)","Ceramic, pigment"," Ceramics","4 3/8 x 10 1/4 in. (11.11 x 26.04 cm)","Bowl (Gila style)","North America","United States","Salado","c. 1300","Not on View","13th-14th century","","","","","","",,"The Putnam Dana McMillan Fund","90.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3409,3954,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"3913","Vessel","Ceramic, pigment"," Ceramics","6 1/4 x 5 1/4 in. (15.88 x 13.34 cm)","Vessel","North America","United States","Ancestral Pueblo","c. 1050-1125","Not on View","11th-12th century","","","","","","",,"The Putnam Dana McMillan Fund","90.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",3599,4230,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"2139","Bowl","Ceramic, pigment"," Ceramics","8 1/2 x 13 1/4 x 13 1/4 in. (21.6 x 33.7 x 33.66 cm)","Bowl","Oceania","Papua New Guinea","Wombun","20th century","Not on View","20th century","","","","","conical food dish; incised whirl decoration and two faces; Wombun Village","",,"The Putnam Dana McMillan Fund","74.79.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4336,3304,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"1874","Vessel","Ceramic, pigment"," Ceramics","6 1/8 in. (15.56 cm)","Vessel","North America","Mexico or Guatemala","Maya","7th-9th century","Not on View","7th-9th century","","","","","Mexican/Guatemalan","",,"Gift of Cedric Marks","71.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3912,5009,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"768","Jar (Olla)","Ceramic, pigment"," Ceramics","5 1/2 x 7 x 7 in. (14.0 x 17.8 x 17.8 cm)","Jar (Olla)","North America","Mexico","Chihuahua","1100-1299","Not on View","Tardio phase","","","","","olla, black on terra cotta, with a design of rayed fish heads with bodies circling the jar in a bold scroll pattern; narrow lines of red at neck and base, together with red squares in the fish rays, put this in Ramos polychrome group; the rim has double piercing for carrying cords; 'Casas Grandes' type, Tardio phase","",,"Gift of Mr. Harold S. Gladwin","47.53.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2060,1920,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
