"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"52054","A Tower of Cortez -- Mexico","Etching with roulette and drypoint"," Prints","10 5/8 x 9 1/4 in. (26.99 x 23.5 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate
","","","","George A. Goddard, Boston","From Published in Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,213","Artist: Thomas Moran; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1837 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Klackner 35; Gilcrease 44, third state",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65739","The Madonna and Child","Etching"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,319","Artist: Wilhelm Krauskopf; Artist: After Gabriel Max","Artist","German","German, 1847–1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65635","Seeing","Etching"," Prints","8 1/2 x 6 3/8 in. (21.59 x 16.19 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From from, ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,178","Artist: Lucien-Daniel Carred; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65672","View of Dordrecht","Etching"," Prints","4 5/8 x 7 1/16 in. (11.75 x 17.94 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,304","Artist: Hans Ludwig Fischer; Artist: After Jan van Goyen","Artist","Dutch","Dutch, 1596-1656","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65781","In the House of Mourning","Etching"," Prints","8 13/16 x 6 9/16 in. (22.38 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,308","Artist: Friedrich Leonhard Meyer; Artist: After Karl Hoff","Artist","German","German, 1838 - 1890","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65754","Au Revoir","Etching"," Prints","2 11/16 x 1 7/8 in. (6.83 x 4.76 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,320","Artist: Jacobus Leisten","Artist","German","German, 1845 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65929","Much Ado about Nothing","Etching"," Prints","12 1/16 x 8 7/16 in. (30.64 x 21.43 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,331","Artist: Max Volkhart","Artist","German","German, 1848–1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65928","The Hearing before the Burgomaster","Etching"," Prints","9 x 7 3/8 in. (22.86 x 18.73 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,328","Artist: Max Volkhart","Artist","German","German, 1848–1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65888","Eleanora Gonzaga","Etching"," Prints","7 7/16 x 4 3/4 in. (18.89 x 12.07 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,312","Artist: William Unger; Artist: After Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65714","Ducks","Etching"," Prints","3 3/4 x 5 3/4 in. (9.53 x 14.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,336","Artist: C. Jutz","Artist","German","German","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65716","A Large Family","Etching"," Prints","5 5/16 x 7 5/8 in. (13.49 x 19.37 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,324","Artist: C. Jutz","Artist","German","German","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65884","The Jewish Bride","Etching"," Prints","7 9/16 x 5 5/8 in. (19.21 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,305","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65710","An Early Spring","Etching"," Prints","4 15/16 x 3 1/8 in. (12.54 x 7.94 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,326","Artist: Carl Irmer","Artist","German","German, 1834 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65773","The Lake in the Woods","Etching"," Prints","4 7/16 x 7 15/16 in. (11.27 x 20.16 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,323","Artist: G. Meissner","Artist","German","German","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65753","Heads of Peasants","Etching"," Prints","3 3/8 x 5 5/8 in. (8.57 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,314","Artist: Wilhelm Leibl","Artist","German","German, 1844–1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65886","Saint Francis Xavier Raising the Dead","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,311","Artist: William Unger; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65891","A Wallachian Team","Etching"," Prints","4 x 8 3/8 in. (10.16 x 21.27 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,317","Artist: William Unger; Artist: After Adolph Schreyer","Artist","German","German","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65655","In the Pasture","Etching"," Prints","7 5/16 x 5 7/8 in. (18.57 x 14.92 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,322","Artist: Ernst Bosch","Artist","German","German, born 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65688","The Forbidden Passage","Etching"," Prints","7 3/16 x 5 7/16 in. (18.26 x 13.81 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery (bound volume)","Gift of George A. Goddard, 1919","P.6,321","Artist: Philip Grotiohann","Artist","German","German, born 1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65749","A Swineherd in the Woods","Etching"," Prints","6 11/16 x 10 3/16 in. (16.99 x 25.88 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,325","Artist: Christian Johann Kroener","Artist","German","German, 1838 - 1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65930","The Reading","Etching"," Prints","5 11/16 x 7 1/2 in. (14.45 x 19.05 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,337","Artist: Max Volkhart","Artist","German","German, 1848–1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65664","The Forest Pathway","Etching"," Prints","5 1/4 x 6 11/16 in. (13.34 x 16.99 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery (bound volume)","Gift of George A. Goddard, 1919","P.6,332","Artist: H. Deiters","Artist","German","German, born 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65656","Concurrence","Etching"," Prints","7 1/8 x 9 in. (18.1 x 22.86 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Modern German Masters","Gift of George A. Goddard, 1919","P.6,668","Artist: Ernst Bosch","Artist","German","German, born 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65676","Prayer in the Forest","Etching"," Prints","6 1/8 x 8 1/2 in. (15.56 x 21.59 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Foreign Etchings (bound volume)","Gift of George A. Goddard, 1919","P.6,318","Artist: Carl Ernst Forberg; Artist: After Hubert Salentin","Artist","German","German, 1844–1915","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"66438","Touching","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,172","Artist: Gustave Marie Greux; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"67897","Tasting","Etching"," Prints","8 5/8 x 6 1/4 in. (21.91 x 15.88 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,166","Artist: Edmond Joseph Ramus; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"67477","Hearing","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,175","Artist: Abel Lurat; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"67916","Portrait of Mademoiselle Mars","Etching"," Prints","5 1/8 x 6 1/16 in. (13.02 x 15.4 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Foreign Etchers"" (bound volume)","Gift of George A. Goddard, 1919","P.6,302","Artist: Regnault; Artist: after Gustave Staal","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"68483","Smelling","Etching"," Prints","8 1/2 x 6 3/8 in. (21.59 x 16.19 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Le Cinq Sens","Gift of George A. Goddard, 1919","P.6,169","Artist: Henri Felix Vion; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"67889","Portrait of Murillo","Etching"," Prints","5 15/16 x 4 9/16 in. (15.08 x 11.59 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Foreign Etchers"" (bound volume)","Gift of George A. Goddard, 1919","P.6,300","Artist: Paul-Adolphe Rajon; Artist: after Bartolomé Esteban Murillo","Artist","Spanish","Spanish, 1618–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"68490","La vase de Chine","Etching"," Prints","9 11/16 x 7 1/8 in. (24.61 x 18.1 cm) (plate)
13 1/2 x 11 in. (34.29 x 27.94 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""L'Eau-Forte""","Gift of George A. Goddard, 1919","P.6,697","Artist: Charles Albert Waltner; Artist: after Mariano José Maria Fortuny y Marsal","Artist","Spanish","Spanish, 1838–1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65939","A Reverie","Etching"," Prints","9 15/16 x 4 3/4 in. (25.24 x 12.07 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,306","Artist: Wilhelm Woernle; Artist: After C. Fröschel","Artist","German","German, 1849–1916","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65711","The Outskirts of the Woods","Etching"," Prints","3 1/16 x 5 1/16 in. (7.78 x 12.86 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,327","Artist: Carl Irmer","Artist","German","German, 1834 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65675","Head of a Child","Etching"," Prints","5 3/16 x 4 1/8 in. (13.18 x 10.48 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Foreign Etchings (bound volume)","Gift of George A. Goddard, 1919","P.6,309","Artist: Carl Ernst Forberg; Artist: after Jean-Baptiste Greuze","Artist","French","French, 1725–1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65866","In the Church","Etching"," Prints","6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,335","Artist: F. Stegmann","Artist","German","German","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65890","Preparing for School","Etching"," Prints","7 13/16 x 6 9/16 in. (19.84 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,313","Artist: William Unger; Artist: After Mihály Munkácsy","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65882","Travellers before an Inn","Etching"," Prints","5 1/4 x 7 in. (13.34 x 17.78 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,301","Artist: William Unger; Artist: After Pieter Molyn","Artist","Dutch","Dutch, 1595 - 1661","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65755","The Arrival","Etching"," Prints","5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From Title page from Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,334","Artist: Jacobus Leisten","Artist","German","German, 1845 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65707","Sorrowful Recollections","Etching"," Prints","8 x 5 11/16 in. (20.32 x 14.45 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,339","Artist: Karl Hoff","Artist","German","German, 1838 - 1890","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65712","Landscape with Cows","Etching"," Prints","7 13/16 x 5 3/4 in. (19.84 x 14.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,338","Artist: Carl Irmer","Artist","German","German, 1834 - 1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65658","A Portrait Study","Etching"," Prints","5 5/16 x 4 7/16 in. (13.49 x 11.27 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,316","Artist: Edouard Büchel; Artist: After Frederick Augustus Kaulbach","Artist","German","German, 1835–1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65665","Evening on The Bosphorus","Etching"," Prints","5 3/4 x 9 11/16 in. (14.61 x 24.61 cm) (plate)",,"Europe","Germany",,"19th Century","Not on View","19th Century","","","","","","","From From Düsseldorf Gallery (bound volume)","Gift of George A. Goddard, 1919","P.6,329","Artist: Karl Paul Themistocles Eckenbrecher","Artist","German","German, 1842–1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"65750","Wild Boar at the Stream","Etching"," Prints","6 1/8 x 4 1/4 in. (15.56 x 10.8 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Düsseldorf Gallery","Gift of George A. Goddard, 1919","P.6,333","Artist: Christian Johann Kroener","Artist","German","German, 1838 - 1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"56752","Harvest at San Juan, New Mexico","Etching"," Prints","6 x 12 1/2 in. (15.24 x 31.75 cm) (plate)
15 3/8 x 19 3/16 in. (39.05 x 48.74 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","on right lower margin, initials on print","","","","","From Published in Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,242","Artist: Peter Moran","Artist","American","American (born England), 1841–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"White 11, Keppel 74, Liibrary of Congress 9",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"57008","Look Mama!","Etching"," Prints","10 13/16 x 9 5/16 in. (27.46 x 23.65 cm) (plate)
17 7/8 x 13 5/8 in. (45.4 x 34.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and in pencil","","","","","From From ""American Art"" by R. S. Koehler","Gift of George A. Goddard, 1919","P.6,355","Artist: Joseph Seymour Guy","Artist","American","American, 1824 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"45870","La Tasse dans le Prison des Fous","Etching"," Prints","9 3/4 x 12 in. (24.77 x 30.48 cm) (plate)
12 1/2 x 15 3/4 in. (31.75 x 40.01 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,687","Artist: Léopold Flameng; Artist: after Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"45869","Portrait of a Man","Etching"," Prints","7 1/4 x 5 1/4 in. (18.42 x 13.34 cm) (plate)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,160","Artist: Léopold Flameng; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"45872","The Reaper's Rest","Etching"," Prints","5 3/4 x 8 3/4 in. (14.61 x 22.23 cm) (plate)
8 3/4 x 11 1/2 in. (22.23 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Twenty-Five Remarque Proof Etchings""","Gift of George A. Goddard, 1919","P.6,192","Artist: Léopold Flameng; Artist: after Jules Breton","Artist","French","French, 1831–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"46097","Bibliotheque de Subiaco","Etching"," Prints","11 1/4 x 8 in. (28.58 x 20.32 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on plate","","","","","From ","Gift of George A. Goddard, 1919","P.6,689","Artist: Lèon Gaucherel; Artist: after Ethofer","Artist","French","French, 1816–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"46175","Les Enerves de Jumiege","Etching"," Prints","8 1/8 x 11 7/8 in. (20.64 x 30.16 cm) (plate)
10 5/8 x 14 1/4 in. (26.99 x 36.2 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,690","Artist: Eugene Gaujean; Artist: after Luminais","Artist","French","French, 1850–1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"46043","Orphee","Etching"," Prints","9 5/8 x 6 1/8 in. (24.45 x 15.56 cm) (plate)
11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,691","Artist: Eugene Gaujean; Artist: after Gustave Moreau","Artist","French","French, 1850–1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"47398","Sons of the Brave","Etching"," Prints","11 3/8 x 8 in. (28.89 x 20.32 cm) (plate)","Print","Europe","England",,"1880","Not on View","19th century","Lettered below image with title and: \""The orphan Boys of Soldiers, Royal Military Asylum, Chelsea.\"", production detail: \""P, R, Morris A, R, A, pinx, / Charles O. Murray, sc, / F, Liénard, Imp, Paris, / L\'Art,\"" above image: \""Royal Academy of Arts\"".","","","","","","From L'Art","Gift of George A. Goddard, 1919","P.6,696","Etcher: Charles Oliver Murray; Artist: after Philip Richard Morris, A.R.A.","Artist","English","Scottish, 1842–1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"46083","Venice","Etching"," Prints","7 7/16 x 4 3/4 in. (18.89 x 12.07 cm) (plate)
10 1/2 x 8 in. (26.67 x 20.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Twenty-Five Remarque Proof Etchings""","Gift of George A. Goddard, 1919","P.6,187","Artist: Lèon Gaucherel; Artist: after Félix François Georges Philibert Ziem","Artist","French","French, 1816–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"46057","Still Life","Etching"," Prints","5 7/8 x 8 5/8 in. (14.92 x 21.91 cm) (plate)
8 5/8 x 11 1/4 in. (21.91 x 28.58 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Twenty-Five Remarque Proof Etchings""","Gift of George A. Goddard, 1919","P.6,206","Artist: Lèon Gaucherel; Artist: after Antoine Vollon","Artist","French","French, 1816–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"48901","Marietta da Napoli","Etching"," Prints","11 7/8 x 7 1/2 in. (30.16 x 19.05 cm) (plate)",,"Europe","Germany",,"September 2, 1871","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,186","Artist: Hans Meyer","Artist","German","German, 1846–1919","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"48814","Les Cadeaux","Etching"," Prints","6 15/16 x 10 3/16 in. (17.62 x 25.88 cm) (plate)
10 7/8 x 13 1/4 in. (27.62 x 33.66 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,692","Artist: Adolphe Lalauze; Artist: after J. Gonzales","Artist","French","French, 1838–1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49594","The Game at Cards","Etching"," Prints","4 1/4 x 7 9/16 in. (10.8 x 19.21 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,991","Artist: William Unger; Artist: After Adriaen Brouwer","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49602","Titlepage, Portrait of Unger","Etching"," Prints","7 15/16 x 5 in. (20.16 x 12.7 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,941","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
