"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","list:whm","list:bhm","list:nahm","list:aampi"
"109041","Christ at the Well, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 11/16 in. (17.15 x 14.45 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","well at R side; line of figures carrying food behind Christ who is pointing into well; woman also points into well; city in background has western influence; at center L is group of people with Christ at center, another group of people to bottom L; Mountain valley setting, well on platform; seven Chinese characters throughout image; woman in distance viewed through well frame carries water jugs, one on head, one in hand; sailboat at UR middle border","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,513","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4988,5663,0,"1",1,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"109044","Christ in the Wilderness, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 5/8 in. (17.15 x 14.29 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","Giulio Aleni's book of Gospel stories was limited to fifty-six illustrations, about one-third the number in Jerome Nadal's Images from the Gospels, Aleni's inspiration and iconographic source. In this scene representing the three temptations of Christ, the Chinese artists cleverly conflated three Nadal prints into one. The silhouetted, abstracted stork and groups of devils interspersed in the composition, which look as though they might be Chinese elements, actually follow Nadal's original. The Chinese aesthetic is instead evident in the stippled, planar treatment of the rocky landscape, the hair and beard styles of Christ and the angels, and the architecture of the Temple of Jerusalem. The artist, or perhaps Aleni, also introduced a significant change by omitting the figure of God the Father in the clouds, picturing instead a simple dove, symbolizing the Holy Spirit.","Christ seated at LLC with L hand extended; man sits facing Christ, pointing; various animals in foreground including rabbits, porcupine, fox, and moose; four seated female angels seated at middle R side make offering to Christ who is making sign with R hand; two winged figures/creatures?, a crane and deer at center to middle L side; western architecture in background; four small scenes at top show Christ inn various stages of the Cross; all figures have Chinese characters next to them; one scene at top depicts rays shinning on Christ kneeling, holding a dove; mountain-like setting","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,516","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4883,5852,0,"1",1,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"109042","The Risen Christ Appears to His Disciples, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 1/16 x 5 5/8 in. (15.4 x 14.29 cm) (image)","Print","Asia","China",,"1637","Not on View","17th century","","","","Giulio Aleni, an Italian-born Jesuit, lived in China for nearly four decades, arriving in 1613 and remaining there until his death in 1649. Mastering the Chinese language, Aleni wrote a number of religious and scientific treatises in China and founded several Christian missions there. These prints come from a book Aleni published in the Fujian Province to help in his conversion efforts.","scene of last supper; Christ and eleven male figures seated around table; above table are six circles, each with an image and Chinese character inside; scenes inside circles: (top L to R) a: Christ's charge to Peter b: Christ healing the crippled c: sermon on the mount d: two groups with fire in between them e: turning water into wine f: healing a man; L border is outdoor scene with Christ floating above group of people leaving a building","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,514","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4988,5364,0,"1",1,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"109043","Saint John the Baptist Preaching, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 11/16 in. (16.83 x 14.45 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","scene of St. John the Baptist standing in front of tree, preaching to crowd; two women seated at LRC, one feeding baby; seated woman holding two children at LLC; medieval clothing; western architecture at top half of image with seven small groups of people, possibly in military formation; eight Chinese characters throughout image","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,515","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4883,5852,0,"1",1,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"138043","The Resurrection of Christ","Woodcut"," Prints","9 × 7 1/16 in. (22.86 × 17.94 cm) (image, sheet)","Print","Europe","Germany",,"1512","Not on View","16th century","","","","It is dawn. Angels have pulled aside the sarcophagus lid, and now—framed by clouds and a heavenly aureole—Christ hovers above his empty tomb. Soldiers in fanciful armor surround the tomb: some sleeping, some just roused, and others actively attempting to understand the miracle before them.

Albrecht Altdorfer was one of the foremost artists of Renaissance Germany. With the collaboration of a woodblock cutter whose name we do not know, he made this image with lines so fine that they rival the art of copper plate engraving. Note how the figure of Christ is printed more darkly than the rest of the image, thereby giving him added presence.","black and white image; center figure with exposed muscular torso, draped in fabric, holding a staff with cross at end, PR hand raised, and halo around head; figure is encased in and oval shape that is surrounded by clouds and angels; open tomb in bottom center, surrounded by figures lying on the ground","Sale, Karl & Faber, Munich, November 1959; (C.G. Boerner, Neue Lagerliste 31, Düsseldorf 1961, no. 3 (stock no. 4207)); private collection, Germany; sale Arnold, Frankfurt, November 17, 2018, lot 652; (Helmut Rumbler, Frankfurt, 2018-19); (C.G. Boerner, New York, 2019-20).",,"The Carl and Holly Jones Endowment for Prints and Drawings","2020.86.1","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",6931,8886,0,"1",0,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"49637","Self-Portrait","Woodcut"," Prints","8 11/16 x 6 1/16 in. (22.07 x 15.4 cm) (image)","Print","Europe","Germany",,"1922","Not on View","20th century","Signature and Inscription
inscribed LR","LR: [Beckmann]","","","","[Richard H. Zinser, Forest Hills, New York, until 1957; sold December 20, with ""Self-Portrait"" (P.12,541), for $217, to Mia]",,"The F.S. Winston Fund, 1957","P.12,537","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",1849,2493,0,"1",1,"Hofmaier 226 III Ba; Gall. 195; GL.200",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"47574","Presentation of the Virgin in the Temple","Woodcut"," Prints","11 13/16 x 8 3/16 in. (30 x 20.8 cm) (image)",,"Europe","Germany",,"1504-1505 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","","From The Life of the Virgin, published 1511","Gift of Herschel V. Jones, 1926","P.10,888","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3412,4847,0,"1",0,"B.81, 131; M.193",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"141961","Bogislav (Walter Pritzkow)","Woodcut"," Prints","12 7/16 × 11 in. (31.6 × 27.9 cm) (image)
24 1/8 × 18 1/2 in. (61.3 × 47 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: W.G. 19 | LL margin of sheet, in pencil: Dr. Rauert E.21 A Handdruck","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Bogislav","","","in a landscape with a large sun in the upper left corner sits a bald man in a chair wearing a black suit with his hands folded on his lap","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.116","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3648,4895,0,"1",1,"Eckhardt 021-A",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"141963","Sidi Heckel","Woodcut"," Prints","12 × 11 3/4 in. (30.5 × 29.8 cm) (image)
20 13/16 × 16 in. (52.9 × 40.6 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC of sheet, in pencil: Handprobedruck. Privatexemplar | LL margin of sheet, in pencil: E 22-II B Dr. Rauert [illegible]

","LR in pencil, below image: Walter Gramatté / 19 / November. | LL in pencil, below image: Sidi Heckel.","","","head and shoulders of a woman with large expressive eyes and a downcast mouth in a solid black turtleneck; a solid black butterfly is in the upper right corner","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.118","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2720,2855,0,"1",1,"Eckhardt 022-II-B (trial proof)",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"141947","Hinströmen","Woodcut"," Prints","9 13/16 × 7 7/16 in. (24.9 × 18.9 cm) (image)
22 7/8 × 17 1/8 in. (58.1 × 43.5 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: P.W.G. / 19 | LL margin of sheet, in pencil: Dr. Rauert / E 18 A","LR in purple conté pastel pencil, below image: Walter Gramatté / 19 | LL in purple conté pastel pencil, below image: Hinströmen","","","two nude woman with long black hair sit leaning against one another in center of image with large expressive eyes but no noses or mouths","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.102","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3538,4537,0,"1",1,"Eckhardt 018-A",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"141974","Listening","Woodcut"," Prints","15 3/4 × 12 3/8 in. (40 × 31.4 cm) (image)
22 13/16 × 17 3/8 in. (57.9 × 44.1 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LL margin of sheet, in pencil: Dr. Rauert E 25 E | LLC of sheet in pencil, on verso: 2339","LR in pencil, below image: Walter Gramatté / 20","","","five heads clustered together surrounded by black; heads are tiled in various directions","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.129","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3510,4529,0,"1",1,"Eckhardt 025-E",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"142593","Self-Portrait","Woodcut"," Prints","15 5/8 × 12 7/16 in. (39.7 × 31.6 cm) (image)
21 3/16 × 16 9/16 in. (53.8 × 42.1 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LL in plate: Für Erich Heckel | LLC of sheet, in pencil: Handdruck. / Dr. Rauert. E 23","LR in pencil, below image: Walter Gramatté / 20.","","","head and torso of man with hands raised to chest level in front of him","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.379","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3852,5020,0,"1",1,"Eckhardt 023",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7327","Title Page from The Triumph of Maximilian I","Woodcut"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (image)","Title page","Europe","Germany",,"1796","Not on View","18th century","","","","","","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,479","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Publisher: Commissioned by Maximilian I, Holy Roman Emporer","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13401,9730,0,"1",0,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7310","St. George and the Dragon","Woodcut"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (image)","Print","Europe","Germany",,"1501–1504","Not on View","16th century","","","","","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,770","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5197,7485,0,"1",0,"M.225; Holl. 255 b; B 111",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7659","The Knight on Horseback and the Lansequenet","Woodcut"," Prints","15 3/8 x 11 1/16 in. (39.05 x 28.1 cm) (image)","Print","Europe","Germany",,"c. 1498","Not on View","15th-16th century","Mark","","Watermark: <MI80 Augsburg Beaker with Pinecone>","","","",,"Bequest of Dorothy Millett Lindeke","P.84.26","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4998,6745,0,"1",0,"Meder 265 II d/d
B. 131; Holl. 265",,"[""125659"",""7659""]","medium:""Woodcut""",10.819962,,,,,
"7227","Judith and Holofernes","Woodcut"," Prints","7 3/16 x 14 1/8 in. (18.26 x 35.88 cm) (image)",,"Europe","Germany",,"1493","Not on View","15th century","","","","Early on, Judith was a hero, the resourceful widow who saved her people by decapitating the Assyrian general Holofernes. In the 12th-century Speculum Virginum she symbolized the triumph of humility over pride; in other handbooks she prefigured the Virgin Mary. Yet in the late 15th century, Judith became a femme fatale.

In this multi-scene narrative, Judith is still more victor than villain. At top she ventures from the Israelite city of Bethulia with her maid, intent on charming the enemy Holofernes into complacency so she can murder him. In the foreground, we see the urgency of her mission: Holofernes' army is overwhelming Bethulia's. After plying the general with wine, Judith severs his head and takes it back to Bethulia to display from the battlements, visible at the top left.","","Mann (not in Lugt)",,"Gift of Herschel V. Jones, 1926","P.10,960","Artist: Michael Wolgemut","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",4188,2238,0,"1",0,"",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"9066","Kleine Welten VI","Woodcut"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (image)
14 1/8 x 12 3/8 in. (35.88 x 31.43 cm) (sheet)","Print","Asia","Russia",,"1922","Not on View","20th century","","","","Vassily Kandinsky's woodcut is one of 12 prints: 4 woodcuts (2 in color); 4 drypoints and 4 color lithographs from his ""Small Worlds"" (""Kleine Welten"") portfolio, published in 1922. Each of the prints was signed by the artist, individually matted and placed in a yellow portfolio embossed with an abstract design; it was placed in a cardboard box bearing a paper label.","","","From Kleine Welten portfolio","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.96.12","Artist: Vassily Kandinsky; Publisher: Propylean Press , Berlin","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",3196,3782,0,"1",1,"Roethel169",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"9065","Tiger","Woodcut"," Prints","7 7/8 x 9 3/8 in. (20 x 23.81 cm) (image)
9 1/2 x 13 1/8 in. (24.13 x 33.34 cm) (sheet)","Print","Europe","Germany",,"1912","Not on View","20th century","Signature

Stamp, verso: [Handruck vom Originalstock bestatigt]","signed by Maria Mark","","","","(R.S. Johnson International, Chicago): sold to MIA, 1986.",,"Gift of Friends in Memory of Richard P. Davis","P.86.1","Artist: Franz Marc","Artist","German","German, 1880 - 1916","","European Art","No Copyright–United States","valid",5215,3777,0,"1",1,"Lankheit 833; Schardt, 7",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7305","Portrait of Ludwig Schames","Woodcut"," Prints","22 1/4 x 10 3/4 in. (56.52 x 27.31 cm) (image)
23 1/8 × 17 1/16 in. (58.74 × 43.34 cm) (sheet)","Print","Europe","Germany",,"1917-1918","Not on View","20th century","","","","This woodcut head of the art dealer Ludwig Schames is one of Kirchner's most powerful portraits. It was commissioned in 1918 by the Frankfurt Art Association, a full year after Beckmann began exhibiting art in Schames's gallery. By this time Kirchner was living in a small hut in the Swiss Alps, recuperating from his devastating experiences in the First World War. Kirchner printed the whole edition of either 120 or 180 prints by hand, since he did not have a printing press. He created the portrait from memory, elongating Schames's severe features to fit the irregularly-shaped block of wood. The nude woman in the background is probably one of Kirchner's own wood sculptures. The force of the gouged marks and cross-hatchings, the uneven printing, and the unusual composition lend this portrait a sense of immediacy and expressivity typical of the best of Kirchner's Expressionist works.","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,425","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",4216,5644,0,"1",1,"Sch.281; D.330 (undescribed state)",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7446","Saint Jerome in Penitence","Woodcut"," Prints","13 3/16 x 8 15/16 in. (33.5 x 22.7 cm) (image)",,"Europe","Germany",,"1509","Not on View","16th century","","","Watermark: Large jug, close to Briquet 12550","Lucas Cranach the Elder was the leading artist of Wittenberg, the intellectual and spiritual hotbed of Germany. Although Cranach was an ardent Catholic when he made this print, he would become one of Martin Luther's closest friends and most effective propagandists (Wittenberg is where Luther posted his theses decrying church practices). One wonders whether Cranach's interest in Saint Jerome presages his close association with Luther, the most important Bible translator of his own time. This woodcut fairly pulsates, with nature cast as a spiritual force alive in all its elements.","","Eisgarn, Klebebande: not in Lugt; Baron von Lanna (Lot 2786) L. 2773; Frederick Keppel, 1924",,"Bequest of Herschel V. Jones","P.68.138","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",3419,5023,0,"1",0,"Holl.84; B.63",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7302","A Trusting Man","Woodcut"," Prints","7 1/16 x 8 13/16 in. (17.94 x 22.38 cm) (image)
9 5/8 x 12 7/16 in. (24.45 x 31.59 cm) (sheet)","Print","Europe","Switzerland",,"1895","Not on View","19th century","Signature; Inscription

see Signed

[V 161] on mat(?)","outside block, LR: [I(?) F Vallotton]; inside block LR: [FV]","","","","",,"The Ethel Morrison Van Derlip Fund","P.13,391","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",4817,3775,0,"1",0,"G.159; MG. 75; V.161",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7375","Michael and His Angels Fight with the Dragon","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.217","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5327,7424,0,"1",0,"B.72, 129; M.174 iv/v",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7376","Saint Christopher","Woodcut"," Prints","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","Watermark: Bear fragment (L. 87)","","","black stamp verso, A. Firmin-Didot (L.119)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.229","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3457,3476,0,"1",0,"B.103, 136; M.223 a/e",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7207","Jael Killing Sisera","Woodcut"," Prints","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image, trimmed within border)","Print","Europe","Netherlands",,"1516-1519","Not on View","16th century","","","Watermark: Jug Briquet 12 613 or 614","According to the Book of Judges from the Hebrew Bible (Old Testament), Sisera was the commander of the army of King Jabin and had oppressed the Israelites for more than twenty years. When Sisera's army was defeated in battle by the Israelite commander Barak, Sisera fled to the village of Heber of Kenite, with Barak hot on his trail. Seeking refuge, he encountered Heber's wife, Jael, a Hebrew, who sheltered him in her tent and gave him milk. Exhausted, Sisera fell asleep. Seeing her chance to avenge her people's suffering, Jael drove a tent stake into his brain with a workman's mallet, crushing his skull and pinning him to the ground. He lay dead, murdered by the heroine's deception. Some believe that Jael, whose name means Jehovah is God, was compelled to murder by the Holy Spirit. Other interpretations also suggest Jael exhausted Sisera with sexual intercourse, a sin absolved for its laudable goal of glorifying God.","","red stamp verso: Albertina Dupl. (L. 5g)",,"Gift of Herschel V. Jones, 1926","P.10,631","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2856,3997,0,"1",1,"H.7 i or i/ii; B.7, 440; V.181; NGA cat # 62",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7205","Samson and Delilah","Woodcut"," Prints","4 5/8 x 3 3/4 in. (11.75 x 9.53 cm) (image)",,"Europe","Germany",,"c. 1519","Not on View","16th century","","","","Samson conquered a lion bare-handed, which makes his vulnerability to the wily Delilah especially ironic. His story epitomizes the misery that comes from yielding to passion. Samson is so smitten that he foolishly tells Delilah the secret of his strength (his hair), information she will sell to his enemies. Although she does not do the hair-cutting in the Bible, artists typically give this villainy to her. After a picnic, she weakens the great hero who had an unfortunate weakness for women.","","",,"Gift of Herschel V. Jones, 1926","P.10,599","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3239,3937,0,"1",0,"Holl. 5 i/iib; B.6, 201
ill.B 6
",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7374","Saint John before God and the Elders","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso: Berlin Cabinet des Estampes (L.1606) duplicate (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.205","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5439,7367,0,"1",0,"B.63, 128; M.166",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"9192","The Four Horsemen","Woodcut"," Prints","15 9/16 x 11 1/16 in. (39.53 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","15th century","Mark","","Watermark: Tower with Crown and Flower (Meder 259)","Albrecht Dürer achieved such brilliance in the art of woodcut that his prints in this medium approach the precision of engraving. With his fifteen astoundingly detailed Apocalypse woodcuts, he redefined what was possible in the medium. The series interprets the apostle John's Book of Revelation (6:1-8), a story that, amid the millennial fears prevalent in the 1490s, was very much on people's minds. Spreading calamity everywhere, the Four Horsemen charge relentlessly toward the right, stacked in the shape of an arrow: the king with his bow (War), the slaughterer with his sword (Discord), the well-fed man with his scales (Famine), and the wide-eyed figure with his pitchfork (Death).","Edition of 1511, Latin text","Kupferstichkabinett, Staatliche Museen, Berlin (L.1606) duplicate (L.2398); William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.206","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5402,7399,0,"1",0,"Bartsch 64; Meder 167; Hollstein 167",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7283","Melancholie","Woodcut"," Prints","19 11/16 x 15 5/16 in. (50.01 x 38.89 cm) (image)
24 1/4 × 20 in. (61.6 × 50.8 cm) (sheet)","Print","Europe","Germany",,"1914","Not on View","20th century","","","","Melancholy depicts a woman seated behind a table, a bowl and platter set before her. A female nude, perhaps one of the artist's models, stands behind her. As one of the original members of the Expressionist group known as ""Die Brücke"" (The Bridge), Schmidt-Rottluff mastered the powerful vocabulary of hatchings and gouges that made for the strongest of Brücke woodcuts. After the breakup of the group in 1913, his subject matter became increasingly introspective, as in this heartfelt image of mute sadness.","","",,"The Ethel Morrison Van Derlip Fund, 1961","P.12,831","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","","European Art","No Copyright–United States","valid",6698,8070,0,"1",0,"Sch.139",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7468","Saint Jerome and the Lion","Woodcut"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (image)",,"Europe","Italy",,"c. 1509","Not on View","15th-16th century","Signature","signed with artists\' cipher at L.R., the initials AA are the woodcutter\'s monogram","","Woodcuts had a far richer tradition among Germans than among Italians, making Master I.B. with the Bird-note the tiny bird next to his monogram-a rarity. Of his eleven woodcuts, Saint Jerome and the Lion is the finest. The image of the ascetic saint removing a thorn from a lion's paw, which represents compassion subduing brute strength, was a bit outdated when the master created his intricate woodcut. More in vogue was Albrecht Dürer's scholarly portrayal of the saint, also included in this exhibition. Both prints include Saint Jerome's traditional iconography of skull, signifying life's transience; book, showing his scholarly nature; and cardinal's hat and crucifix, showing his devotion.","","Rudolph Ritter von Gutmann, Lugt 2770; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.219","Artist: Master I.B. with a Bird (Giovanni Battista Palumba?)","Artist","Italian","Italian, active 1500-1525","","European Art","Public Domain","valid",3324,4428,0,"1",0,"Bartsch 1",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"8233","The Last Judgement","Woodcut"," Prints","15 1/8 x 10 3/16 in. (38.42 x 25.88 cm) (image)",,"Europe","Italy",,"c. 1499 (later printing, probably 18th century)","Not on View","15th-16th century","Signature","In plate","Watermark: 3 crescents moons with faces and monogram [AFG]","","","Josef Wünsch (1843-1916), Vienna (until 1927, sale, C.G. Boerner, Leipzig, May 4-6, 1927, no. 44. [Knoedler & Co.]; Herschel V. Jones, Minneapolis (until d. 1928); his wife, Lydia WIlcox Jones (1861-1942) and daughter, Tessie Jones, New York, lifetime interest (until 1968; given to Mia)",,"Bequest of Herschel V. Jones","P.68.102","Artist: Unknown Italian, probably Venetian","Artist",,,"","European Art","Public Domain","valid",3082,4538,0,"1",0,"Sch. I & VIII.598 ii/iii 
Heitz 73/7",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"8551","Nachtvision","Woodcut"," Prints","35 3/8 x 27 3/8 in. (89.85 x 69.53 cm) (image)
30 3/4 x 39 1/4 in. (78.11 x 99.7 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: 22/50","Signed in pencil, LR: ar. penck","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.11","Artist: A. R. Penck (Ralf Winkler); Publisher: Maximillian Verlag, Münich","Artist","German","German, 1939–2017","%C2%A9 A. R. Penck%2C courtesy Brooke Alexander","European Art","In Copyright–Educational Use","valid",3421,4420,0,"1",1,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"7218","The Angel Appearing to Joachim","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)","Print","Europe","Germany",,"1504 (1511)","Not on View","16th century","Mark","","Watermark: tower and crown and flower (M.239)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,885","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5244,7263,0,"1",0,"B.78, 131; M.190",,"[""47557"",""7218""]","medium:""Woodcut""",10.819962,,,,,
