"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65719","Plate 2 (Act I, Scene III)","Etching, engraving, roulette"," Prints","11 x 8 5/16 in. (27.94 x 21.11 cm) (image)
14 3/8 x 10 1/2 in. (36.51 x 26.67 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.2","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 7 iii/iv;
Beraldi 7;
Sandoz 272",,"[""""]","medium:""Etching, engraving""",3.6656578
"65724","Plate 7 (Act III, Scene IV)","Etching, engraving, roulette"," Prints","9 5/16 x 12 5/8 in. (23.65 x 32.07 cm) (image)
10 3/8 x 14 3/8 in. (26.35 x 36.51 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.7","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 12 iv/v;
Beraldi 12;
Sandoz 277",,"[""""]","medium:""Etching, engraving""",3.6656578
"65722","Plate 5 (Act II, Scene I)","Etching, engraving, roulette"," Prints","10 7/8 x 13 3/8 in. (27.62 x 33.97 cm) (image)
12 3/8 x 15 13/16 in. (31.43 x 40.16 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.5","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 10 v/vi;
Beraldi 10;
Sandoz 275",,"[""""]","medium:""Etching, engraving""",3.6656578
"65725","Plate 4 (Act IV, Scene III)","Etching, engraving, roulette"," Prints","11 1/4 x 8 7/16 in. (28.58 x 21.43 cm) (image)
13 1/2 x 9 13/16 in. (34.29 x 24.92 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.8","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 13 v/vi;
Beraldi 13;
Sandoz 278",,"[""""]","medium:""Etching, engraving""",3.6656578
"65730","Plate 13 (Act V, Scene II)","Etching, engraving, roulette"," Prints","9 13/16 x 9 in. (24.92 x 22.86 cm) (image)
13 9/16 x 9 13/16 in. (34.45 x 24.92 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.13","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 18 v/vi;
Beraldi 18;
Sandoz 283",,"[""""]","medium:""Etching, engraving""",3.6656578
"65727","Plate 10 (Act V, Scene I)","Etching, engraving, roulette"," Prints","11 7/16 x 8 9/16 in. (29.05 x 21.75 cm) (image)
13 11/16 x 9 7/8 in. (34.77 x 25.08 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.10","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 15 vii/viii;
Beraldi 15;
Sandoz 280",,"[""""]","medium:""Etching, engraving""",3.6656578
"65731","Plate 14 (Act V, Scene II)","Etching, engraving, roulette"," Prints","12 3/8 x 9 3/4 in. (31.43 x 24.77 cm) (image)
14 3/8 x 10 7/16 in. (36.51 x 26.51 cm) (plate)
21 1/4 x 15 9/16 in. (53.98 x 39.53 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.14","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 19 iv/v;
Beraldi 19;
Sandoz 284",,"[""""]","medium:""Etching, engraving""",3.6656578
"65721","Plate 4 (Act I, Scene III)","Etching, engraving, roulette"," Prints","11 1/4 x 8 5/16 in. (28.58 x 21.11 cm) (image)
14 3/8 x 10 11/16 in. (36.51 x 27.15 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.4","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 9 vii/viii;
Beraldi 9;
Sandoz 274",,"[""""]","medium:""Etching, engraving""",3.6656578
"65723","Plate 6 (Act III, Scene III)","Etching, engraving, roulette"," Prints","10 7/16 x 8 7/16 in. (26.51 x 21.43 cm) (image)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.6","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 11 vi/vii;
Beraldi 11;
Sandoz 276",,"[""""]","medium:""Etching, engraving""",3.6656578
"65718","Plate 1 (Act I, Scene I)","Etching, engraving, roulette"," Prints","12 13/16 x 9 7/16 in. (32.54 x 23.97 cm) (image)
14 1/2 x 10 3/4 in. (36.83 x 27.31 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.1","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 6 vi/vii;
Beraldi 6;
Sandoz 271",,"[""""]","medium:""Etching, engraving""",3.6656578
"65732","Plate 15 (Act V, Scene II)","Etching, engraving, roulette"," Prints","11 5/16 x 14 5/8 in. (28.73 x 37.15 cm) (image)
12 11/16 x 15 3/4 in. (32.23 x 40.01 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.15","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 20 iv/v;
Beraldi 20;
Sandoz 285",,"[""""]","medium:""Etching, engraving""",3.6656578
"65726","Plate 9 (Act IV, Scene III)","Etching, engraving, roulette"," Prints","11 9/16 x 9 in. (29.37 x 22.86 cm) (image)
14 3/8 x 10 7/16 in. (36.51 x 26.51 cm) (plate)
21 1/4 x 15 3/4 in. (53.98 x 40.01 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.9","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 14 v/vi;
Beraldi 14;
Sandoz 279",,"[""""]","medium:""Etching, engraving""",3.6656578
"65729","Plate 12 (Act V, Scene II)","Etching, engraving, roulette"," Prints","10 13/16 x 9 1/16 in. (27.46 x 23.02 cm) (image)
12 1/2 x 9 13/16 in. (31.75 x 24.92 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.12","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 17 iv/v;
Beraldi 17;
Sandoz 282",,"[""""]","medium:""Etching, engraving""",3.6656578
"112368","Ex-Libris: Maria A. Bosco","Etching, engraving, and aquatint"," Prints","7 x 3 7/8 in. (17.78 x 9.84 cm) (image)
9 3/8 x 6 5/16 in. (23.81 x 16.03 cm) (image, sheet)
7 11/16 x 5 in. (19.53 x 12.7 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.119","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",3.6656578
"55381","The Flight into Egypt (a night piece)","Etching, engraving, and drypoint, with later pen and ink notations below the margin, fifth state of six"," Prints","5 x 4 5/16 in. (12.7 x 11 cm) (plate)",,"Europe","The Netherlands",,"1651","Not on View","17th century","","","","","","Black stamp verso, Arkady Nicolayevitch Alferoff (1811-1872, born in Russia, active in Bonn, Germany, L. 1727); signature in black ink verso, Würtemberg (d. 1842, actice Danzig, Prussia, L. 2606). Mrs. Ridgely Hunt, nee Julia deForest Cheney (1894-1982, Washington, DC); her gift to Mia, 1940.",,"Gift of Mrs. Ridgely Hunt","P.11,656","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4777,5585,0,"1",0,"Hind 253 v/v; Holl.53 vi/vi; B.53; Mz.221 v/v; M. 221 v/v; New Hollstein 262 vi/x",,"[""""]","medium:""Etching, engraving""",3.3638682
"7953","Omai, a Native of Utaietea","Etching, engraving and stipple engraving"," Prints","21 1/8 x 12 5/8 in. (53.66 x 32.07 cm) (plate)
21 5/8 x 15 3/8 in. (54.93 x 39.05 cm) (sheet)",,"Europe","Italy",,"1774","Not on View","18th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","P.98.6","Artist: Francesco Bartolozzi; Artist: after Nathaniel Dance Holland","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",3.2248304
"56737","Veduta della Piazza del Duoma di Firenze con La Processione del Venerdi Santo","Etching, engraving and soft ground"," Prints","8 3/8 x 11 1/8 in. (21.27 x 28.26 cm) (plate)
8 7/8 x 11 3/4 in. (22.54 x 29.85 cm) (sheet)",,"Europe","Italy",,"1797","Not on View","18th century","Signature","in plate","","","publisher: Florence, April 14, 1767, Presso Lasinio","","From ","Gift of J. Harold Kittleson","P.89.24","Artist: Carlo Lasinio; Artist: after Angelo Volpini","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, engraving""",3.2248304
"119375","The Symbols","Soft-ground etching, engraving and drypoint"," Prints","4 15/16 × 7 5/8 in. (12.54 × 19.37 cm) (plate)
18 1/2 × 12 5/8 in. (46.99 × 32.07 cm) (sheet)
22 1/4 × 16 9/16 × 5/8 in. (56.52 × 42.07 × 1.59 cm) (outer frame)","Print","Europe","France",,"1942 (printed 1990)","Not on View","20th century","","LRC, in pencil: Louise Bourgeois; bottom left in the plate: THE SYMBOLS (last S backwards)","LLC, in pencil: 28/50","Trained in Paris, Bourgeois immigrated to New York in 1938, where she began a career as a sculptor and printmaker that spanned more than seventy years. Her work ranges from representation to pure abstraction, often revealing the influences of Surrealism and the New York school, especially in her use of memory, dreams, emotion, and the formal language of abstraction. Despite her affinity for using abstract imagery, Bourgeois always rooted her art in real-world experiences that were often drawn from childhood memories.
Louise Bourgeois was a prodigious printmaker who worked in a range of graphic media that included intaglio, woodcut, screenprint, and lithography. Quarantania, a portfolio of nine intaglio prints, was produced and published in 1990 as a reprinting of a group of plates that Bourgeois originally completed between 1942 and 1948. The portfolio represents some of the artist’s earliest efforts in the medium, a time she freely experimented with imagery and ideas while adjusting to her new life in the United States.
The prints were never formally editioned until the 1990 publication, though a few impressions were pulled from the original plates for friends and associates. The portfolio’s title—Quarantania—is derived from the French quarante, meaning “forty,” a reference to the 1940s.","abstract image; four by four grid of rectangles, each with abstract images inside; two concentric circles at center of image","(Montgomery Glasoe Fine Art, Minneapolis; sold to Root 1998); Michael and Tamara Root, Minneapolis, 1998-2014; given to MIA, 2014","From Quarantania","Gift of Tamara and Michael Root","2014.12.2.3","Artist: Louise Bourgeois; Publisher: Galerie Lelong, Paris; Printer: Piero Crommelynck, Paris","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","invalid","","",1,"1",1,"see W & 23; MoMA 535",,"[""""]","medium:""Etching, engraving""",2.7840028
"119379","Vase of Tears","Soft-ground etching, engraving and drypoint"," Prints","5 7/16 × 3 1/2 in. (13.81 × 8.89 cm) (plate)
18 9/16 × 12 7/8 in. (47.15 × 32.7 cm) (sheet)
22 1/4 × 16 9/16 × 5/8 in. (56.52 × 42.07 × 1.59 cm) (outer frame)","Print","Europe","France",,"c. 1945 (printed 1990)","Not on View","20th century","","LRC, in pencil: Louise Bourgeois","LLC, in pencil: 28/50","Trained in Paris, Bourgeois immigrated to New York in 1938, where she began a career as a sculptor and printmaker that spanned more than seventy years. Her work ranges from representation to pure abstraction, often revealing the influences of Surrealism and the New York school, especially in her use of memory, dreams, emotion, and the formal language of abstraction. Despite her affinity for using abstract imagery, Bourgeois always rooted her art in real-world experiences that were often drawn from childhood memories.
Louise Bourgeois was a prodigious printmaker who worked in a range of graphic media that included intaglio, woodcut, screenprint, and lithography. Quarantania, a portfolio of nine intaglio prints, was produced and published in 1990 as a reprinting of a group of plates that Bourgeois originally completed between 1942 and 1948. The portfolio represents some of the artist’s earliest efforts in the medium, a time she freely experimented with imagery and ideas while adjusting to her new life in the United States.
The prints were never formally editioned until the 1990 publication, though a few impressions were pulled from the original plates for friends and associates. The portfolio’s title—Quarantania—is derived from the French quarante, meaning “forty,” a reference to the 1940s.","abstracted image; crying figure holding a bowl in its PL hand, catching its tears","(Montgomery Glasoe Fine Art, Minneapolis; sold to Root 1998); Michael and Tamara Root, Minneapolis, 1998-2014; given to MIA, 2014","From Quarantania","Gift of Tamara and Michael Root","2014.12.2.2","Artist: Louise Bourgeois; Publisher: Galerie Lelong, Paris; Printer: Piero Crommelynck, Paris","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","invalid","","",1,"1",1,"see W & S 26; MoMA 534",,"[""""]","medium:""Etching, engraving""",2.7840028
"6091","Histoire naturelle: Eaux-fortes originales pour les textes de Buffon (Natural History: Original Etchings for Buffon's Text)","Illustrated book with thirty-one aquatints (thirteen with drypoint, thirteen with etching and drypoint, three with engraving and drypoint, and one with etching, engraving, and drypoint); and letterpress printed in black and red"," Prints; Books","14 3/8 × 11 in. (36.51 × 27.94 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame, B.87.1m)","Illustrated book","Europe","Spain",,"1936 (published 1942)","Not on View","20th century","","Signed in pencil on the colophon page: Picasso","Numbered on colophon page: 76/226","In 1936, the Parisian publisher Ambrose Vollard commissioned Picasso to create a suite of etchings to illustrate texts from Histoire naturelle (Natural History), the encyclopedic eighteenth-century publication written by renowned French naturalist and author Georges Louis Leclerc, the comte de Buffon. Using a range of intaglio techniques that included etching, drypoint, and lift ground aquatint, a process that allowed for subtle gradations of tone, Picasso created a personal menagerie of animals, birds, and insects for the project. The 31 etched plates were printed in 1937, but the project was postponed after the unexpected death of Vollard in 1939. Vollard's associate Martin Fabiani later revived the project and the volume was published in 1942. A highly prolific printmaker, Picasso completed more than 34,000 illustrations during his long career. Histoire naturelle ranks among his most engaging graphic works.","Illustrated book, unbound with 31 plates, housed in green paper over boards chemise, and green paper over boards slipcase; artist and author name on spine of chemise","Bruce B. Dayton, Wayzata, MInn.; given to MIA, 1987.",,"Gift of Bruce B. Dayton","B.87.1","Artist: Pablo Picasso; Author: Georges Louis Leclerc, Comte de Buffon; Printer: Atelier Roger Lacourière, Paris, France , (prints); Printer: Fequet et Baudier, Paris, France , (text); Publisher: Martin Fabiani, Paris","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4501,5929,1,"1",1,"Bloch 328–358, Baer 575–605, Cramer 37",,"[""""]","medium:""Etching, engraving""",2.4822133
"43673","Petrified Butterfly","Color etching, soft-ground etching, engraving, and aquatint"," Prints","32 5/8 x 13 7/8 in. (82.87 x 35.24 cm) (plate)
35 3/4 x 18 3/8 in. (90.81 x 46.67 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","","","","","","","From ","Gift of Joan and Robert Pride","P.95.19.3","Artist: Gabor Peterdi","Artist","American","American (born Hungary), 1915-2001","%C2%A9 Estate Gabor Peterdi","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Johnson 183",,"[""""]","medium:""Etching, engraving""",2.3431754
