"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","related:3dmodels","list:whm","list:highlights-of-the-contemporary-collection","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art"
"144147","Netsuke of Bugaku Heishitori mask","Carved wood, pigments and lacquer"," Accessories","1 9/16 × 1 5/16 × 13/16 in. (4 × 3.4 × 2.1 cm)","Netsuke","Asia","Japan",,"early 20th century","Not on View","20th century","","carved on back: 〇〇刀 {Kyōka tō}","","","mask of smiling character with very wrinkled forehead; black with worn red lacquer","",,"Gift of M. M. (Betty) Doré","2023.62.34","Artist: Kyōka","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",9.386169,,,,,
"3353","Mei Mask","Wood, pigments, cowry shells, hair"," Sculpture","21 x 4 1/2 in. (53.34 x 11.43 cm)","Mei Mask","Oceania","Papua New Guinea","Iatmul","20th century","Not on View","20th century","","","","The Mei masks of the Iatmul people of New Guinea are not face masks, but are tied to a conical structure made of plaited fibers which covers the head and shoulders of a dancer. While similar in shape, the style and decoration of the masks vary by village throughout the Sepik River region. Mei masks usually appear in male and female pairs representing the ancestral sisters and brothers of a village clan. Each clan owns a pair, and when not in use, they are kept in the clan elder's house. The masks are also used in battle to frighten enemies into submission, and to impress young boys during initiation ceremonies. Since the 1960's many traditional villagers have supplemented their incomes by producing mei masks for sale to collectors and the new market opportunities created by growing tourism.","maimask dance wand","",,"Gift of R. Benjamin and Elizabeth Preus Aune","85.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4935,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",9.386169,,,,,
"131346","Processional image of a Large Swan (Velya Annam)","Jack fruit wood, pigments, cloth, mirrors, coconut rhinoceros beetle wings, paper"," Sculpture; Ceremonial Objects","98 3/8 × 98 3/8 × 42 in. (249.94 × 249.94 × 106.68 cm) (approx.)","Sculpture","Asia","India",,"19th century","G211","19th century","","","","This radiating “large swan” bust would have formed part of a processional structure measuring more than 40 feet tall. Unique to the Neelamperoor Pally Bhagavathi Temple, in the southwestern coastal state of Kerala, it was commissioned as an effigy of the goddess Kali during the Pooram Padayani festival. It is believed that once Kali was satisfied, she could assume the benevolent role of fertility goddess and bless the harvest of the once largely farm-based economy. 

The elaborately constructed effigy remains a highlight of this annual ritual. It is remarkable that an essentially ephemeral processional sculpture of this scale, age, and quality is so well preserved. The fluid integration of varied materials (cloth, mirrors, pigment, and wood) into a mesmerizing pattern demonstrates the wonders of Kerala’s ritual aesthetics. 

Recent conservation of this sculpture was made possible by a generous contribution from Leela and Kevin Scattum.","half-conical open base made of bands of graduated sizes (breast of bird); head with large eyes and scrolling beak with headcrest and pair of ""ears""; fan of peacock-like tailfeathers; scrolling motifs and wheel-like roundels; brown, red, black, and white; received attached to small wheeled base with metal armature/stand","","From ","The Jane Emison Endowment for South Asian and Indian Art and the Suzanne S. Roberts Fund for Asian Art","2019.7a-f","","Artist",,,"","Asian Art","No Known Copyright","valid",5989,7844,1,"1",0,,,"[""""]",true,,,,"medium:""Wood, pigments""",8.438732,,,,,true
"121347","Gelede mask with puppet","Wood, pigments, plastic, cotton cloth, metal"," Woodwork","20 3/8 × 17 1/2 × 11 1/8 in. (51.75 × 44.45 × 28.26 cm)","Mask","Africa","Benin","Yoruba","c. 2000","Not on View","21st century","","","","","helmet mask with yellow-skinned face, with wide nose and large eyes with red around bottom eyelids; three black vertical lines on each cheek; V and L-shaped repeated shapes for eyebrows; white circle surrounded by tiny blue vertical lines at center of forehead; green vertical plank on top of head with a seated puppet on top; puppet has red skin; puppet wears a long-sleeves shirt and pants of similarly patterned cloth--white with brown flowers and lines--and a blue neck kerchief; puppet has black short hair, blue dots for eyebrows and has a white spot surrounded by tiny yellow dots on forehead","","From ","Gift of John and Christine Clark Kitchener in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8755,7314,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",8.0722275,,,,,
"95332","Noh Mask of Shishiguchi","Wood, pigments, lacquer, gofun, gilt metal"," Woodwork","8 5/16 x 6 15/16 x 3 3/4 in. (21.11 x 17.62 x 9.53 cm)","Mask","Asia","Japan",,"2004","Not on View","21st century","Inscription

on back of forehead, incised: symbol","","","With bared fangs and teeth and eyes staring intensely under furrowed brows, this Shishiguchi mask appears fearsome. Although the mask has human-like features, actors wear it when performing lion characters. In the Noh play Shakkyō (Stone Bridge), a Japanese monk who travels to Mount Wutai in China attempts to cross a bridge to reach the bodhisattva Mañjuśrī’s Pure Land. As he begins to cross, a young woodcutter convinces him to refrain and wait. He then witnesses a miraculous sight: a lion dancing with peonies. He then understands this lion is Mañjuśrī’s vahana, the bodhisattva’s form of conveyance.","growling lion/demon face with gold and red skin, very wide nose and gold teeth; large red tongue; upper palate, irises, nostrils and ear canals cut out","","From ","Gift of Target","2004.206.2","Artist: Yamaguchi Bidou","Artist","Japanese","Japanese, born 1970","%C2%A9 Yamaguchi Bidou","Asian Art","In Copyright","valid",3173,4475,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",8.0722275,,,,,
"124239","Crossroads Marker with Little Hand, Reaching","Metal, glass, wood, pigments, and other materials"," Sculpture; Collages / Assemblages","32 5/8 × 35 7/8 × 4 1/2 in. (82.87 × 91.12 × 11.43 cm)","Assemblage","North America","United States",,"2015","Not on View","21st century","Inscription and Label

on back, in white: [RENE STOUT / \""CROSSROADS MARKER WITH LITTLE / HAND, REACHING / (2015)]","","on back: Hemphill Fine Arts label","Renée Stout transformed a found piece of wood into a boat, a symbol of the slave trade. At the same time, the boat is a vehicle for African symbols and beliefs that were carried, along with people, to America. The cross, for instance, is an important Kongo sign that refers to the crossroads between the world of the living and that of ancestors and spirits—hence the work’s title. Stout finds inspiration in African cultures to create art that encourages self-examination, self-empowerment, and self-healing.","Wall hanging/relief; boat-shaped element at bottom with white on right side and red on left side and a cross inside a circle in black pigment at center; loop of thick wire at top with partial grid made of thinner wires; child-sized black three-dimensional hand hanging from loops of wire at top right; bulbous element in brown with encrustations at top attached on lower left with wire","",,"The Blythe Brenden Endowment for Art Acquisition","2016.2","Artist: Renée Stout","Artist","American","American, born 1958","%C2%A9 2015 Ren%C3%A9e Stout","Arts of the Americas","In Copyright","valid",6081,5320,1,"1",1,,,"[""""]",,,,true,"medium:""Wood, pigments""",8.0722275,,true,,true,
"113322","Slipcover for ""A City as Once Seen""","Wood, pigments"," Books","11 3/4 x 17 1/8 x 2 in. (29.85 x 43.5 x 5.08 cm)","Slipcover for ""A City as Once Seen""","North America","United States",,"2009","Not on View","21st century","","","","","reclaimed wood cover with traces of white and grey pigments; burned pair of scroll designs on front","","From ","Gift of funds from Martin Weinstein and Alec Soth","2011.68.2","Designer: Colin Frazer; Publisher: The Press at Colorado College","Artist",,,"%C2%A9 Colin Frazer","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",6.6639977,,,,,
"143452","San Antonio","Wood, pigments"," Sculpture","13 11/16 × 4 7/8 × 4 7/16 in. (34.8 × 12.4 × 11.3 cm)","Sculpture","North America","United States",,"1820-30","Not on View","19th century","","","","","standing male figure with brown hair in monk's cut, with a slightly smiling mouth, wearing a blue robe with a light blue collar and hood lining, with a white and black belt; man holds a rattan cross in his PR hand and holds the Christ child, with long brown hair, wearing a red robe, over his PL arm","",,"Gift of Margaret V. B. Wurtele","2023.21.5a-c","Artist: School of José Rafael Aragón","Artist","Spanish / Mexican / American","Spanish / Mexican / American, 1794 - 1862","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",6.6639977,,,,,
"143454","Our Lady of St. John of the Lakes","Wood, pigments"," Sculpture","13 × 8 1/2 × 3 7/8 in. (33 × 21.6 × 9.8 cm)","Sculpture","North America","United States",,"1804-45","Not on View","19th century","","","label on underside: (gallery label)","","standing female figure with a long blue headscarf, hands folded in prayer, wearing a red garment with curving designs and crosshatches on left and right side of apron; pair of very tall candles flank figure; base curved at front and back sides","",,"Gift of Margaret V. B. Wurtele","2023.21.7","Artist: Antonio Molleno","Artist",,"active 1804 - 1845","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",6.6639977,,,,,
"143450","Saint Frances","Wood, pigments"," Sculpture","18 11/16 × 8 1/4 × 6 in. (47.5 × 21 × 15.2 cm)","Sculpture","North America","United States",,"c. 1800s","Not on View","19th century","","","on underside, taped: (gallery label and fragment of another paper label)","","standing barefoot male figure wearing long blue robe with white belt; short black hair and black beard; slightly frowning expression; figure holds a skull in his PL hand and a brown cross in his PR hand; halo--black on top, with black radiating lines on underside with blue center circle","",,"Gift of Margaret V. B. Wurtele","2023.21.3a-c","Artist: After Fra Andreas Garcia","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",6.6639977,,,,,
"143451","Male saint (?)","Wood, pigments"," Sculpture","18 5/8 × 6 1/8 × 7 1/8 in. (47.3 × 15.6 × 18.1 cm)","Sculpture","North America","United States",,"Date Unknown","Not on View",,"","","","","standing male figure with short brown hair, very large eyes with painted eyelashes, long nose, large ears, and slightly frowning mouth; long golden-brown robe with rope belt with two long ties; arms bent at elbow and hands held palms in; zigzag hem on robe","",,"Gift of Margaret V. B. Wurtele","2023.21.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",6.6639977,,,,,
"143459","Saint Anthony","Wood, pigments"," Sculpture","25 1/4 × 9 1/8 × 6 5/8 in. (64.1 × 23.2 × 16.8 cm)","Sculpture","North America","United States",,"1880-1907","Not on View","19th-20th century","","","labels on underside: (six gallery and collector labels and stickers)","","standing male figure wearing long blue robe with green, white, and red striped belt; arms bent at elbows with hands open; short black hair; black band around neck; plain brown base","",,"Gift of Margaret V. B. Wurtele","2023.21.8","Artist: Jose Benito Ortega","Artist","",,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",6.6639977,,,,,
"106821","Frontlet","Wood, pigments, abalone shell, copper, ermine pelts, cotton, plant fibers, wool, buttons, sea lion whiskers"," Accessories","19 7/8 x 10 1/2 x 10 in. (50.48 x 26.67 x 25.4 cm) (without ties)","Frontlet","North America","Canada","Nuxalk (Bella Coola)","c. 1850","Not on View","19th century","","","","Frontlets were created by most tribal groups in the Northwest Coast region, and were usually decorated with figures.  They were worn with an ensemble that included a robe and dance outfit, and were used for special events like greeting important visitors and potlatches.  During such ceremonies, the abalone shells of the frontlet and the whiteness of the ermine fur would glow from the fire. 
     On the center of this object is an unknown figure that probably derives from Bella Coola traditional stories.  It has abalone canine teeth and a pronounced nose.  The upper portion of the frontlet features a main figure that wears headgear in the shape of a bird.  The lower figure may represent the spirit of the main figure.  It is unclear whether the arms and hands are from the lower or main figure.
     The Bella Coola are known for their strong carving tradition, and many tribal groups look to their work for inspiration, including their neighbors the Kwakwaka'wakw (Kwakiutl).","small, roughly rectangular mask of bird's head with long bead with four abalone teeth; two small frowning human faces above and below bird's head; lower face also has two hands; human faces have abalone inlay eyes; bird's head has abalone and copper eyes; red, green, black and white pigments; ermine pelt pendants hand down sides and back; ermine pelt around cap; tan and brown plaid fabrics behind mask and on crown; wool, ribbon and printed cotton ties and pendants","",,"The Robert J. Ulrich Works of Art Purchase Fund","2008.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",4980,6785,0,"1",1,,,"[""""]",,,,,"medium:""Wood, pigments""",5.4443436,,,,,
"24003","Drum (gama)","Wood, pigments, lizard skin"," Musical Instruments","22 7/8 x 5 x 5 in. (58.1 x 12.7 x 12.7 cm)","Drum (gama)","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Gama Drum, wood, skin, raffia, New Guinea (Papuan Gulf), XXc NO PHOTO ON CAT. CARD cat. card dims H 23 x diam 5-1/4' pigments on arched prongs at open base of drum, lizard skin across head, carrying handles.","","From ","Gift of Evelyn A. J.Hall and John Friede","83.160.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",5.3500557,,,,,
"23156","Kanaga Mask","Wood, pigments, fibers"," Accessories","37 1/2 x 21 x 20 in. (95.2 x 53.3 x 50.8 cm)","Mask","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","Kanaga Mask, wood, African (Dogon-Mali), XXc NO PHOTO ON CAT. CARD; dims fibers L 20' H 37-1/2 W (at widest point) 21'","","From ","Gift of Jerome Joss","82.137.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",5.3500557,,,,,
"143453","Nuestra Señora de Dolores","Wood, pigments, red gemstone"," Sculpture","17 1/8 × 9 7/8 × 5 5/8 in. (43.5 × 25.1 × 14.3 cm)","Sculpture","North America","United States",,"c. 1830","Not on View","19th century","","","sticker on underside: B6 / 7","","standing female figure with her head tilted toward PR, hands folded; wearing a long dark blue headscarf and a red robe, with a red pear-shaped cut gem on her breastbone; three white lines of tears on each cheek; linear designs of three long leaves at front corners of base","",,"Gift of Margaret V. B. Wurtele","2023.21.6","Artist: Attributed to Santo Niño Santero","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",5.3500557,,,,,
"143449","San Jose","Wood, pigments, fabric"," Sculpture","12 1/8 × 5 × 3 3/16 in. (30.8 × 12.7 × 8.1 cm)","Sculpture","North America","United States",,"1804-45","Not on View","19th century","","","on underside, taped with Scotch tape: (gallery label)","","standing male figure with long wavy brown hair and brown beard, holding smiling Christ child with rosy cheeks who wears a red robe trimmed in yellow, over his PR arm, and holding a long-stemmed white and red flower with four green leaves in his PL hand; man wears green robes with long sleeves and yellow trim, and a yellow and red drapery over his PL shoulder and waist","",,"Gift of Margaret V. B. Wurtele","2023.21.2a,b","Artist: Antonio Molleno","Artist",,"active 1804 - 1845","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",5.3500557,,,,,
"143460","San Isidro","Wood, pigments, twig, cardboard"," Sculpture","14 5/8 × 16 5/16 × 5 1/4 in. (37.1 × 41.4 × 13.3 cm)","Sculpture","North America","United States",,"c. 1900","Not on View","19th-20th century","","","labels on underside: (two gallery labels) | at corner of base behind PR foot of figure: (label fragment)","","standing male figure wearing a black brimmed hat, blue jacket with V neck and blue knickers with red and yellow designs, and black heeled shoes, with a very small plow in front of him, being pulled by two small oxen wearing yokes; man holds a J-shaped twig/switch in his PL hand","",,"Gift of Margaret V. B. Wurtele","2023.21.9a,b","Artist: Jose Benito Ortega","Artist","",,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",5.3500557,,,,,
