"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:spookyseason","list:paintings-collection-highlights","list:paintings-provenance","list:prints-and-drawings-collection-highlights","list:nahm","list:bhm","list:pride-month","list:whm","list:hispanic-heritage"
"6084","Job, a Drama by Oskar Kokoshka","Lithographs in black and in sanguine, letterpress; bound volume"," Books","17 15/16 x 12 9/16 in. (45.56 x 31.91 cm)","Illustrated book","Europe","Austria",,"1917","Not on View","20th century","Signature; Edition; Mark
signed in pencil after ed. #, each litho has Dresden Print Rm (Lugt suppl. 693b) on verso","","Watermark: <ROMA> with Romulus & Remus","","binding: hard cover with marbled papers and vellum spine & corners; endpapers: cream laid paper","Dresden Print Room",,"Gift of Bruce B. Dayton","B.85.7","Artist: Oskar Kokoschka; Publisher: Paul Cassirer, Berlin , Berlin; Printer: W. Drugulin, Leipzig , (text)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",9146,6575,0,"1",0,"W.W. 87-100",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"7674","Pippermint","Color lithograph"," Prints","48 1/2 x 34 5/8 in. (123.19 x 87.95 cm) (sheet)
76 1/4 x 43 3/4 x 1 3/8 in. (193.68 x 111.13 x 3.49 cm) (outer frame)","Poster","Europe","France",,"1890","Not on View","19th century","","","","","","Dayton Gallery 12, Minneapolis (G02579, F1317); Bruce B. Dayton, Wayzata, Minn. (67-150; given to MIA, 1985.",,"Gift of Bruce B. Dayton","P.85.6","Artist: Jules Chéret; Workshop: Chaix and De Malberbie","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4040,5624,0,"1",1,"Broido 883",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"8842","Klänge (Sounds)","Color woodcuts, black-and-white woodcuts, and letterpress; bound volume"," Prints; Books","11 x 10 3/4 in. (27.94 x 27.31 cm) (closed)","Illustrated book","Asia","Russia",,"1912 (dated 1913)","Not on View","20th century","","","Watermark: Van Gelder Zonen","Klänge (Sounds) evokes the range of Kandinsky's artistic vision from Russian folk art and Jugendstil (Viennese Art Nouveau) to his pioneering abstractions, which profoundly influenced the direction of 20th-century art. Featuring poems written by the artist, Sounds explores the correlation between the senses of sight and hearing. Kandinsky was believed by some to have had synaesthesia, a condition whereby individuals may ""hear"" color or ""see"" sounds. Whether true or not, his artistic theories focused on the idea of a visual music, the painterly equivalent of a symphony, which is simultaneously seen and heard.

Kandinsky intended that his poems for Sounds be read aloud, and in fact, the Zürich Dadaists recited them at the Cabaret Voltaire as part of their frequently raucous performances.","Bound illustrated book featuring 56 woodcuts (created c. 1907-12; 44 printed in black; 12 in color) and 38 prose-poems (written c. 1909-11)","[Galerie Kornfeld, Bern, Switzerland, sold to Tunick]; [David Tunick, Inc., New York, sold to Dayton]; Bruce B. Dayton, Wayzata, Minn. given to MIA, 1983.",,"Gift of Bruce B. Dayton","B.83.18","Artist: Vassily Kandinsky; Author: Vassily Kandinsky; Designer: Vassily Kandinsky; Printer: F. Bruckmann , (woodcuts); Printer: Poeschel and Trepte , (text); Publisher: R. Piper &amp; Co. , Munich","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",3982,4058,0,"1",1,"Boston 138; MoMA 89; Stern 52; Roethel 72-74, 85, 95-140, 142-146",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"8025","Faust, A Tragedy","Lithographs on chine appliqué, letterpress; bound volume with modern binding"," Books","16 3/4 x 11 in. (42.55 x 27.94 cm)","Illustrated book","Europe","France",,"1828","Not on View","19th century","","","","","","Bruce. B. Dayton, Wayzata, Minn., given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.6","Artist: Eugène Delacroix; Author: Johann Wolfgang von Goethe; Translator: Albert Stapfer; Publisher: Printed and co-published by Charles Motte, Paris; Publisher: Co-published by Sautelet et Cie., Paris","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",3407,4957,0,"1",0,"Delteil, 57-74; Robaut 230-251; Moreau 57-73; Ray 143; Beraldi V, p. 161;  Rahir 444; Skira 59; Carteret III, 270; Vicaire III, 1013",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"8900","L'Enchanteur pourrissant (The Rotting Sorcerer)","Woodcuts; letterpress"," Books","10 1/2 x 8 in. (26.67 x 20.32 cm)","Artist's book","Europe","France",,"1909","Not on View","20th century","Mark","Colophon signed by both Apollinaire and Derain.","Watermark: <Arches>","Produced in collaboration with Fauve artist André Derain, 
The Rotting Sorcerer features a prose-poem by French avant-garde poet, essayist, and critic Guillaume Apollinaire (1880-1918). It is Apollinaire's first published volume of poetry and the first book illustrated with original prints by Derain. 

Fascinated by the ritual and romance of Arthurian legends, Apollinaire based his poem on the mythical character Merlin the Enchanter, the medieval wizard, prophet, and counselor in King Arthur's court. Through a strange lyrical dialogue between Merlin and his love interest, the nymph Viviane, the poem describes Merlin's death and entombment and recounts a series of graveside visits by various mythological and historical figures. 

Derain contributed a series of 32 monochromatic woodcuts that augment Apollinaire's poems, but did not illustrate them. In these bold, simplified designs, Derain reveals his strong interest in African sculpture and the graphic art of Paul Gauguin.","32 woodcuts by Derain; binding: original vellum wrappers; endpapers: heavy laid paper (?)","Possibly Sickles Sale, PB 1947",,"Gift of Bruce B. Dayton","B.81.12","Artist: André Derain; Author: Guillaume Apollinaire; Publisher: Henry Kahnweiler, Paris, France; Printer: Paul Birault , Paris","Artist","French","French, 1880 - 1954","","European Art","No Copyright–United States","valid",4397,3091,0,"1",0,"Boston 78; MOMA 52; Skira 81; Rauch 31; Ray 388",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"8868","Le bonne graveur","Etching"," Prints","7 3/4 x 4 5/8 in. (19.69 x 11.75 cm) (plate)
13 x 10 in. (33.02 x 25.4 cm) (sheet)","Print","Europe","France",,"c. 1930","Not on View","19th century","","not signed","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","P.82.42.4","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3002,4533,0,"1",1,"M.114; not in Bouvet",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"9068","Une semaine de bonté, ou Les sept eléments capitaux (A Week of Kindness) , vol. 1","Line block prints after collages, letterpress; bound volume"," Books","11 1/4 x 9 1/8 in. (28.58 x 23.18 cm)","Artist's book","Europe","Germany",,"1934","Not on View","20th century","","","","","Five volume serial novel with182 line blocks after collages","(Lucien Goldschmidt, Inc., New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1984.","From Une semaine de bonté","Gift of Bruce B. Dayton","B.84.4.1","Artist: Max Ernst; Publisher: Éditions Jeanne Bucher , Paris; Printer: Georges Duval","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1386,1920,1,"1",1,"Spies 15",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"9995","Bowl","Glazed earthenware"," Ceramics","3 5/8 x 6 3/8 x 6 3/8 in. (9.21 x 16.19 x 16.19 cm)","Bowl","North America","United States",,"c. 1910","Not on View","20th century","Signature","","\'G E OHR\' in script on bottom","","","",,"Gift of Bruce B. Dayton","82.111","Maker: George E. Ohr","Artist","American","American, 1857–1918","","Arts of the Americas","No Known Copyright","valid",5114,3940,1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"6096","Le Chant des Morts (The Song of the Dead)","Lithographs in red; facsimiles of artist's handwritten text; issued loose in wrappers"," Prints; Books","16 3/4 x 12 13/16 in. (42.55 x 32.54 cm)","Illustrated book","Europe","Spain",,"September 30, 1948","Not on View","20th century","Signature; Mark
in pencil on justification page","","Watermark: <Arches>","","125 Lithographs in red of varying sizes, two on cover and 123 for the text; binding: loose in Arches wove wrappers with 2 lithographs on the front and back cover and spine; beige paper-covered protective boards with title panel pasted to the spine; slip case: beige paper-covered slip case","(Elizabeth Phillips, New York); sold to MIA, 1988.",,"Gift of Bruce B. Dayton","B.88.2.1","Artist: Pablo Picasso; Author: Poems by Pierre Reverdy; Publisher: Tériade, Paris, France; Printer: Draeger Frères, Paris, France , (text and type); Lithographer: Printed by Mourlot Freres, Paris (lithography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3438,4462,1,"1",1,"Cramer 50; Horodisch- all",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"6083","Page from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Aritst's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","",,"Gift of Bruce B. Dayton","B.85.4.3","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3148,4125,1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"9072","Equestrian Sketches","Pen and ink on paper"," Drawings","7 7/8 x 12 5/16 in. (20 x 31.27 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1883","Not on View","19th century","","LL, in red ink: HTL (monogram stamp)","Stamp, verso: DOUANE CENTRALE PARIS","","Inserted in Jules Renard, Histories Naturelles. Paris H. Floury 1899. copy 37 out of edition of 100.","Gustave Lucien Dennery (before 1971); Private collection (in 1971); Bruce B. Dayton, Wayzata, Minn. (until 1981); given to MIA .",,"Gift of Bruce B. Dayton","81.129","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4290,2736,0,"1",1,,,"[""80517"",""9072""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"8832","Ilsee, Princess de Tripoli","Color lithographs, letterpress; bound volume"," Prints; Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Illustrated book","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","Watermark: ILSEE","","137 lithographs; type: Médicus","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.5","Artist: Alphonse Mucha; Author: Robert de Fleys; Publisher: L'Edition d'Art H. Piazza et Compagnie, Paris; Printer: L'Imprimerie Champenois","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3794,2744,0,"1",1,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"8880","Allo! Paris!","Lithographs; letterpress; bound volume"," Prints; Books","11 x 9 in. (27.94 x 22.86 cm)","Artist's book","Europe","France",,"1926","Not on View","20th century","Mark","","Watermark: <J.P. Errigo>","One of the pioneers of European modernism, Robert Delaunay was primarily a painter, only occasionally delving into printmaking and book illustration. Indeed, Allo! Paris! features his only original book illustrations. The book's subject is the rhythm and vitality of Paris, as manifested in its various architectural landmarks. Delaunay focuses on the Eiffel Tower, which at the time was the world's tallest structure and a potent symbol of modernity. The 20 monochromatic lithographs offer a glimpse of Delaunay's fascination with Cubist fragmentation of space.","artist's book with 20 lithographs","",,"Gift of Bruce B. Dayton","B.83.2","Artist: Robert Delaunay; Author: Joseph Delteil; Printer: Engelmann and Graf (lithos); Printer: L'Imprimerie du Livre (text); Publisher: Éditions des Quatre Chemins, Paris","Artist","French","French, 1885 - 1941","Copyright %C2%A9 1926 %C3%89ditions des Quatre Chemins%2C Paris","European Art","In Copyright","valid",3895,4252,1,"1",1,"Artist and the Book 72; Skira 60; Habasque 720-728",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"6067","Page 129 from Poésies","Etching"," Books","13 x 10 in. (33.02 x 25.4 cm) (single book page)","Artist's book","Europe","France",,"1932","Not on View","20th century","","","","","Page from illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.4","Artist: Henri Matisse; Author: Stéphane Mallarmé; Publisher: Albert Skira &amp; Cie, Lausanne; Printer: Léon Pichon , (text); Etcher: Atelier Roger Lacourière, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3174,4238,1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"8811","The Pastry Shop","Color lithograph"," Prints","14 x 10 5/8 in. (35.5 x 27 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.11","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3166,4035,0,"1",1,"Roger-Marx 41",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"8877","Jardin de Paris","Color lithograph"," Prints","48 x 34 1/8 in. (121.92 x 86.68 cm) (sheet)
76 1/4 x 43 3/4 x 1 3/8 in. (193.68 x 111.13 x 3.49 cm) (outer frame)","Poster","Europe","France",,"c. 1895","Not on View","19th century","","","","","","Dayton's Gallery 12, Minneapolis (G04246); Bruce B. Dayton, Wayzata, Minn. (No. 68-12); given to MIA, 1985.",,"Gift of Bruce B. Dayton","P.85.4","Artist: Jules Chéret; Publisher: Chaix and De Malberbie","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",3979,5589,0,"1",1,"Broido 250",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"9185","Ale Cans","Color lithograph on Japan paper"," Prints","14 1/8 x 11 in. (35.88 x 27.94 cm) (image)
22 1/2 x 17 1/2 in. (57.15 x 44.45 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","Signed and dated in pencil, LR margin: J.Johns / 64","Numbered in pencil, LR margin: 24/31 
Publisher\'s blindstamp: ULAE","A prolific and innovative printmaker, Jasper Johns frequently explored themes and subjects in more than one medium. In this color lithograph of 1964, Johns presents a two-dimensional portrayal of his cast bronze sculture of two Ballantine ale cans paintied to look like actiual beer cans.

Johns regulalry chose everyday objects and standardized images as subjects for his art. He depicted numbers, letters, flags, maps, and targets in simple, straightforward compositions. This approach allowed Johns to effectively ""neutralize"" his subjects and eliminate any suggestion of narrative content, forcing the viewer to examine the surface, texture, shading, and color of his artworks, that is, as ink on paper, paint on canvas, or cast bronze. For Johns, the artistic process was an integral aspect of the work of art itself. By deemphasizing the hand of the artist, his method also represented an unequivocal repudiation of the individualized self-expression and emotional intensity of the Abstract Expressionists.","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1972.",,"Gift of Bruce B. Dayton","P.72.55","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3021,3963,1,"1",1,"Field (1970) 47; ULAE 20",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,true,,
"6085","Corps Perdu (Lost Body)","Engravings, etchings, etching with drypoint, aquatints, letterpress"," Books","15 9/16 x 11 1/4in. (39.5 x 28.6cm)","Illustrated book","Europe","Spain",,"1950","Not on View","20th century","Mark","","Watermark: <Corps perdu>","","","(Goldschmidt Galleries, New York); sold to MIA, 1986.",,"Gift of Bruce B. Dayton","B.86.1a-d","Artist: Pablo Picasso; Author: Poems by Aimé Césaire; Publisher: Éditions Fragrance , Paris; Printer: Pierre Bouchet, Paris, France (text and typography); Printer: Atelier Roger Lacourière, Paris, France (prints)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3535,4821,1,"1",1,"Cramer 56; Rauch 75; Matarasso 54; Horodisch 71;  The Artist and the Book 233",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"6092","The Horse, from Histoire Naturelle (Natural History)","Lift-ground aquatint and etching"," Prints",,"Print","Europe","Spain",,"1942","Not on View","20th century","","","","","","",,"Gift of Bruce B. Dayton","B.87.1a","Artist: Pablo Picasso; Author: Georges Louis Leclerc, Comte de Buffon; Publisher: Martin Fabiani, Paris","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4583,5754,1,"1",1,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"6094","The Cow from Histoire Naturelle (Natural History)","Lift-ground aquatint, etching, drypoint"," Prints",,"Print","Europe","Spain",,"1942","Not on View","20th century","","","","","","",,"Gift of Bruce B. Dayton","B.87.1c","Artist: Pablo Picasso; Author: Georges Louis Leclerc, Comte de Buffon; Publisher: Martin Fabiani, Paris","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4472,5896,1,"1",1,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"7596","Mademoiselle Eglantine’s Troupe","Color lithograph"," Prints","24 x 31 1/8 in. (60.96 x 79.06 cm) (sheet)
30 x 40 in. (76.2 x 101.6 cm) (mat)","Poster","Europe","France",,"1896","Not on View","19th century","","","","","from left to right: Eglantine, Jane Avril, Cleopatre, and Gazelle, appearing at the Palace Theater, London","(Knoedler & Co., New York -P X-2086); Bruce B. Dayton, Wayzata, Minnn.; given to MIA, 1980.",,"Gift of Bruce B. Dayton","P.80.58","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4845,3712,0,"1",1,"D. 361 i/iii; A/W 165; A 198; Witrock P21C",,"[""7596"",""7862""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"6064","Poésies","Etchings, letterpress"," Books","13 3/8 × 10 1/2 × 2 1/4 in. (33.97 × 26.67 × 5.72 cm) (closed)","Artist's book","Europe","France",,"1932","Not on View","20th century","","","","In 1930 the young publisher, Albert Skira, asked Matisse to illustrate a special collection of poems by the French Symbolist Stéphane Mallarmé (1842–1898). In this, his first commission to illustrate a book, Matisse established both the comprehensive method of design and the “non-imitative” approach to illustration that he subsequently followed in his other important illustrated books.","Illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with 29 etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.1","Artist: Henri Matisse; Author: Stéphane Mallarmé; Publisher: Albert Skira &amp; Cie, Lausanne; Printer: Léon Pichon , (text); Etcher: Atelier Roger Lacourière, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",10478,7484,1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"1946","Lady with a Fan","Pastel on paper affixed to board"," Drawings","16 3/4 x 10 5/8 in. (42.5 x 27 cm) (image)
23 3/8 x 17 7/16 x 2 9/16 in. (59.37 x 44.29 x 6.51 cm) (outer frame)","Drawing","Europe","France",,"c. 1869-1870","Not on View","19th century","Inscription
verso, pen and brown ink on brown tape along upper edge: [Exposition Charpentier 150 Cent portraits de femmes n.o 121 La femme à l\'eventail]","","","Like Mary Cassatt, Berthe Morisot, and other women who found recognition in the male-dominated art world of late 19th-century France, Eva Gonzalès used family members as models. Her younger sister Jeanne figured frequently in her work and is surely the model for this pastel. Gonzalès made the drawing at the age of twenty-two, the year she entered Édouard Manet’s studio—as his only formal pupil.

Soft and velvety in execution, this work is a masterly composition of arcs and bends, the pleated fan echoed in the pleated sleeves and the thick folds of the gown. Gonzalès’s audience would have known the language of the fan, an indispensable accessory newly revived with Napoleon III’s marriage to the Spanish-born Eugénie de Montijo in 1853. Here the fan does not serve for modesty or seduction but instead symbolically conceals the woman’s private thoughts. Head turned away, her reverie is inward and unknowable. The shimmering dress and fan distract our attention so she can be left to herself.","","Georges Charpentier, Paris (by 1885-1907; his sale, Hotel Drouot, Paris, April 11, 1907, no. 44, as ""Variation sue 'La Finette' de Watteau,"" for Fr 85). Claude de Boisanger, Paris, in 1959. [Hirschl & Adler Galleries, New York, 1966-67; bought from art trade in November 1966; sold, March 1967, for $13,500 to Dayton]; Bruce B. Dayton, Wayzata, MN (1967-72; gave to MIA)

",,"Gift of Bruce B. Dayton","72.81","Artist: Eva Gonzales","Artist","French","French, 1847 - 1883","","European Art","Public Domain","valid",6325,9464,0,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,true,
"1947","Vase of Flowers","Pastel on pink wove paper"," Drawings","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm)
17 1/8 x 14 x 1 5/16 in. (43.5 x 35.56 x 3.33 cm) (outer frame)","Drawing","Europe","France",,"c. 1930","Not on View","20th century","Signature","LL, in pencil: [E Vuillard]","","In this still life with flowers, Édouard Vuillard included the kind of sumptuous furnishing—the gold-trimmed blue sofa behind the bouquet—found in the homes of the fashionable patrons and friends who were commissioning portraits from him at the time. He confounds our spatial expectations, however, by showing side and front views of the sofa simultaneously. The shrill light blue and marigold colors at the far left form a counterpoint to the dark shape on the table in the foreground, possibly a book.

Flowers were an important aspect of Vuillard’s interiors, though he was not always concerned with botanical exactness. This bouquet seems to be the haphazard bounty of a backyard garden. Leaves stranded in the water have started to decay, and the two spindly rosebuds appear stuffed into the top, perhaps added to freshen the arrangement. Vuillard mirrored this sense of spontaneity in his handling.","Vase of flowers on a table with sofa in the background","James H. Clark, Dallas (until 1964; sold to Galerie Beyeler); [Galerie Beyeler, Basel, 1964-65; sold to Hahn]; [Stephen Hahn Gallery, New York, 1965-67; sold to Dayton];  Bruce B. Dayton, Wayzata, Minn. (1967-72; gave to MIA)
",,"Gift of Bruce B. Dayton","72.82","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",6115,7982,0,"1",1,"Salomon and Cogeval, vol. 3, no. XII.35",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"1943","Cologne Cathedral","Oil on canvas"," Paintings","53 3/4 x 37 x 2in. (136.5 x 94 x 5.1cm)
60 × 43 3/4 × 2 1/4 in. (152.4 × 111.13 × 5.72 cm) (outer frame)","Painting","Europe","Austria",,"1956","Not on View","20th century","","LL in black above brown: [O.K.]","","In his paintings, Oskar Kokoschka wished to make visible the invisible; he wanted to capture and describe the essence of his subject matter. In Cologne Cathedral, Kokoschka effectively portrays the grandeur of this giant Gothic cathedral while also showing the morning light streaming through the stained glass windows and dancing along the nave. He painted this interior scene from September 28 to October 17, 1956, every morning from 9 a.m. to noon, with the exception of Sundays when Mass was held. Each morning, workers connected to the Cathedral's workshop suspended a wooden balcony from the triforium, a gallery half way up the walls, from where Kokoschka painted this scene. 

Cologne Cathedral was severely bombed during World War II and most of the building repairs were completed by 1956, the year Kokoschka painted this. The stained glass window in the south transept was destroyed in the bombings and was temporarily filled with plain glass until recently. In August 2007, German artist Gerhard Richter created a new stained glass window for the cathedral made of 11,500 square panes meant to resemble the digital picture element of pixels.","","",,"Gift of Bruce B. Dayton","72.77","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5647,8141,1,"1",0,,,"[""1943"",""19966""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
"6075","A toute épreuve (Foolproof)","Color and black and white woodcuts, collagraphs, collage, and letterpress; bound volume"," Prints; Books","12 5/8 x 9 3/4 in. (32.07 x 24.77 cm)","Illustrated book","Europe","Switzerland",,"1958","Not on View","20th century","","","Watermark: <Arches>","À toute épreuve, with text by the French poet Paul Éluard and original woodcuts by the Catalan surrealist Joan Miró, is a triumph of twentieth-century book art. The publisher, Gérald Cramer, first approached Miró with the idea to illustrate Éluard's book of poems in 1947.  Miró cut more than 230 woodblocks over a period of nearly eleven years to complete the project. In addition to traditional woodcut, he also used the technique of collotype-wood blocks collaged with various natural and manufactured materials-to add distinctions of texture and form to his designs. 

Early into the project, Miró wrote to his publisher ""…I have made some trials which have allowed me to see what it was to make a book and not merely to illustrate it. Illustration is always a secondary matter. The important thing is that a book have all the dignity of a sculpture carved in marble."" The result was a brilliantly inventive and harmonious interweaving of Miró's amorphous abstract imagery with Éluard's evocative poetry.","79 woodcuts, some with collage elements; additional color woodcut on cover; one watercolor","Raphael Esmerian. (Lucien Goldschmidt, Inc., New York); Bruce B. Dayton, Wayzata, Minn., 1983; given to MIA, 1983.",,"Gift of Bruce B. Dayton","B.83.10","Artist: Joan Miró; Author: Paul Éluard; Publisher: Gérald Cramer, Geneva, Switzerland; Collaborator: Enric Tormo; Workshop: Woodcuts printed by Atelier Lacourière et Frélaut, Paris, France; Printer: Text printed by Fequet et Baudier, Paris, France; Book Binder: Binding designed by Henri Mercher","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4299,2409,1,"1",1,"Cramer 49, Boston 209, Stern 76, Miro 431, Soby 129, V & A 129",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,14.69261,,,,,,,,,
