"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:decorative-arts-highlights","related:artstories","list:aib-2021-selections","list:handbook","list:sculpture-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:paintings-collection-highlights","list:eo"
"26356","Two-handled cup with cover","Silver, gilt"," Metalwork","15 1/2 x 11in. (39.4 x 27.9cm)","Two-handled cup with cover","Europe","England",,"1765","G350","George III","","","","William Kent, one of England's most prominent 18th century designers, designed a footed, two-handled cup for Sir Thomas Pelham in the 1740s.  For the next forty years, Kent's original design was copied, enhanced, and adapted by many other artists--including John Swift, who produced this superb example.","George III two-handled covered cup","",,"Gift of Ruth and Bruce Dayton","89.98a,b","Designer: William Kent; Maker: John Swift","Artist","English","English, 1685-1748","","European Art","Public Domain","valid",3347,4614,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"31379","Wine cooler, one of four","Silver, gilt"," Metalwork","14 1/4 x 12 x 8 3/4 in. (36.2 x 30.5 x 22.2 cm)","Wine cooler, one of four","Europe","England",,"1828","G350","Neoclassical","Stamps; Inscriptions; Sticker","","\'D.Ellis London Fecit\', stamped, on front of base; \'SH2097\', incised on bottom of base; \'A501/693\', in black, on bottom of base, bottom of liner and bottom of collar; \'M209810 1(4)\', on sticker on bottom of base; \'EEBJW\' and three stamps near top of liner and side of collar","","classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion) Description (consistent for each cooler): Classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion). Coat of arms: those of Sawbridge-Erle-Drax with Grosvenoer in pretence, probably for Johan Samuel Wanley Sawbridge of Olantigh Towers, Kent, Holnest House, Co. Dorset, and Ellerton Abbey, Co. York (1800-1887). He married in 1827 Jane Frances, sister and sole heiress of her brother Richerd Erle-Drax-Grosvenor, M.P., of Charlborough Park, Dorset (dd. 1828). By 1853, Burke's Visitations of Seats and Arms, vol. 2, records this latter house as the seat of John Samuel Wanley Erle-Drax, M.P., Captain of the East Kent Militia. Stamps/Inscriptions/Stickers: 1a-c) - D. ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/091 - in black, on bottom of base; - EEBJW - and three stamps near top of liner; - 2 - etched three times on bottom of removable liner. 2a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/ - and illegible numbers in black, on bottom of base; - EEBJW - and three stamps near top of liner and side of collar; - A501/692 - in black, on bottom of removable liner. 3a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/693 - in black, on bottom of base, bottom of liner and bottom of collar; - M209810 1(4) - on sticker on bottom of base; - EEBJW - and three stamps near top of liner and side of collar. 4a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - M209810 1(4) - sticker on bottom of base; - A501/691 - in black, on bottom of base, liner and collar; - EEBJW - and three stamps near top","",,"Gift of Ruth and John Huss","99.192.3a-c","Silversmith: Edward, Edward, James, and Barnard (a.k.a. Edward Barnard &amp; Sons); Retailer: David Ellis","Artist","English","London, est. c. 1680","","European Art","Public Domain","valid",2542,2800,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"23051","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.2","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"23052","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.3","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"23055","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.6","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4828,2899,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"66518","""Pompeiian Lady"" plaque","Silver, gilt"," Metalwork","1 1/16 x 11 9/16 x 11 9/16 in. (2.7 x 29.37 x 29.37 cm)",,"Europe","England",,"1875","G350","19th century","Date, Inscription and Marks
Several illegible, lightly-incised inscriptions on back, top 1/3 of plaque","LLQ, engraved: [Elkington & Co. 1875]","LRQ, engraved: [AW];
Bottom center, stamped: 2 illegible small stamps, [F], [E], [(anchor)] and [a]","","concave, plate-like shape; relief design of seated woman wearing a gauzy drape in an interior; putti with flowers wearing a necklace on PL side of woman; another figure places a basket of flowers at woman's feet","",,"Gift of various donors, by exchange","2003.1.4","Designer: Auguste Adolphe Willms; Designer: Léonard Morel Ladeuil (border); Manufacturer: Elkington and Co.","Artist","French","French, 1823-1899","","European Art","Public Domain","valid",4830,4766,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"101048","Dessert fork, from a twelve-piece place setting","Silver, gilt"," Metalwork","7 1/8 x 1 1/4 x 3/4 in. (18.1 x 3.18 x 1.91 cm)","Dessert fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on one side of handle, stamped:[Martelé (lion) (anchor) G (?)]; on opposite side of handle, stamped: [9584]","","gold-washed tines, silver handle; rounded head with tapering tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.6","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",778,2598,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"1520","Stoup (holy water basin)","Silver, gilt bronze, lapis lazuli"," Metalwork","28 1/2 x 19 1/2 in. (72.39 x 49.53 cm)","Stoup (holy water basin)","Europe","Italy",,"c. 1715","G308","18th century","Marks","","\'R.C.C.\' (for Reverenda Camera Apostolica)","Holy (that is, blessed) Water is used in the Catholic Church in remembrance of the sacrament of Baptism, and for the apotropaic qualities (the power to ward off evil) ascribed to it. Holy Water stoups are most commonly found as pairs at the entrance of churches. These works are often carved in marble or may even encompass large, actual shells to contain the water. Silver Holy Water stoups, such as the one on view here, were extremely precious and were traditionally used in private homes. The glistening surface of the silver echoes and boosts the water’s reflective quality. It evokes an impression of dancing light and of purity, which is in line with the cleansing and apotropaic property attributed to the Holy Water.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Ethel Morrison Van Derlip Fund","63.35","Artist: Giovanni Giardini da Forli","Artist","Italian (Rome)","Italian, 1646-1722","","European Art","Public Domain","valid",3569,5028,0,"1",0,,,"[""""]","[{""title"":""Giovanni Giardini da Forli, Holy Water Stoup"",""_id"":""1520"",""objectId"":""1520"",""link"":""http://audio-tours.s3.amazonaws.com/p717.mp3"",""number"":""717"",""type"":""audio""}]","medium:""Silver-gilt""",17.538336,,,,,,,,
"1238","Drinking cup","Agate wtih silver-gilt mounts"," Metalwork","8 1/2 × 7 1/4 × 4 1/4 in. (21.6 × 18.4 × 10.8 cm)","Drinking cup","Europe","Germany",,"c. 1600","G310","16th-17th century","Marks","","maker\'s mark, city mark, underside of foot","Nuremberg goldsmith Jörg Ruel specialized in creating silver and silver gilt mounts for natural curiosities and precious materials. This red agate stone, carved like a shell, forms the cup of an elaborate drinking vessel adorned with a golden nereid riding two dolphins and a shrieking head of a sea monster.","drinking cup carved in the form of a nautilus shell","Maximilian von Goldschmidt-Rothschild, Palais Rothschild, Frankfurt am Main (until 1938, inv. 1938, no. G.R. 668, in ""Great Hall;""  forced sale, November 11 1938, to city of Frankfurt under National Socialist persecution)[1]; City of Frankfurt am Main (1938–49, transferred, February 26, 1949, to museum)[2]; Museum für Kunsthandwerk, Frankfurt am Main (1949; restitution, May 16, to the heirs of Maximilian von Goldschmidt-Rothschild)[3]; heirs of Maximilian von Goldschmidt-Rothschild (from 1949). [Rosenberg and Stiebel, New York, until 1953; sold, for $2,800, to Mia] [4]

NOTES
-[1] Copy of the contract of sale between M. von Goldschmidt-Rothschild and the City of Frankfurt of November 11, 1938, Institut für Stadtgeschichte Frankfurt am Main, Rechneiamt IV/2, fol. 29r-30r [see Wagner K and Weiler 2023]
-[2] G.R.668 as per taxation list (1938).
-[3] H. Bräutigam acknowledges in a list all objects returned by the city (Lfd. Nr. 1-1443), Hessisches Hauptstaatsarchiv Wiesbaden, 1 Wik 7405/06, vol. II.
-[4] MS.065 Rosenberg & Stiebel Archive. The Frick Collection/Frick Art Reference Library Archives.
",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.5","Artist: Jörg Ruel","Artist","German","German (Nuremberg), active c.1598–c. 1625","","European Art","Public Domain","valid",4548,4988,0,"1",1,,,"[""""]","[{""title"":""Ruel, Agate drinking cup"",""_id"":""1238"",""objectId"":""1238"",""link"":""http://audio-tours.s3.amazonaws.com/p827.mp3"",""number"":""827"",""type"":""audio""}]","medium:""Silver-gilt""",17.538336,,,,,,,,
"1748","The Coaci Inkstand","Silver, silver gilt, lapis lazuli, and rosso antico marble"," Metalwork","28 1/2 x 20 1/2 x 14 3/4 in. (72.39 x 52.07 x 37.47 cm)","Inkstand","Europe","Italy",,"1792","G310","18th century","","Vincenzo Coaci Roma 1790","","This ingeniously complex inkstand may have been presented to Pope Pius VI to commemorate completion, in 1786, of the Quirinal Monument in Rome, just across from the pope’s summer palace. As seen in the inkstand, the monument incorporates an Egyptian obelisk, which was unearthed about a mile away, and two ancient Roman sculptures of horse tamers. The horse tamers on the inkstand swing out with the press of a lever, revealing an inkwell and sander (a shaker for sprinkling fine sand or powdered talc over wet ink to speed its drying). The sphinxes’ headdresses conceal candleholders, and the center drawer contains an assortment of illusionistic engravings, including Coaci’s trade card. The two doves can be made to kiss by means of a lever located under the fountain.","The inkstand is a replica of the Quirinal Monument in Rome and was made to commemorate its erection during the pontificate of Pius VI. The composition includes an Egyptian obalisk, and four horse tamers that can be swung from their bases on levers to reveal an inkwell and a sandbox; Sphinxes' headdresses conceal candle sockets; one of the drawers contains an assortment of tromp l'oeil engravings; two doves can be made to kiss by means of a lever located in the fountain; the inkstand has a leather carrying case that resembles a medieval fortified town, with gates, battlements and a bell tower.","",,"Gift of funds from The Morse Foundation","69.80.1a,b","Silversmith: Vincenzo Coaci","Artist","Italian","Italian (Rome), 1756–1794","","European Art","Public Domain","valid",5862,5334,0,"1",0,,,"[""1748"",""8484""]","[{""title"":""Vincenzo Coaci, Inkstand and case"",""_id"":""1748"",""objectId"":""1748"",""link"":""http://audio-tours.s3.amazonaws.com/p715.mp3"",""number"":""715"",""type"":""audio""}]","medium:""Silver-gilt""",15.969322,true,"[{""title"":""Coaci Inkstand"",""_id"":""1748"",""objectId"":""1748"",""description"":""<p>You wouldn’t use this inkstand to write your grocery list. At more than two feet tall, made of silver, red marble, and lapis lazuli—a semi-precious blue stone—it’s one of the most imaginative examples of Italian decorative arts from the 1700s. Silversmith Vincenzo Coaci designed it in 1792 to commemorate a monument made several years earlier, when Pope Pius XV had a recently discovered ancient obelisk moved to the Quirinal Piazza, next to his summer residence. There, it was surrounded by two huge horsemen that had stood in that spot since their creation around 400. Topped with a cross, this rearrangement of ancient artifacts from the pagan past was an expression of papal power and a triumph of engineering.  </p>"",""link"":""http://artstories.artsmia.org/#/o/1748"",""type"":""artstory""}]",,,,,,
"83723","Mirror on a stand, from a toilette service","Silver, gilt, mirror glass, silk, horsehair, wood"," Metalwork","20 x 17 1/2 x 1 5/16 in. (50.8 x 44.45 x 3.33 cm)","Mirror on a stand, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on b, stamped: [F], [(rampant lion)], [(flower)]","During the Baroque era, a lady and her lady-in-waiting could spend hours at the dressing table with soaps, creams, perfumes, brushes, pins, etc. This manner of ceremonial grooming originated in the French court, where the word ""toilette"" developed from ""toile,"" or cloth, which covered the table. As the ceremony grew more elaborate, so too did the dressing table service that housed these beauty secrets.

Surviving correspondence from silversmith himself identifies the elements of this service have been identified as follows: a rectangular mirror; an oval basin; two 'comb boxes,' one featuring Venus and Adonis, one with the Death of Adonis; two powder boxes, one with Phaeton in his chariot, the other with Phaeton falling to Earth; a cylindrical patch box with Hercules on its cover; two 'sweet-water bottles' for perfume; a rectangular pin-cushion; two 'jessemy boxes,' for jasmine oil; and two brushes (later additions). The figural plaquettes depict scenes from Ovid's Metamorphoses.

This set once belonged in the collection of financier and art collector J. P. Morgan. Among the very few services of this type, quality, and completeness, one can be found in the Devonshire Collection at Chatsworth in England, and one by the same maker is at the Victoria and Albert Museum in London.","mirror with relief gold frame with foliage and putti; removable top section with fruit, putti and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.1a,b","Artist: William Fowle; Retailer: Fowle &amp; Wotton","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","[{""title"":""Silver Dressing Set"",""_id"":""83723"",""objectId"":""83723"",""link"":""http://audio-tours.s3.amazonaws.com/p237.mp3"",""number"":""237"",""type"":""audio""}]","medium:""Silver-gilt""",15.096635,,,,,,,,
"13214","Rimmonim (Torah finial) (one of a pair)","Silver, gilt silver"," Metalwork; Judaica; Ceremonial Objects","9 1/2 x 3 3/8 x 3 3/8 in. (24.1 x 8.6 x 8.6 cm)","Torah finial (Rimon)","Africa","Morocco",,"Date Unknown","G254",,"Inscription","","undeciphered","","silver wire filigree and openwork tops on silver stem; twelve bells hang from top section, bells are gilded; crowns on top are gilded as well as upright supports on top","","From ","The Frances M. Norbeck Fund and gift of Jack E. Maurer in memory of cousin Celia Engel","2000.66.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10010,7521,0,"1",1,,,"[""13213"",""13214""]",,"medium:""Silver-gilt""",14.74717,,,,,,,,
"120728","Saint Raphael with Tobias, His Dog, and the Fish","Silver, gilt bronze"," Sculpture","27 1/4 × 17 1/4 × 12 1/2 in. (69.22 × 43.82 × 31.75 cm)","Sculpture","Europe","Italy",,"c. 1780","G350","18th century","","","","Tobias, a young Jewish man, has been sent by his blind father to retrieve money left with a relative. Accompanying him on the journey are his dog and a hired guide who, unbeknownst to him, is the archangel Raphael. When they reach the Tigris River, Tobias is attacked by a monstrous fish. Raphael tells him to catch it and preserve its innards as medicines. Tobias later burns the heart and liver to free his future wife from a demon and uses the gall (bile) to cure his father’s blindness. The lively dog appears in other works by Sanmartino—it may have been the artist’s own pet.","standing male angel at right with a thin wire halo and carrying a thin staff with a curved thin element on front; angel wears robe with a shell motif on each side of chest and a sash with incised flowers over his PL shoulder; angel points downward with his PR hand; young man seated on rock at left, with bare feet, wearing a short robe with zigzag design at hem, looking up at angel; fantastic fish with many teeth, tongue and snout emerging from water at center; spaniel-type dog between two man figures, looking down at fish; figures are silver, base/rocks are gilded","","From ","Gift of Al and Mary Agnes McQuinn in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.24.1","Artist: Giuseppe Sanmartino","Artist","Italian","Italian, 1720–1793","","European Art","Public Domain","valid",6688,9195,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",14.74717,,,true,true,,,,
"120729","The Archangel Saint Michael in Triumph","Silver, gilt bronze"," Sculpture","33 1/2 × 13 7/8 × 13 5/16 in. (85.09 × 35.24 × 33.81 cm)","Sculpture","Europe","Italy",,"c. 1780","G350","18th century","","","","The image of Saint Michael killing a dragon comes from the description of an epic battle between good and evil found in Revelation, the last book of the Christian Bible: “And war broke out in heaven; Michael and his angels fought against the dragon. . . . The great dragon was thrown down, that ancient serpent, who is called the Devil and Satan.” The inscription Quis ut deus (Who is like God') on the shield is a Latin translation of the saint’s Hebrew name, Mîkhā'ēl.

 

Giuseppe Sanmartino was known for dramatic and technically complex depictions of religious subjects. For Saint Michael and Saint Raphael, he collaborated with silversmiths, who spent long hours polishing, punching, and chasing the expanses of metal. Chasing involves the use of hammers and punches to create sharper surface details and textures, as in the feathers of Saint Michael’s wings.","angel wearing a breastplate and a helmet with a lion at the top and three feathers, holding a sword aloft in his PR hand; angel also wears a shield on his PL arm, printed with, ""QUIS UT DEUS""; angel wears a short skirt and a flowered sash over his PR shoulder; angel stands on a fantastic animal with a fierce dog-like head with open mouth with many teeth, lion-like body, thick tail and bat-like wings; silver figures, gilt base","","From ","Gift of Al and Mary Agnes McQuinn in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.24.2","Artist: Giuseppe Sanmartino","Artist","Italian","Italian, 1720–1793","","European Art","Public Domain","valid",6230,10095,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",14.74717,,,true,true,true,,,
"1448","Mazer with scene of St. Margaret of Antioch and her dragon","Silver, gilt, spotted maple"," Metalwork","2 1/4 x 6 x 6 in. (5.72 x 15.24 x 15.24 cm)","Mazer with scene of St. Margaret of Antioch and her dragon","Europe","England",,"c. 1470-1500","G350","15th-16th century","","","","The term ""mazer"" comes from the German word for ""spot,"" and referring to the spotted maple used to make drinking vessels like this one.  The original owner of this mazer held it in such high regard that he had the rim and center medallion mounted with silver, which helped ensure its preservation for more than 500 years.  In fact it was the silver, rather than the turned maple, that appealed to Minneapolis silver collector James Ford Bell when he bought the mazer in 1933.  It remains the cornerstone of the Institute's English and American silver collection (as well as the museum's earliest form of lathe-turned wood).","wide maple bowl with wide splayed silver gilt lip; in center is a raised boss enclosing an engraved silver medallion of St. Margaret standing on a dragon","",,"Gift of James F. and Louise H. Bell","61.55.4","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",14.74717,,,,,,,,
"13213","Rimmonim (Torah finial) (one of a pair)","Silver, gilt silver"," Metalwork; Judaica; Ceremonial Objects","9 1/2 x 3 3/8 x 3 3/8 in. (24.1 x 8.6 x 8.6 cm)","Torah finial (Rimon)","Africa","Morocco",,"early 20th century","G254","20th century","Inscription","","undeciphered","Rimon is Hebrew for pomegranate, a fruit that grows in Israel and other parts of the Middle East and is often eaten on the Jewish New Year.  The pomegranate is said to have 613 seeds, the number of commandments found in the Torah. This pair of rimmonim (plural) echo the rounded pomegranate shape while the complex filligree wire provide an organic motif.  The staves on which the Torah is rolled are often referred to as Etz Hayim or the ""Tree of Life,"" so the rimmonim are thought to represent the fruit of that tree.","silver wire filigree and openwork tops on silver stem; twelve bells hang from top section, bells are gilded; crowns on top are gilded as well as upright supports on top","",,"The Frances M. Norbeck Fund and gift of Jack E. Maurer in memory of cousin Celia Engel","2000.66.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10010,7521,0,"1",1,,,"[""13213"",""13214""]",,"medium:""Silver-gilt""",14.74717,,,true,true,,,,
"121309","Beaker","Silver, gilt"," Metalwork","5 1/2 × 4 7/8 × 4 7/8 in. (14 × 12.38 × 12.38 cm)","Beaker","Europe","Germany",,"1647-1650","Not on View","17th century","Inscription and Mark

on bottom, engraved: [F.G. C. gebohrend b. Janua: / E.V.S. Anno 1740. / Von Seiner Grouss Mama / Sufanna Magdalena von Seydln / gebohrne von Sehlen. / E. H.]","","on bottom, stamped: at least two silver marks","This beaker depicts the battles and warfare of different tribes in Mozambique, as described and imagined by the Dutch merchant Jan Huyghen van Linschoten (1563-1611), who had lived in Goa, India, for six years, and wrote an influential account of his travels through Africa and India. It was made in Leipzig, Germany, which was a center of trade, based on engravings in Jan Huyghen’s book. Such depictions of exotic peoples in faraway places were not always accurate. Here a Mozambiquian chief is pictured as a Native American.","cup with sides flaring very slightly outward; flat bottom; small rim at top; gilt interior and top rim; relief scenes of Mozambique on sides; one side has battle scene with nude figures fighting with bows, staffs and clubs; at right side of scene, one group of three figures and a pair of figures appear to represent aggressors attempting to cut off their opponents' genitals; other side has nude male figure wearing feathered headdress and necklace at right extending his hand to a female figure with long hair in a ponytail wearing a loincloth, accompanied by other figures; woman appears to wear a necklace of male genitals, while two figures at left pick up and carry male genitals; incised double coat of arms surmounted by a crown and palm tree separates two scenes; long engraved inscription on underside","","From ","The Ethel Morrison Van Derlip Fund","2015.19","Artist: Melchior Lauch","Artist","German","German, documented 1622 - 1659","","European Art","Public Domain","valid",4245,5139,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",11.839733,,,,,,,,
"1254","Covered bowl with salver","Silver, gilt"," Metalwork","5 1/4 x 7 1/8 x 7 1/8 in. (13.34 x 18.1 x 18.1 cm)","Covered bowl with salver","Europe","England",,"1716-1717","Not on View","18th century","Marks; Inscription

-On the salver, the body of the bow and the cover are engraved the coronet and cipher of the earl of Ancaster.","","Mark

-Fully marked (Britannia Standard) on underside of salver.  Leopard\'s head erased on underside of foot.  Fully marked (Britannia standard) on underside of foot of bowl.  Maker\'s mark, leopard\'s head erased, and figure of Britannia, on bezel of cover.","","bowl has two scroll handles and stands on a low moulded foot; a plain compressed knob surmounts the domed moulded cover, engraved on the cover and body with the Crown and the initials of the Earl of Ancaster and Kestinen; salver-on-foot is plain and circular with moulded edge; tall circular foot with moulded base; center engraved with Crown and the initials of the Earl of Ancaste and Kestinen","",,"Gift of James F. and Louise H. Bell","54.29a-c","Artist: James Fraillon","Artist","English (London)","English, active c. 1711-1727","","European Art","Public Domain","valid",5834,5094,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",11.839733,,,,,,,,
"9247","Rimmonim (Torah finial) (one of a pair)","Silver, gilt"," Metalwork; Judaica; Ceremonial Objects","7 1/2 x 2 5/16 in. (19.05 x 5.87 cm)","Torah finial (Rimon)","Asia","Iraq",,"20th century","Not on View","20th century","","","","Rimon is Hebrew for ""pommegranate"".  This pair of rimmonim (plural) embody the pommegranate shape in its simplest form.  The staves on which the Torah is rolled are often referred to as Etz Hayim or the ""Tree of Life.""  The pommegranates, an exotic Mediterranean fruit, represent the fruit of that tree.","egg-shaped upper section, pointed on top with pointed finial, with teardrop shaped gilt bells attached to short chains at top of egg; handle with sphere under egg and two sets of rings","",,"The Paul C. Johnson, Jr. Fund","98.156.1.1","","Artist",,,"","Asian Art","Public Domain","valid",1939,1920,0,"1",0,,,"[""9247"",""9333""]",,"medium:""Silver-gilt""",11.839733,,,,,,,,
"9333","Rimmonim (Torah finial) (one of a pair)","Silver, gilt"," Metalwork; Judaica; Ceremonial Objects","7 1/2 x 2 5/16 in. (19.05 x 5.87 cm)","Torah finial (Rimon)","Asia","Iraq",,"early 20th century","Not on View","20th century","","","","","egg-shaped upper section, pointed on top with pointed finial, with teardrop shaped gilt bells attached to short chains at top of egg; handle with sphere under egg and two sets of rings","",,"The Paul C. Johnson, Jr. Fund","98.156.1.2","","Artist",,,"","Asian Art","Public Domain","valid",1939,1920,0,"1",0,,,"[""9247"",""9333""]",,"medium:""Silver-gilt""",11.839733,,,,,,,,
"6981","Pitcher","Silver-gilt"," Metalwork","10 1/2 x 5 1/2 x 3 1/2 in. (26.67 x 13.97 x 8.89 cm) (with handle)","Pitcher","Europe","France",,"c. 1900","Not on View","Art Nouveau","","","","A prolific artist, Hirtz's career extended over a 40-year period. His name has become synonymous with the very best of Art Nouveau jewelry and silverwork. This pitcher was designed for the Boucheron line in the 1900 Exposition Universelle de Paris. The artist won the gold medal for his commissioned designs including this exceptional work. It provides surface for naturaliste elements -- a lizard and a bumble bee -- as well as suggesting in form a seed pod or plant husk.","plant-husk form with lizard and bumble bee in relief","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.36","Maker: Attributed to M. Lucien Hirtz","Artist","French","French, 1864-1928","","European Art","Public Domain","valid",841,1920,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",11.839733,,,,,,,,
"19579","Chalice with cover","Silver, gilt"," Metalwork","6 1/4 x 2 1/8 x 2 1/8 in. (15.88 x 5.4 x 5.4 cm)","Chalice with cover","Europe","Germany",,"c. 1698","Not on View","17th-18th century","Inscription; Mark

inscribed on foot: [Thorum-on-Vistula]","","maker\'s mark: [IW]","","covered chalice, gilt silver","",,"Gift of Mr. Frederick Van Dusen Rogers, Mrs. Edward Pierson, and Mrs. John Richard Savage","70.37.5a,b","","Artist",,,"","European Art","Public Domain","valid",3601,5525,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",11.839733,,,,,,,,
"1342","Book cover with scenes from the life of Christ","Engraved silver, niello, and silver gilt"," Metalwork","16 x 11 1/2 x 1/2 in. (40.64 x 29.21 x 1.27 cm)","Book cover with scenes from the life of Christ","Europe","Italy",,"c. 1467-1469","G350","15th century","","","","This cover is one of a pair commissioned from a Florentine workshop by the French cardinal Jean La Balue for his personal copy of the Gospels. The decoration includes scenes from the New Testament (the Baptism of Christ, the Raising of Lazarus) and images of the church fathers, angels, and sphinxes. In 1469, while imprisoned for high treason by King Louis XI, Cardinal La Balue gave his gospel book to Pope Paul II, hoping the pope could intercede with the king. After eleven years of negotiations, the pope secured Balue’s release.

The niello technique used on this object involves engraving the design on silver sheets, filling the incised lines with a powder of sulfur, silver, lead, and copper, then heating the powder, which solidifies and turns black, creating striking surface contrasts.","in silver frame; central section the Marriage at Cana; below the Raising of Lazarus; the lozenge the Baptism of Christ; the borders are filled with foliage and representations of angel musicians; the coat of arms of Cardinal Balue, for whom the book cover was made, appear at the mid points","",,"The Christina N. and Swan J. Turnblad Memorial Fund","57.59","","Artist",,,"","European Art","Public Domain","valid",4374,6075,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",11.142755,true,,,,,,,
