"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16068","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school, circular. Negative silhouette of chrysanthemum flower petals; positive silhouette of leaf; flat surface. Pierced design; brown patina; smooth rim. Three blade holes (?)","","From ","Gift of Edwin H. Hewitt","40.19.26","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16053","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","Masayoshi who lived in Bushu","","","Sword guard, Bushu schools, circular. Positive silhouette of bamboo branches and leaves; gold spots. Pierced, carved, engraved, and damascened; gold damascening; brown patina; rim varied. Two blade holes (?) Inscription on obverse; signed Massayoshi who lived in Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.46","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16126","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/4 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, nearly circular. Low relief Buddhist patriarch, Daruma, at half-length on obverse; fly whisk on reverse; surface rough; raised rim. Carved, engraved, and inlaid design; gold, silver and copper inlays; brown patina; rim rough.","","From ","Gift of Edwin H. Hewitt","40.19.119","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16070","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-5/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school, circular. Openwork diamond net pattern. Pierced and carved; brown patina; rim somewhat rough. Three blade holes; copper strips on sides of two.","","From ","Gift of Edwin H. Hewitt","40.19.28","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16275","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription","","","","Sword guard, Bushu schools, circular. Positive silhouette of ginkgo and elm leaves; gold elm buds; pine needles in relief. Pierced, carved, engraved, and damascened; gold damascening; brown patina; rim varied. Three blade holes. Inscription reverse.","","From ","Gift of Edwin H. Hewitt","40.19.97","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16092","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-14/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","Tomo?","","","Sword guard, Choshu school, oval. Low relief dragon emerging from clouds; head on obverse; tail on reverse. Carved and engraved design; smooth rim; brown patina; gold inlays. Inscribed on obverse; signed Tomo?","","From ","Gift of Edwin H. Hewitt","40.19.81","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16165","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Satsuma type, circular. Full relief radish with head and leaves. Pierced, carved and engraved design; brown patina; rim varied.","","From ","Gift of Edwin H. Hewitt","40.19.129","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16269","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-6/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Kaneiye school, quadrilobed. Low relief landscape showing the poor sage in his pavilion reading by moonlight and its reflections in the river; sage and silvery moon on obverse; rear of pavilion and stream pattern on reverse. Carved and engraved design; gold, silver, and copper inlays; brown patina; rough rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.90","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16054","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","Masayoshi who lived in Bushu","","","Sword guard, Bushu schools, circular. Openwork design of bamboo branches and leaves in positive silhouette; touches of gold. Pierced, carved, engraved and damascened; gold damascening; brown patina; rim varied. Two blade holes (?). Inscription on obverse; signed, Masayoshi who lived in Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.47","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16266","Sword guard (tsuba)","Steel"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","Inscription","","Signed Kinai of Echizen","","Sword guard, Kinai type, circular. Full relief eggplant fruit with leaves; positive silhouette. Carved and engraved design; gray surface; rim varied. Three blade holes. Inscribed on obverse; signed, Kinai of Echizen.","","From ","Gift of Edwin H. Hewitt","40.19.87","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16220","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Higo school, circular. Negative silhouette of cherry and plum blossoms; surface of raditating lines (Amida Yasuri). Pierced and engraved design; brown patina; rim rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.83","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16106","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Fushimi type, lobed oval. Smooth leafy scroll pattern. Pierced and inlaid design; brass inlays; brown patina; rim rough.","","From ","Gift of Edwin H. Hewitt","40.19.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16080","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, polylobed; circular. Postive silhouette of gingko leaves and flying birds. Pierced and engraved design; brown patina; rim lobed and smooth.","","From ","Gift of Edwin H. Hewitt","40.19.70","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16172","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-11/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","Sword guard, Kaga type, pointed quadrilobe. Gingko leaves and fish roe surface pattern. Carved, engraved and inlaid design; gold inlays; brown patina; smooth silver rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.133","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16130","Sword guard (tsuba)","Steel"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","Inscription","","","","Sword guard, Omori school, four-sided. Flat relief lotus plant in blossom and insect on obverse; pine twigs and seeds (?) on reverse. Etched, engraved and inlaid design; gold and silver inlays; gray surface; rim smooth. Three blade holes. Inscribed on obverse and reverse.","","From ","Gift of Edwin H. Hewitt","40.19.157","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16046","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Fushimi type, circular. Smooth armorial mon and manji pattern; four mons on each surface; one hole in design. Pierced and inlaid design; brass inlays; brown patina; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16135","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/4 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, roughly quatrilobed. Low relief stirrups and mallow leaves on obverse; dipper on reverse; surface rough. Carved, engraved and inlaid design; gold and silver inlays; brown patina; varied rim. Three blade holes; one with gilt plug.","","From ","Gift of Edwin H. Hewitt","40.19.124","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16140","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Choshu school, circular. Relief of two dragons swirling thru clouds and waves; two heads on obverse; waves and portion of tail on reverse; eyes inlaid in brass (?) Carved and engraved design; smooth rim; brown patina. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.103","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16039","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","","","Sword guard, Bushu schools, circular. Negative silhouette of symbolic cairu (sotaba), battle axe, and tasseled cords; flat surface. Pierced design; brown (rusty) patina; rim rough. Two blade holes. Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.40","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16108","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Higo school, 8-lobed, circular. Positive silhouette of formalized flower; smooth surface. Pierced, carved and engraved design; brown patina; rim lobed and with rope work pattern. Three blade holes; one with gilt plug.","","From ","Gift of Edwin H. Hewitt","40.19.61","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16265","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Kinai type, circular. Two oak leaves in full relief; positive silhouette; each leaf facing opposite. Pierced, carved and engraved design; brown patina;rim varied. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.86","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16113","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, circular. Positive silhouette of pheasant and pine tree; rim ring. Pierced, carved engraved and inlaid; gold inlays; brown patina; rim smooth. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.116","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16069","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school, circular. Openwork repeating pattern of coin (shippo) in negative silhouette. Pierced and carved design; brown patina; rim rough.","","From ","Gift of Edwin H. Hewitt","40.19.27","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16125","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, octagonal. Relief tiger in a bamboo woods, near a waterfall on obverse; leaves on reverse; surface plain; rim slightly raised. Carved, engraved and inlaid; gold and copper inlays; brown patina; nearly smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.118","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16169","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-10/16 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, circular. Relief gourd vine; gourd on obverse; two leaves and tendrils on reverse. Engraved design in copper plated with gold and silver, applied on surface. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.126","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16099","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","","","Sword guard, Bushu schools, circular. Flat relief maple leeaves and branches; gold touches; wide flat rims. Engraved, pierced, and damascened; gold damasceninig; gray surface; smooth rim. Three blade holes. Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.53","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16168","Sword guard (tsuba)","Steel"," Arms and Armor","Dia.2-29/32 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, circular. Three gingko leaves on obverse and on reverse, in enamel. Carved and enamelled design on polished surface; little patina, rim smooth.","","From ","Gift of Edwin H. Hewitt","40.19.140","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16102","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Openwork design of reeds in positive silhouette and relief. Pierced, carved, engraved design; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.67","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16119","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/2 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, quadrilobe. Positive silhouette of Kiri flowers; rim band. Pierced, carved, engraved and damascened; gold damascening; brown patina; rim nearly smooth. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.112","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16044","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, nearly circular. Positive silhouette of tossing waves and crescent moon. Pierced, carved and engraved design; brown patina; rim nearly smooth. three blade holes (?), one copper strip.","","From ","Gift of Edwin H. Hewitt","40.19.37","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16263","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-5/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Negative silhouette of flower and two cloves; surface of radiating line (Amida Yasuri). Pierced and engraved design; black patina; smooth rim. Two black holes.","","From ","Gift of Edwin H. Hewitt","40.19.84","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16087","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","Kabagashi Fusamura Hime Fu No Shin","","","Sword guard, Higo type, circular. Silhouette of armorial mon and abstract forms (?); smmoth surface. Pierced design; gray surface; rim smooth. Inscription on obverse; signed, Kabagashi Fusamura Hime Fu No Shin.","","From ","Gift of Edwin H. Hewitt","40.19.77","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16060","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Namban type, circular. Full relief interlace of dragons (2) and tendrils. Pierced, carved, engraved and gilded; brown patina; rim rough. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16073","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Fushimi type, wheel shape. Smooth leafy scroll on wheel shape. Pierced and inlaid design; brass inlays; brownish patina; rough rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16147","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, four sided. Low relief of beads with constellations; seven stars on obverse; three stars on reverse. Carved and inlaid design; silver and gold inlays; brown (rusty) patina; rim beaded. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.143","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16075","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of a goose flying toward a reedy moor; smooth surface. Pierced and engraved design; brown patina; grained rim. Two blade holes, one with copper strip.","","From ","Gift of Edwin H. Hewitt","40.19.75","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16063","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-5/32 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, School of Soten of Hikone, circular. High relief and openwork design showing two sages in a rocky landscape near a stream; figures facing obverse. Pierced, carved, engraved, and inlaid design; silver and copper inlays; brown patina; rim smooth. Three blade holes; one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16277","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","[...]","","","","Sword guard, Yoshiro type, circular. Flat design of split fans (3) and water lines on obverse; and one split fan and one closed fan with water lines on reverse. 'Fan of Antoku.' Inlaid design; brass and copper inlays; brown patina; rough rim. Two blade holes. Insribed on reverse.","","From ","Gift of Edwin H. Hewitt","40.19.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16105","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of wheel and Japanese characters; wheel partly in relief; even surface. Pierced and carved design; brown patina; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.59","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16176","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","Sword guard, circular. Inscised designs on fan and diamond shopes; four floral (two inlaid) and one wave designs on obverse; three floral designs on reverse, two inlaid. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.137","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16118","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","Inscription","","","","Sword guard, Myochin type, circular. Surface design of rain dragons and cloud forms in negative silhouette; dragons on obverse. Pierced, carved, and inlaid design; silver inlays; brown patina; rim almost smooth. Three blade holes? Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.111","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16151","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, early type, circular. Negative silhouette of kiri leaves (3); plain surface. Pierced design; brown patina; rim rough. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16177","Sword guard (tsuba)","Copper"," Arms and Armor","Dia.2-14/16 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, circular. Etched design of tossing waves; low relief. Black patina; gilt copper rim with engraved longitudinal lines. Three blade holes, one plugged with a gilt plug.","","From ","Gift of Edwin H. Hewitt","40.19.138","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16114","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-5/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, nearly circular. Low relief potted Fukujuso plant (symbolic of wealth) and rising sun on obverse; leafy branch on reverse; surface rough. Carved, engraved and inlaid design; gold and silver inlays; brown patina; rim rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.123","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16161","Sword guard (tsuba)","Copper"," Arms and Armor","Dia.2-27/32 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Yokoya school, circular. Engraved design of horse standing beneath a pine tree on obverse; pine tree on a rocky slope on reverse. Black patina; thin brass rim smooth. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.147","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16072","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Fushimi type, nearly circular. Smooth thunder and lightning pattern. Pierced and inlaid design; brass inlays; brown patina; rim somewhat rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16109","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Negative silhouette of flying goose and blossoms; smooth surface. Pierced design; brown patina; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.62","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16077","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of three stiff fans with full relief handles; smooth surface. Pierced, carved and engraved design; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.68","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16122","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-4/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, pointed quadrilobe. Low relief wasp nest; branches with leaves and wasps; three wasps on obverse; rough surfaces. Carved, engraved and inlaid design; gold and copper inlays; brown patina; rim rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.115","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16162","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-9/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","Inscription","","","","Sword guard, circular. Low relief bamboo trees and leaves; trees on obverse; leaves and twigs on reverse. Carved design; brown patina; rough rim. Three blade holes; one plugged. Inscribed on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.132","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
