"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"56368","The Three Marys","Wood engraving"," Prints","5 1/4 x 7 1/8 in. (13.34 x 18.1 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In pencil and in plate","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,091","Artist: Timothy Cole; Artist: after Duccio di Buoninsegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6201,4875,0,"1",0,"Smith 197",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56687","Queen Catherine of Aragon","Wood engraving"," Prints","6 5/16 x 5 1/8 in. (16.03 x 13.02 cm) (image)
11 3/16 x 8 7/8 in. (28.42 x 22.54 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","144 on board center bottom edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,228","Artist: Timothy Cole; Artist: after Charles Robert Leslie","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4644,5874,0,"1",0,"Smith 340",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56685","Dr. John Allen","Wood engraving"," Prints","7 1/16 x 5 1/4 in. (17.94 x 13.34 cm) (image)
12 1/16 x 9 7/16 in. (30.64 x 23.97 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","142 on sheet center bottom edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,226","Artist: Timothy Cole; Artist: after Sir Edwin Henry Landseer","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6201,0,"1",0,"Smith 342",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56655","Cicero's Villa","Wood engraving"," Prints","5 3/16 x 7 1/16 in. (13.18 x 17.94 cm) (image)
9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","111 on right hand edge of mat","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,195","Artist: Timothy Cole; Artist: after Richard Wilson","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5529,4358,0,"1",0,"Smith 310",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56653","Garrick and His Wife","Wood engraving"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,193","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4409,5506,0,"1",0,"Smith 299",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56670","Lord Newton","Wood engraving"," Prints","6 7/16 x 5 1/4 in. (16.35 x 13.34 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,210","Artist: Timothy Cole; Artist: after Sir Henry Raeburn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 319",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56668","Lady in White","Wood engraving"," Prints","8 x 4 15/16 in. (20.32 x 12.54 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,208","Artist: Timothy Cole; Artist: after Sir Henry Raeburn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4577,5780,0,"1",0,"Smith 323",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55924","Banquet of Archers of Saint Andrew","Wood engraving, India proof"," Prints","5 x 7 7/16 in. (12.7 x 18.89 cm) (image)
9 15/16 x 11 1/4 in. (25.24 x 28.58 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""72\"" center at side of mounting board, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,156","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4552,0,"1",0,"Smith 270",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55118","Princess Vitelli (Lady Holding a Rabbit)","Wood engraving"," Prints","6 9/16 x 5 1/8 in. (16.67 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","\""237\"" center lower sheet edge; After Francia, Gurrie coll. on back","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,321","Artist: Timothy Cole; Artist: after Francesco Raibolini Francia","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6133,0,"1",0,"Smith 488",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55104","Children at Play (Lesson in Horsemanship)","Wood engraving"," Prints","6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,316","Artist: Timothy Cole; Artist: after Jean-François Millet","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 477",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55078","Une Dame Espanol","Wood engraving"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (image)
11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,310","Artist: Timothy Cole; Artist: after Mariano Fortuny","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4549,5980,0,"1",0,"Smith 427",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55946","Helen Fourment and her Children","Wood engraving, India proof"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""94\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,178","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4355,5522,0,"1",0,"Smith 289",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55948","Jacqueline de Caestre","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""96\"" at bottom center","In plate, on sheet","","","portrait","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,180","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5832,0,"1",0,"Smith 288",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55939","Feast of Saint Nicholas","Wood engraving, India proof"," Prints","6 1/8 x 5 1/4 in. (15.56 x 13.34 cm) (image)
10 9/16 x 8 15/16 in. (26.83 x 22.7 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","\""87\"" penciled lower center sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,171","Artist: Timothy Cole; Artist: after Jan Steen","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4379,5190,0,"1",0,"Smith 266",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55952","Afternoon","Wood engraving"," Prints","7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (image)
11 7/16 x 9 1/4 in. (29.05 x 23.5 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""Fine proof! T. C.\"" on proof in pencil; \""100\"" penciled bottom center of board","In plate below image and paper","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,184","Artist: Timothy Cole; Artist: after David Teniers, the Younger","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4456,5618,0,"1",0,"Smith 291",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55950","Madonna of the Donors","Wood engraving"," Prints","7 x 5 5/16 in. (17.78 x 13.49 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""98\"" in bottom center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,182","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4775,5822,0,"1",0,"Smith 281",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55935","The Night School","Wood engraving"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""83\"" at botton center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,167","Artist: Timothy Cole; Artist: after Gerrit Dou","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4904,6104,0,"1",0,"Smith 272",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56359","Saint Liberalis","Wood engraving"," Prints","8 1/16 x 4 3/16 in. (20.48 x 10.64 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","62 on bottom center front","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,147","Artist: Timothy Cole; Artist: after Gorzo da Castelfranco Giorgione","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6218,0,"1",0,"Smith 252",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56327","The Circumcision","Wood engraving"," Prints","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","Signature","In plate, on sheet","","","Tribune of the Uffizi, page 30","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,115","Artist: Timothy Cole; Artist: After Andrea Mantegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4552,0,"1",0,"Smith 221",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56342","An Unknown Man","Wood engraving; India proof"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)
11 7/16 x 9 in. (29.05 x 22.86 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","","Under plate, on sheet","","","Pitti Gallery","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,130","Artist: Timothy Cole; Artist: after Francesco Raibolini Francia","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4339,5490,0,"1",0,"Smith 236",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56360","The Concert","Wood engraving; India proof"," Prints","5 5/16 x 7 1/4 in. (13.49 x 18.42 cm) (image)
8 15/16 x 11 3/8 in. (22.7 x 28.89 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,148","Artist: Timothy Cole; Artist: after Gorzo da Castelfranco Giorgione","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5779,4540,0,"1",0,"Smith 253",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56345","Saint Michael","Wood engraving"," Prints","7 5/8 x 3 1/4 in. (19.37 x 8.26 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 48","In plate, on sheet","","","Academy of Fine Arts, Florence","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,133","Artist: Timothy Cole; Artist: after Pietro Perugino","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4570,5766,0,"1",0,"Smith 239",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56346","Delphian Sibyl","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1891","Not on View","19th century","p. 49","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,134","Artist: Timothy Cole; Artist: after Michelangelo Buonarroti","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4583,5805,0,"1",0,"Smith 240",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56328","Madonna and Child","Wood engraving"," Prints","5 1/4 x 7 7/16 in. (13.34 x 18.89 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1890","Not on View","19th century","p. 31 pencil at bottom","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,116","Artist: Timothy Cole; Artist: after Giovanni Bellini","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4606,5821,0,"1",0,"Smith 222",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55122","Jane, Duchess of Gordon, and son, Marquis of Huntley","Wood engraving, India proof"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 5/16 x 9 1/16 in. (28.73 x 23.02 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,322","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4641,5807,0,"1",0,"Smith 451",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55125","Mrs. Glengowan and Daughter","Wood engraving"," Prints","6 5/16 x 5 1/8 in. (16.03 x 13.02 cm) (image)
12 x 5 1/8 in. (30.48 x 13.02 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","239 penciled at bottom; on back \""owned by Sir. Wm. Von Horne\""","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,323","Artist: Timothy Cole; Artist: after Sir Henry Raeburn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 474",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55951","Jean Grusset Richardot and his Son","Wood engraving, India proof"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""99\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,183","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4347,5526,0,"1",0,"Smith 282",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55953","Massys' Second Wife","Wood engraving"," Prints","7 3/8 x 5 1/4 in. (18.73 x 13.34 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""101\"" at bottom center","In plate, on sheet","","","portrait","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,185","Artist: Timothy Cole; Artist: after Quentin Massys","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4620,5741,0,"1",0,"Smith 277",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55936","The Lute Player","Wood engraving"," Prints","7 1/4 x 5 3/16 in. (18.42 x 13.18 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""84\"" penciled middle bottom of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,168","Artist: Timothy Cole; Artist: Gerard ter Borch","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4952,6168,0,"1",0,"Smith 287",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56692","Mrs. Sheridan and Mrs. Tickell","Wood engraving"," Prints","7 x 5 1/4 in. (17.78 x 13.34 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","149 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,233","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 309",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56681","The Duke of Wellington","Wood engraving"," Prints","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (image)
11 5/16 x 9 1/16 in. (28.73 x 23.02 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","138 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,222","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4606,5810,0,"1",0,"Smith 328",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56674","The Thames (Waterloo Bridge)","Wood engraving"," Prints","5 1/16 x 7 13/16 in. (12.86 x 19.84 cm) (image)
8 3/4 x 11 5/16 in. (22.23 x 28.73 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,214","Artist: Timothy Cole; Artist: after John Constable","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5778,4532,0,"1",0,"Smith 335",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56667","Mary Wollstonecraft","Wood engraving"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (image)
12 x 9 5/16 in. (30.48 x 23.65 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,207","Artist: Timothy Cole; Artist: after Sir John Opie","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 321",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56372","Mary and Elizabeth","Wood engraving"," Prints","6 1/4 x 5 3/16 in. (15.88 x 13.18 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","visitation of Mary to Elizabeth (detail of P.11,096)","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,095","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6201,0,"1",0,"Smith 202",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56651","Portrait of Himself","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
11 9/16 x 9 1/4 in. (29.37 x 23.5 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","Signed annotation by Cole. 107 on bottom","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,191","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4707,5929,0,"1",0,"Smith 301",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56647","Lord Heathfield","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
11 5/8 x 9 1/16 in. (29.53 x 23.02 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","103 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,187","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4372,5550,0,"1",0,"Smith 305",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56658","Mrs. Graham","Wood engraving"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (image)
11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","114 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,198","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4406,5540,0,"1",0,"Smith 306",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56665","The Parson's Daughter","Wood engraving"," Prints","5 3/8 x 5 1/4 in. (13.65 x 13.34 cm) (image)
11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,205","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4615,5995,0,"1",0,"Smith 312",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55937","A Soldier Receiving a Young Lady","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""85\"" pencilled on lower bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,169","Artist: Timothy Cole; Artist: after Gabriël Metsu","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5836,0,"1",0,"Smith 278",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55084","Woman at a Window","Wood engraving"," Prints","5 3/4 x 5 1/16 in. (14.61 x 12.86 cm) (image)
11 3/8 x 9 3/16 in. (28.89 x 23.34 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,312","Artist: Timothy Cole; Artist: after Johannes Vermeer","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4612,5797,0,"1",0,"Smith 444",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55082","Man With a Cane","Wood engraving"," Prints","5 5/8 x 5 1/16 in. (14.29 x 12.86 cm) (image)
11 3/8 x 9 in. (28.89 x 22.86 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,311","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4561,5783,0,"1",0,"Smith 443",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56320","Last Judgment (detail)","Wood engraving"," Prints","7 9/16 x 5 3/16 in. (19.21 x 13.18 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","Academy of Fine Arts, Florence, page 21","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,108","Artist: Timothy Cole; Artist: after Fra Angelico (Fra Giovanni da Fiesole)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6201,0,"1",0,"Smith 214",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56318","Adoration of the Kings","Wood engraving"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","P.21","In plate, on sheet","","","Academy of Fine Arts, Florence, Gentile da Fabriano, Firenza, Delle Arté Mus.","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,106","Artist: Timothy Cole; Artist: after Gentile da Fabriano","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6150,0,"1",0,"Smith 212",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56335","The Three Graces","Wood engraving"," Prints","8 1/16 x 5 5/16 in. (20.48 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","p. 38","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,123","Artist: Timothy Cole; Artist: after Alessandro di Mariano Botticelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4562,5786,0,"1",0,"Smith 229",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56369","Increduality of St. Thomas","Wood engraving"," Prints","7 9/16 x 5 1/16 in. (19.21 x 12.86 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,092","Artist: Timothy Cole; Artist: after Duccio di Buoninsegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6218,0,"1",0,"Smith 198",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
