"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore"
"12683","Three Dragon Brushrest","Wucai ware Porcelain with underglaze blue and polychrome overglaze enamel décor"," Ceramics","4 1/8 x 6 5/8 x 2 9/16in. (10.5 x 16.8 x 6.5cm)","Three Dragon Brushrest","Asia","China",,"Wanli mark and period (1573-1619)","G103","16th -17th century","Inscription; Sticker","","6-character Wanli mark inside a double rectangle, in blue, on bottom; dealer\'S sticker, on bottom","Under Ming royal patronage, potters at Ching-te-chen introduced a series of fine porcelains decorated with new and improved overglaze polychrome enamels. The term wu-ts'ai means ""five colors"" but it was used generically to mean ""polychrome"" regardless of how many colors actually appeared on a vessel. The Wu-ts'ai overglaze colors included red, blue, green, yellow, and purple, and during Ming, they were usually used in conjunction with underglaze cobalt blue designs. The Wu-ts'ai palette gained favor during the Chia-ching (1522-66) and Wan-li (1573-1620) periods and was produced at imperial as well as private kilns. 

Made at Ching-te chen, this rare, porcelain brushrest bears a six-character Wan-li reign mark on its base. It is moulded in the form of a three-peak mountain with a dragon in relief encircling each peak. The central dragon and some motifs are outlined with underglaze cobalt oxide, while the flanking dragons, mountains, waves, clouds, and cusped apron are painted with red, yellow, and green with some black outlining all in overglaze enamels. The development of overglaze polychrome enamels is one of the most important contributions of the Ming potter to ceramic history.","curved shape; molded and painted on a mountain-shaped body with green and rust dragons flanking a blue dragon amongst clouds and above rocks and waves","",,"Gift of Ruth and Bruce Dayton","2000.147.1","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.782516
"118258","Form with Blue Pattern on White Ground","Porcelain with underglaze and cobalt blue"," Ceramics","15 1/2 × 7 5/16 × 6 1/8 in. (39.37 × 18.57 × 15.56 cm)","Sculpture","Asia","Japan",,"1972","Not on View","20th century","","inscribed on bottom: [Fukami]; on bottom, blue glaze: [1972 / 6]","","","two irregular vertically oriented slabs, interlocking at sides, with flared base; blue honeycomb pattern with blue and white vignettes","","From ","Gift of Elizabeth and Willard Clark","2013.30.48","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"122414","Sake Bottle with Dutchmen","Imari ware; porcelain with underglaze cobalt blue"," Ceramics","8 3/16 × 4 9/16 × 4 7/16 in. (20.8 × 11.59 × 11.27 cm)","Flask (tokkuri)","Asia","Japan",,"18th century","Not on View","18th century","","","","Early forms of sake (fermented rice wine) emerged in Japan over 2,000 years ago. Among naturally fermented beverages, sake ranks at the top in terms of alcohol content (18-20%; grape wine by comparison averages 12-14%). 

The global circulation of tobacco from the Americas also impacted premodern drinking culture. This sake bottle depicts two Dutch men holding a Japanese pipe, known as a kiseru. Kiseru were already in use when the Dutch established trade relations in 1609. These elongated pipes became popular in the late 1500s when Portuguese or Spanish merchants introduced tobacco from the Americas.","rectangular bottle decorated in underglaze blue, each side bearing a panel depicting a Dutchman, two with a dog, two smoking pipes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.300","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2598,3381,0,"1",1,"Murase, Art through a Lifetime, no. 619",,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"122429","Plate with Peonies","Nabeshima ware, porcelain with underglaze blue"," Ceramics","1 5/8 × 5 3/4 × 5 3/4 in. (4.13 × 14.61 × 14.61 cm)","Plate","Asia","Japan",,"c. 1720","Not on View","18th century","","","","","small plate with scalloped edges; blue underglaze design of a fully blossoming peony with leaves and buds; thin grass sprays in background; elevated on foot; bar design on foot; stylized leaf design outside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.315","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3750,4993,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"122419","Platter with fishnet design","Imari ware; porcelain with underglaze blue"," Ceramics","3 3/8 × 18 3/16 × 18 1/4 in. (8.57 × 46.2 × 46.36 cm)","Platter","Asia","Japan",,"late 18th-early 19th century","Not on View","18th–19th century","Mark and Label","","seal on underside in blue; M. Hammer Gallery sticker on underside","The striking, curvilinear design of this large platter is inspired by the most mundane of daily tools: a fishnet. Potters in the Arita region of far southwestern Japan (where Imari pottery was produced beginning around 1615) painted fishnet designs, some relatively naturalistically and others, like this one, highly stylized, on a wide range of porcelain vessels. They created this and other designs by painting cobalt oxide with a brush onto white pottery before coating the object in transparent glaze and firing at around 2400°F, an old Chinese technique (called “sometsuke” in Japanese) that Korean artists introduced to southwestern Japan in the early 1600s.","large round porcelain platter with underglaze blue fishnet design; spot at center; design continues outside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.305","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4412,3328,0,"1",0,"Murase, Art through a Lifetime, no. 629",,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"122413","Apothecary bottle with mynas and peonies","Imari ware; porcelain with underglaze cobalt blue"," Ceramics","20 1/4 × 13 3/8 × 13 3/8 in. (51.44 × 33.97 × 33.97 cm)","Jar","Asia","Japan",,"c. 1660-1680","Not on View","17th century","","","","In the 1500s and 1600s, blue-and-white porcelains made at China’s famed Jingdezhen kilns were extremely popular in Europe, where the technology required to produce porcelain would not be known for another 200 years. When the Jingdezhen kilns entered a period of decline in the mid-1700s, porcelain makers in a town in far western Japan called Arita seized the opportunity and began making blue-and-white porcelains featuring European shapes and Chinese-style decoration for export to Europe. The combinations of flowers and birds used on many of these works—like myna birds and peonies—could also be found in traditional Chinese-style ink paintings. In the 1660s and 70s, the period of time during which this large apothecary bottle was created, Arita dominated the global porcelain market.","underglaze cobalt blue design of reserved panels of flowers and birds separated by scrollwork with birds and flowers; vertical band of triangles and more scrollwork on lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.299a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5298,7132,0,"1",0,"Murase, Art through a Lifetime, no. 618",,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"122410","Bottle with the Initials L. G.","Imari ware; porcelain with underglaze cobalt blue"," Ceramics","19 1/2 × 13 3/8 × 13 3/8 in. (49.53 × 33.97 × 33.97 cm)","Bottle","Asia","Japan",,"1660-1680","Not on View","17th century","","","","The initials L.G. refer to the unknown, likely European, client who commissioned this bottle. The vessel was produced in the Arita region of western Japan. Before it was fired, an artist painted the initials and surrounding floral motifs with a brush, using a blue pigment made of cobalt oxide. The finished bottle would have left from the port of Imari, headed for Europe on a ship probably controlled by the Dutch East India Company.","large white porcelain bottle with blue design of peonies, pomegranates, birds, and other flowers; large round cartouche with initials L. G. on front","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.296","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5298,7132,0,"1",0,"Murase, Art through a Lifetime, no. 614",,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"122411","Ewer with landscapes and flowers","Imari ware; porcelain with underglaze cobalt blue"," Ceramics","11 1/16 × 7 1/4 × 6 1/4 in. (28.1 × 18.42 × 15.88 cm)","Ewer","Asia","Japan",,"c. 1660-1680","Not on View","17th century","","","","","white porcelain ewer with blue underglaze vignettes and scrolling floral patterns; vignettes of men with umbrellas in garden, and two garden scenes with birds; floral pattern on handle; narrow neck, wider body narrow spout","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.297","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4236,5334,0,"1",0,"Murase, Art through a Lifetime, no. 615",,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"122716","Incense container with wisteria","Porcelain with underglaze blue; ivory lid"," Ceramics","1 3/16 × 2 5/16 × 2 5/16 in. (3.02 × 5.87 × 5.87 cm)","Container","Asia","Japan",,"18th - 19th century","Not on View","18th - 19th century","","","","","tiny round porcelain container with underglaze blue design of wisteria blossoms draping from mouth to foot; cluster of three on one side, and two on the other; ivory cover","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.607a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2993,2267,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"131282","Flower vase","Glazed porcelain with underglaze-gold foil"," Ceramics","12 1/2 × 16 3/4 × 15 3/4 in. (31.75 × 42.55 × 40.01 cm)","Vase","Asia","Japan",,"c. 1980","Not on View","20th century","","","","Ono Hakuko was born to a potter father and by her mid-twenties had already established her first kiln. In addition to learning from her father early on, Ono began an intensive study in 1964 with Katō Hajime (1925–2000), who was recognized as a Living National Treasure. From Hajime, she learned the difficult yūri kinsai technique, which she used to create this vase. For this time-consuming process, Ono first created the form and fired it (a preparatory step called ""bisque firing”), adding to this hardened body initial designs in cobalt. Next, Ono cut and incised gold leaf and a finally a layer of lightly colored enamel, before re-firing the vessel. This intricate process resulted in the luminous, sunburst-like surface this vase. For her mastery of this technique, Hakuko became only the second woman potter ever to earn the prestigious Japan Ceramic Society Prize in 1980.","round, squat glazed vase with gold foil triangular cut-outs over yellow glazed angular shapes; linear curving divots run downward from the mouth of the vase toward the bottom","",,"The Gary L. Gliem Endowment for Japanese Art","2019.22","Artist: Ono Hakuko","Artist","Japanese","Japanese, 1915 - 1996","%C2%A9 Ono Hakuko","Asian Art","In Copyright","valid",7259,5808,1,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"2110","Bowl","Porcelain with underglaze blue and enamel decoration"," Ceramics","4 3/8 x 10 x 10 in. (11.11 x 25.4 x 25.4 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","","","Lowenstoft bowl","",,"Bequest of Dorothy Record Bauman","74.63.30","","Artist",,,"","European Art","Public Domain","valid",4983,3131,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"3143","Point Neck Vase","Porcelain with underglaze blue decor of flowers"," Ceramics","12 x 1 1/2 x 1 1/2 in. (30.48 x 3.81 x 3.81 cm)","Point Neck Vase","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","One of a pair of Point Neck Vases, porcelain, underglaze blue decor of flowers (83.113.7-8)","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.7","","Artist",,,"","Asian Art","Public Domain","valid",5521,3686,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"4888","Dish","Porcelain with underglaze and enamel decoration"," Ceramics","1 3/8 x 12 1/2 in. (3.49 x 31.75 cm)","Dish","Asia","China",,"c. 1715","Not on View","18th century","","","","","Chinese Export Imari dish; center gilt-heightened iron-red peony sprays- underglaze blue rim with paneled border, divided by gilt and iron-red blossoms, iron-red band","",,"Gift of Leo A. and Doris Hodroff","95.98.27","","Artist",,,"","European Art","Public Domain","valid",3490,4746,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"4751","Soup Plate","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 5/8 x 9 1/2 in. (4.13 x 24.13 cm)","Soup Plate","Asia","China",,"c. 1790","Not on View","18th century","","","","","famille rose armorial; Fitzhugh pattern border; central coat of arms and crest within a floral surround","",,"Gift of Leo A. and Doris Hodroff","94.86.4","","Artist",,,"","European Art","Public Domain","valid",3580,3434,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"6362","Jar","Porcelain with underglaze cobalt blue floral decor"," Ceramics","3 7/8 x 4 in. (9.84 x 10.16 cm)","Jar","Asia","Korea",,"18th century","Not on View","18th century","","","","","blue & white jar; foliage pattern with 2 circles repeated 3 times; 2 lines around lip of jar; other #'s J86","",,"Bequest of Louis W. Hill, Jr.","96.146.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3036,3136,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"6607","Bottle with dragons","Porcelain with underglaze cobalt blue decor"," Ceramics","10 5/8 × 6 15/16 × 7 in. (26.99 × 17.62 × 17.78 cm)",,"Asia","Korea",,"19th century","Not on View","19th century","","","","","white bottle with blue dragon coiling around body; decorative clouds scattered; narrow neck; bulbous body","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.507","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3392,5010,0,"1",0,"Murase, Art through a Lifetime, no. 925",,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"4896","Armorial warming plate","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 3/4 x 11 x 9 3/4 in. (4.45 x 27.94 x 24.77 cm)","Armorial warming plate","Asia","China",,"c. 1790","Not on View","18th century","","","","","porcelain warming plate central amorial crest of a greyhound with blue and gilt star border","",,"Gift of Leo A. and Doris Hodroff","95.98.36","","Artist",,,"","European Art","Public Domain","valid",3995,3611,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"21239","Flask with design of pine, plum, and bamboo","Imari ware; porcelain with underglaze cobalt blue"," Ceramics","7 5/8in. (19.4cm)","Flask (tokkuri)","Asia","Japan",,"first half 19th century","Not on View","19th century","","","","","sake bottle rectangular, blue and white Imari, with pine, bamboo and prunus branches; porcelain","",,"Gift of Louis W. Hill, Jr.","76.72.19","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5654,7067,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"33201","Stem Bowl","Porcelain with underglaze cobalt blue décor"," Ceramics","4-3/4 x 6-3/16 x 6-3/16 in. (12.1 x 15.7 x 15.7 cm)","Stem Bowl","Asia","China",,"early 14th century","Not on View","14th century","","","","An early form of export ware, this stem bowl was reportedly excavated in North Vietnam and, as such, was probably part of the maritime trade promoted by the Mongols. Featuring sketchy floral sprays and tendril patterns, this type of Chinese blue and white ware has been found throughout Southeast Asia. Its presence in the region led to a broad imitation of the style in the fifteenth century by Vietnamese potters, further disseminating the Chinese blue and white tradition.","blue and white glaze; bowl on a tall, slightly flaring stem; foliate spray at center; foliate bands on interior and exterior rim with geometric design band below on exterior; blue rings on stem","",,"Gift of Ruth and Bruce Dayton","2001.4.68","","Artist",,,"","Asian Art","Public Domain","valid",5196,4426,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"24040","Point Neck Vase","Porcelain with underglaze blue decor of flowers"," Ceramics","11 3/4 x 1 1/2 x 1 1/2 in. (29.8 x 3.81 x 3.81 cm)","Point Neck Vase","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","One of a pair of Point Neck Vases, porcelain, underglaze blue decor of flowers (83.113.7-8)","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.8","","Artist",,,"","Asian Art","Public Domain","valid",5565,3634,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"30088","Deep Dish made for export","Porcelain with underglaze blue decor (Swatow ware)"," Ceramics","3 3/4 x 15 3/8 x 15 3/8 in. (9.53 x 39.05 x 39.05 cm)","Deep Dish made for export","Asia","China",,"c. 1600","Not on View","16th-17th century","Sticker","","[Christie\'s 14/2 7-4-97] and [00407946] stickers at outside wall","Most Chinese wares destined for export are more roughly made and simply decorated than the high end domestic wares and imperial porcelain. Swatow, one of the best known export wares of the late sixteenth and early seventeenth centuries, was named after the port city, north of Canton, on the South China coast where it was assumed, erroneously, to have been exported from. This was, however, the region of China where the ""scholars of Kwangtung"" who had befriended Matteo Ricci first suggested he make a map of the various countries he had passed through in coming to China. The region was well known for the export of blue-and-white porcelain to Southeast Asia and Europe, and this sort of popular ware would have been familiar to Ricci.
By 1600, China was adept at bartering for goods she needed from abroad with porcelain. As a Dutch trader recorded in 1598:
Those merchants of China trafficke with these islands and bring thither al sorts of commodities out of their country, as al silkes, cottons, porseleynes...and al curious things that may be found.","blue and white, painted at center with two dragons confronted around a pearl amongst fire-scrolls within an octafoil panel reserved on a scale-pattern ground, below eight floral lappet shaped panels on the sides","",,"Gift of funds from the Asian Art Council in memory of Thirza Cleveland","97.91.1","","Artist",,,"","Asian Art","Public Domain","valid",3755,3744,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",12.308863
"90491","Double Gourd Bottle","Porcelain with underglaze blue designs and an overglaze yellow ground"," Ceramics","7 7/16 x 4 1/4 x 4 1/4 in. (18.89 x 10.8 x 10.8 cm)","Double Gourd Bottle","Asia","China",,"Jiajing mark and period, 1522-1566","Not on View","16th century","Inscription and sticker

on bottom, in blue: Jiajing 6-character mark","","on bottom: dealer\'s sticker","This slightly off-kilter bottle features lotus scrolls painted in underglaze blue against an overglaze yellow enamel ground. The form and decoration of this bottle may reflect the pursuits of immortality by Daoists in China, who believed that the calabash gourd held the elixir to prolong life. Tieguai Li, one of the Eight Immortals of Daoism, is often depicted carrying a gourd.","blue underglaze, yellow overglaze; set on a recessed base with rounded lower section that narrows at middle, bulbous upper section tapering to straight mouth; lotus scroll decoration on both sections with upper enclosed within line borders, lower within a petal lappet border above and cloud scroll border below; waist painted with six-petalled flowers","","From ","","2004.133","","Artist",,,"","Asian Art","Public Domain","valid",3880,5742,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"122397","Round Dish with Fishnet Design","Hizen ware, Ai Kakiemon style; porcelain with underglaze cobalt blue"," Ceramics","1 3/16 × 8 5/16 × 8 1/4 in. (3.02 × 21.11 × 20.96 cm)","Dish","Asia","Japan",,"late 17th-early 18th century","Not on View","17th-18th century","Mark","","stylized fuku mark underside","","shallow white porcelain dish with fishnet design; drawn closed in a circle around center of dish with bow; scrolling vine design on underside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.284","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2664,3369,0,"1",0,"Murase, Art through a Lifetime, no. 596",,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"2350","Vase","Porcelain with underglaze cobalt blue and copper red decor"," Ceramics","8 5/8 in. (21.91 cm)","Vase","Asia","Korea",,"18th century","Not on View","18th century","","","","While highly skilled potters at the official kilns produced elegant shapes out of refined porcelain clay, local potters had to manage with inferior materials. The squat proportions and surface imperfections of this jar suggest its rural origins. Nevertheless, the rendering of a bird on a branch of blossoming plum was skillfully executed.","vase baluster-shaped, short straight neck and wide mouth, decorated with underglazed blue and copper-red glaze of prunus, birds and bamboo; porcelain","",,"Gift of Louis W. Hill, Jr.","76.72.29","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3072,3774,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"6624","Plate with autumn grasses","Nabeshima ware; porcelain with underglaze cobalt blue and celadon glaze"," Ceramics","2 1/4 × 8 × 8 in. (5.72 × 20.32 × 20.32 cm)","Dish","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","鍋島 Nabeshima ware

For this large plate, the light-green celadon glaze serves a pictorial purpose, a representation of autumn mist moving among clumps of autumn plants, including pampas grasses, bellflowers, and chrysanthemums. The same type of lozenge-shaped mist can be seen in textile design and paintings in the so-called yamato-e  style, or “Japanese-style painting.”","shallow dish with stylized design of green fog revealing blue flowers, ferns, and grasses; blue floral and vine designs on underside; blue vertical bars painted on foot","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.316","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3328,4074,0,"1",1,"Murase, Art through a Lifetime, no. 650",,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"3238","Saucer Dish","Porcelain with underglaze blue and overglaze enamel decor"," Ceramics","5 3/4 in. (14.61 cm)","Saucer Dish","Asia","China",,"1552-1566","Not on View","16th century","","","Chia-ching mark and period","This small dish reflects the taste for polychrome ceramics that was developed during the Ming period. The interior is decorated with a fruiting peach tree, the trunk of which is twisted in the form of a stylized shou character standing for, along with the peaches, long life. The application of overglaze color in this early example of polychrome is no where near as refined as the technique became during the next two centuries but, it stands near the beginning of the trend towards pictorial decoration with overglaze colors.","dish, porcelain, Wu Chi ware, Chia Ching mark and period, 1522-66, overglaze enamel in green, red and yellow. Some enamel abrasion in plate interior.","",,"Gift of Mr. and Mrs. Gene H. Quintana","84.115.2","","Artist",,,"","Asian Art","Public Domain","valid",3000,2947,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"6625","Plate with folded fans and geometric design","Nabeshima ware; porcelain with underglaze cobalt-blue and celadon glaze"," Ceramics","1 13/16 × 5 15/16 × 5 3/4 in. (4.6 × 15.08 × 14.61 cm)","Dish","Asia","Japan",,"late 17th century","Not on View","17th century","","","","鍋島 Nabeshima ware

The blue and white medallion pattern upon which the fans appear to float was created by a technique called “resist-drawing,” whereby a design is drawn in ink and then completely covered with a layer of cobalt-blue glaze. During firing in the kiln, the ink burns away, taking the cobalt blue with it and leaving the type of white-on-blue pattern seen here.","shallow dish on low foot; blue and white design of folded fans in lower half, with ornate brocade background; pale green upper; floral and vine design on underside with overlapping flower petal motif around foot","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.312","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4667,4473,0,"1",1,"Murase, Art through a Lifetime, no. 646",,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"2334","Bowl with Dutch and Chinese Figures","Imari ware; porcelain with underglaze blue and overglaze enamels"," Ceramics","4 1/8 x 7 7/8 x 7 7/8 in. (10.48 x 20 x 20 cm)","Bowl","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","Mark","When political turmoil in China prevented Dutch traders from filling European orders for decorative porcelains, they turned to the budding porcelain industry in Japan. From the mid-1600s to the mid-1700s, vast quantities of brilliantly colored wares were shipped abroad. At the same time, the Japanese themselves developed a taste for porcelain. This bowl, with its amusing depictions of exotic foreigners, was undoubtedly made for the domestic market.","bowl, octagonal, eight reserve panels each with Dutch and Chinese men in various poses; blue underglaze and polychromed overglaze on porcelain. Marked on bottom","",,"Gift of Louis W. Hill, Jr.","76.72.107","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4822,3858,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"4746","Imari Plate","Porcelain with underglaze blue, enamel and gilded decoration"," Ceramics","7/8 x 8 3/8 in. (2.22 x 21.27 cm)","Imari Plate","Asia","China",,"c. 1715","Not on View","18th century","","","","","center gilt-heightened iron-red peony sprays; underglaze blue rim with panelled border; divided by gilt and iron-red blossoms","",,"Gift of Leo A. and Doris Hodroff","94.86.22","","Artist",,,"","European Art","Public Domain","valid",3176,3181,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"4893","Imari Plate","Porcelain with underglaze blue, enamel and gilded decoration"," Ceramics","15/16 x 8 7/16 in. (2.38 x 21.43 cm)","Imari Plate","Asia","China",,"c. 1715","Not on View","18th century","","","","","Imari plate with center gilt-heightened iron-red peony sprays, underglaze blue rim with panelled border, divided by gilt and iron-red blossoms and iron-red band","",,"Gift of Leo A. and Doris Hodroff","95.98.33.1","","Artist",,,"","European Art","Public Domain","valid",3600,3551,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"13241","Imperial Fish Bowl","Doucai ware Porcelain with underglaze blue and overglaze enamel decor"," Ceramics","H.12 x Dia.15-1/2 in.","Imperial Fish Bowl","Asia","China",,"Wanli mark and period (1573-1619)","Not on View","16th - 17th century","Inscription","","untranslated inscription, in blue, at rim above one dragon\'S head","Large and sturdily potted with a thick rim, this deep bowl probably functioned as an imperial fish tank (kang) or possibly as a jardinière for potted plants. The Ming period is distinguished in ceramic history for the introduction of new in-glaze color combinations and the use of overglaze enamels. The terms wu ts'ai (five-color) and tou-ts'ai (joined colors), were used loosely to mean ""polychrome"" or ""multiple-color ware."" A tou-ts'ai pattern such as this one has its overglaze colors applied to a design outlined in underglaze cobalt oxide blue. Imperial marked porcelains indicate that Tou-ts'ai wares were first manufactured during the Xuande reign (1426-35). Decorated with a magnificent imperial five-claw dragon, this bowl bears a six-character Wanli reign mark (1573-1619), indicating that it was made on imperial order possibly at the great imperial factory at Jingdezhen. The dragons on this basin are pursuing large yellow springs of ling-chih, the fungus of immortality. The lotus plants symbolize harmony and the entire image conveys the wish of extended good fortune for the empire.","2 blue dragons on white ground with green, blue and yellow foliate and organic designs","",,"Gift of Ruth and Bruce Dayton","2000.34.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2480,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"61919","Dish","Jingdezhen ware Porcelain with underglaze cobalt blue decor"," Ceramics","2 15/16 x 15 3/4 in. (7.46 x 40.01 cm)","Dish","Asia","China",,"Yongle reign period, 1403-1424","Not on View","15th century","On bottom: 2 stickers","","","Painted with two lush peony blooms in the center, this exceptional example of early Ming blue-and-white is notable for its bold design, softness of brushwork, and subtle, controlled shading. The work exhibits the saturated ""heaped and piled"" spots of intense, cobalt-blue found in the best Yongle era (1403-24) porcelains.
The central blossoms are encircled in the cavetto by an elaborate lotus scroll of eight blooms, and the flared flat-lipped rim with eight detached flower and fruit sprays including chrysanthemum, pomegranate, and camillias among others.
An identical dish was excavated from the early Yongle stratum at the Chung Hua Road site at the Ming Imperial Factory at Jingdezhen.","blue floral pattern on white ground; two large flowers at center","",,"Gift of Ruth and Bruce Dayton","2003.140.1","","Artist",,,"","Asian Art","Public Domain","valid",3668,4308,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",10.277823
"122420","Dish with Chinese boys in a garden","Imari ware; porcelain with underglaze cobalt blue, overglaze enamels, and gold"," Ceramics","2 1/16 × 9 1/2 × 9 3/8 in. (5.24 × 24.13 × 23.81 cm)","Dish","Asia","Japan",,"19th century","Not on View","19th century","Inscriptions

underside: (Wealth and longevity)","","","In the center of this dish, two Chinese boys wearing ancient Chinese garb are surrounded by garden rocks, tropical plants, and flowering trees, all depicted in the standard iro-e colors—green, red, yellow, and gold over underglaze blue. The fence behind the boys helps identify their location as a palace garden. Pictures of aristocratic ancient Chinese boys in gardens had been introduced by the 1300s from China, where they appeared as good luck motifs on paintings, ceramics, and lacquerware. They remained a popular pictorial motif on Japanese decorative objects through the 1800s.","octagonal dish with central design of two Chinese children by a fence in a garden; border with circles pierced with wave-like design in alternating squares with geometric and foliage designs in blue, gold, red, and white","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.306","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5238,6302,0,"1",0,"Murase, Art through a Lifetime, no. 630",,"[""""]",,,,,"medium:""Porcelain with underglaze""",8.246784
