"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47732","Old Steaming-Box at Lynn","Etching"," Prints","5 7/8 x 10 15/16 in. (14.92 x 27.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,300","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 255; H.303",,"[""""]","artist:""Sir Frank Short""",10.213027
"47661","Over the Meadows to Monnikendam","Etching"," Prints","4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,258","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 168; H.279",,"[""""]","artist:""Sir Frank Short""",10.213027
"47718","Sowey House Garden, Clapham, Common","Etching"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,318","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 279; H.338",,"[""""]","artist:""Sir Frank Short""",10.213027
"47659","In Port, Volendam","Etching"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,260","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S 170; H.260",,"[""""]","artist:""Sir Frank Short""",10.213027
"47678","Low Tide, The Evening Star, and Rye's Long Pier etc.","Etching"," Prints","7 1/4 x 10 1/8 in. (18.42 x 25.72 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,214","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 78; H.219",,"[""""]","artist:""Sir Frank Short""",10.213027
"47657","A Slant of Light in Polperro Harbor (No. 2)","Mezzotint"," Prints","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,286","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 228; H.117",,"[""""]","artist:""Sir Frank Short""",10.213027
"47630","The Beach Buoy, St. Ives, Cornwall","Etching"," Prints","6 5/16 x 10 1/4 in. (16.03 x 26.04 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,262","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 174",,"[""""]","artist:""Sir Frank Short""",10.213027
"47663","Vnurtoren, Friesland","Etching"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,257","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 167; H.278",,"[""""]","artist:""Sir Frank Short""",10.213027
"47625","Solway Fishers (No. 2)","Etching and mezzotint"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,250","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 152; H.113",,"[""""]","artist:""Sir Frank Short""",10.213027
"47679","The Mooring Stone, Polperro Harbor","Etching"," Prints","6 x 10 1/4 in. (15.24 x 26.04 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,215","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 79; H.222",,"[""""]","artist:""Sir Frank Short""",10.213027
"47681","Hayle, Cornwall","Etching"," Prints","5 7/8 x 7 15/16 in. (14.92 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,218","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 83; H.232",,"[""""]","artist:""Sir Frank Short""",10.213027
"47664","Overijssel, Deventer","Drypoint"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,256","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 166; H.277",,"[""""]","artist:""Sir Frank Short""",10.213027
"47646","Niagara","Drypoint"," Prints","6 3/4 x 9 7/8 in. (17.15 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,280","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 215; H.295",,"[""""]","artist:""Sir Frank Short""",10.213027
"47667","The Road into Annan","Etching"," Prints","3 5/8 x 5 5/8 in. (9.21 x 14.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,254","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 162; H.305",,"[""""]","artist:""Sir Frank Short""",10.213027
"47702","The Street, Whitstable","Etching"," Prints","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,323","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 290; H.348",,"[""""]","artist:""Sir Frank Short""",10.213027
"47699","Dinner Time on Board the Barque ""Marie"" Unloading at Conway","Etching"," Prints","7 x 9 15/16 in. (17.78 x 25.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,240","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 126; H.262",,"[""""]","artist:""Sir Frank Short""",10.213027
"47724","The Fen County Bridge","Etching"," Prints","7 3/8 x 11 1/8 in. (18.73 x 28.26 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,297","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 248; H.382",,"[""""]","artist:""Sir Frank Short""",10.213027
"47673","Evening, Bosham","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,207","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 65; H.211",,"[""""]","artist:""Sir Frank Short""",10.213027
"47632","The Dijk Bell","Etching"," Prints","4 15/16 x 4 1/8 in. (12.54 x 10.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Before the removal of the verse","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,265","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 183; H.290",,"[""""]","artist:""Sir Frank Short""",10.213027
"47688","Prisoners of War - 'Quartre Boys'","Etching"," Prints","5 15/16 x 7 13/16 in. (15.08 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,227","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 106; H.240",,"[""""]","artist:""Sir Frank Short""",10.213027
"47740","An April Day in Kent, Lydd","Etching"," Prints","7 7/8 x 11 7/8 in. (20 x 30.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,299","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 254; H.326",,"[""""]","artist:""Sir Frank Short""",10.213027
"47689","Seine Boats; St. Ives, Cornwall","Etching"," Prints","5 15/16 x 7 7/8 in. (15.08 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,228","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 108; H.229",,"[""""]","artist:""Sir Frank Short""",10.213027
"47644","Fosdyke Bridge","Etching"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,281","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 217; H.306",,"[""""]","artist:""Sir Frank Short""",10.213027
"47708","On the Bure, Great Yarmouth","Lithograph"," Prints","6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,337","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.386",,"[""""]","artist:""Sir Frank Short""",10.213027
"47648","Old Quay, on the Nith","Etching"," Prints","4 x 5 15/16 in. (10.16 x 15.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,245","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 143; H.268",,"[""""]","artist:""Sir Frank Short""",10.213027
"47627","Gathering the Flock on Maxwell Bank","Soft-ground etching"," Prints","5 3/4 x 8 5/8 in. (14.61 x 21.91 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,247","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 149; H.272",,"[""""]","artist:""Sir Frank Short""",10.213027
"47716","A Silver Tide","Aquatint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,332","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 300; H.162",,"[""""]","artist:""Sir Frank Short""",10.213027
"47709","Old Wreck at Hunstanton","Lithograph"," Prints","5 7/8 x 10 11/16 in. (14.92 x 27.15 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,340","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.394",,"[""""]","artist:""Sir Frank Short""",10.213027
"47741","A South Coast Road, Pegwell Bay","Etching"," Prints","5 7/8 x 10 1/2 in. (14.92 x 26.67 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,298","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 249; H.323",,"[""""]","artist:""Sir Frank Short""",10.213027
"47676","The Curfew - Rye","Aquatint"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,212","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 75; H.151",,"[""""]","artist:""Sir Frank Short""",10.213027
"47686","A Swiss Pass","Mezzotint"," Prints","7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,242","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 137; H.65",,"[""""]","artist:""Sir Frank Short""",10.213027
"47690","A Dutch Greengrocery","Etching"," Prints","4 15/16 x 7 7/8 in. (12.54 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,230","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 110; H.237",,"[""""]","artist:""Sir Frank Short""",10.213027
"47672","Ebb Tide - Putney Bridge","Mezzotint"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,202","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.31; H.100",,"[""""]","artist:""Sir Frank Short""",10.213027
"47654","The Anglers' Bridge on the Wandle","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,284","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 221; H.311",,"[""""]","artist:""Sir Frank Short""",10.213027
"47697","A Quiet Evening on the Ferry, over the Blyth","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,239","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 122; H.259",,"[""""]","artist:""Sir Frank Short""",10.213027
"48664","The Mouth of the Thames","Mezzotint"," Prints","11 7/8 x 16 7/8 in. (30.16 x 42.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,234","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 115; H.58",,"[""""]","artist:""Sir Frank Short""",10.213027
"48276","Ehrenbreitstein to Coblenz","Etching"," Prints","9 7/16 x 14 11/16 in. (23.97 x 37.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,326","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 294; H.95",,"[""""]","artist:""Sir Frank Short""",10.213027
"48287","Church Street, Whitstable","Etching"," Prints","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,322","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 289; H.346",,"[""""]","artist:""Sir Frank Short""",10.213027
"48279","Emma Hart","Mezzotint"," Prints","14 3/4 x 11 1/16 in. (37.47 x 28.1 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,290","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 233; H.70",,"[""""]","artist:""Sir Frank Short""",10.213027
"48710","Madame (Princesse) de Lamballe","Mezzotint"," Prints","15 7/8 x 12 7/8 in. (40.32 x 32.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,295","Artist: Sir Frank Short; Artist: after Vestier","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 246; H.78",,"[""""]","artist:""Sir Frank Short""",7.672039
"48642","Day's Dying Glow","Etching, mezzotint and aqautint"," Prints","14 5/16 x 21 1/2 in. (36.35 x 54.61 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,225","Artist: Sir Frank Short; Artist: after Farquharson","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 103; H.57",,"[""""]","artist:""Sir Frank Short""",7.672039
"54757","A Woody Landscape","Mezzotint and etching"," Prints","17 3/8 x 26 1/2 in. (44.13 x 67.31 cm) (plate)
22 3/16 x 31 1/8 in. (56.36 x 79.06 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: Frank Short","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,321","Artist: Sir Frank Short; Artist: after Peter De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.284; H.91",,"[""""]","artist:""Sir Frank Short""",6.401545
"47727","The Snowdrift","Etching and mezzotint"," Prints","6 x 14 5/16 in. (15.24 x 36.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,308","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 262; H.83",,"[""""]","artist:""Sir Frank Short""",6.401545
"47734","Cottage with Harvesters","Mezzotint"," Prints","6 1/16 x 10 7/16 in. (15.4 x 26.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,314","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 275; H.88",,"[""""]","artist:""Sir Frank Short""",6.401545
"47735","In the Costwolds","Mezzotint"," Prints","7 3/4 x 9 7/8 in. (19.69 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,312","Artist: Sir Frank Short; Artist: after a painting by Sir Alfred East","Artist","English","English, born 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 271; H.90",,"[""""]","artist:""Sir Frank Short""",6.401545
"47730","Knaresborough","Mezzotint"," Prints","6 13/16 x 10 7/8 in. (17.3 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,302","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 258; H.84",,"[""""]","artist:""Sir Frank Short""",6.401545
"47723","Shap Fells","Mezzotint"," Prints","4 3/16 x 12 3/16 in. (10.64 x 30.96 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,289","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 232; H.77",,"[""""]","artist:""Sir Frank Short""",6.401545
"47670","Wensleydale","Mezzotint"," Prints","4 5/16 x 11 5/16 in. (10.95 x 28.73 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,221","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 98; H.69",,"[""""]","artist:""Sir Frank Short""",6.401545
"47733","Road near Oxford","Mezzotint"," Prints","5 11/16 x 8 3/4 in. (14.45 x 22.23 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,311","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 270; H.68",,"[""""]","artist:""Sir Frank Short""",6.401545
"48662","Love and Death","Mezzotint"," Prints","22 3/4 x 10 5/8 in. (57.79 x 26.99 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,291","Artist: Sir Frank Short; Artist: after George Frederick Watts","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.71",,"[""""]","artist:""Sir Frank Short""",6.401545
"48643","In a Cider Country","Soft-ground etching and mezzotint"," Prints","17 9/16 x 22 9/16 in. (44.61 x 57.31 cm) (plate)",,"Europe","England",,"1886","Not on View","19th century","Signatures","Signed in pencil by both artists","","","","William H. Ladd, Portland, Ore.; sold to Herschel V. Jones, Minneapolis; gifted to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,204","Artist: Sir Frank Short; Artist: after Alfred Parsons, N. A.","Artist","English","English, 1847 - 1920","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"S.51; Hardie 50",,"[""""]","artist:""Sir Frank Short""",6.401545
"48646","Sir George Johnson M.D., F.R.S.","Mezzotint"," Prints","14 9/16 x 11 5/16 in. (36.99 x 28.73 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,292","Artist: Sir Frank Short; Artist: after Frank Hall","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 235; H.64",,"[""""]","artist:""Sir Frank Short""",6.401545
"48280","Robert Burns","Mezzotint"," Prints","12 7/8 x 10 in. (32.7 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,251","Artist: Sir Frank Short; Artist: after Alexander Nasmyth","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 156; H.62",,"[""""]","artist:""Sir Frank Short""",6.401545
"48647","Orpheus and Eurydice","Mezzotint"," Prints","12 7/16 x 9 7/16 in. (31.59 x 23.97 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,222","Artist: Sir Frank Short; Artist: after George Frederick Watts","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 100; H.54",,"[""""]","artist:""Sir Frank Short""",6.401545
"48709","Two Gentlemen","Mezzotint"," Prints","17 x 13 13/16 in. (43.18 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,310","Artist: Sir Frank Short; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 265; H.86",,"[""""]","artist:""Sir Frank Short""",6.401545
"48285","Twilight on the Campagna, Rome","Mezzotint"," Prints","8 13/16 x 16 5/16 in. (22.38 x 41.43 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,224","Artist: Sir Frank Short; Artist: after G. Costa","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 102; H.56",,"[""""]","artist:""Sir Frank Short""",6.401545
"48673","Alfred Tennyson","Mezzotint"," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,301","Artist: Sir Frank Short; Artist: after a painting by George Frederick Watts","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 256; H.79",,"[""""]","artist:""Sir Frank Short""",6.401545
"48631","Flatford Lock","Mezzotint"," Prints","12 7/8 x 16 15/16 in. (32.7 x 43.02 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,223","Artist: Sir Frank Short; Artist: after John Constable","Artist","British","British, 1776–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 101; H.55",,"[""""]","artist:""Sir Frank Short""",6.401545
"48286","Near Hingham - Norfolk","Mezzotint"," Prints","10 9/16 x 13 13/16 in. (26.83 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,236","Artist: Sir Frank Short; Artist: after John Crome","Artist","English","English, 1768 - 1821","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 117; H.59",,"[""""]","artist:""Sir Frank Short""",6.401545
"48284","Summer Moon","Mezzotint"," Prints","9 13/16 x 14 3/4 in. (24.92 x 37.47 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,210","Artist: Sir Frank Short; Artist: after Sir Alfred East","Artist","English","English, born 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 72; H.52",,"[""""]","artist:""Sir Frank Short""",6.401545
