"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"135068","The East Village Inky, no. 16","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"July 2002","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and three photographic images of a mother, father, and children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1390","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2845,2032,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135071","The East Village Inky, no. 19","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"April 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and two photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1393","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2784,1988,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135085","The East Village Inky, no. 43","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"March 2010","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and three photographic image of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1407","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2773,1981,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135077","The East Village Inky, no. 26","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"February 2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and three photographic images (two of a mother and her children, the third of a cat) printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1399","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2803,2002,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135078","The East Village Inky, no. 27","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"May 2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and three photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1400","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2792,1994,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135013","Free Summer Franks, no. 2 1/2","Offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 in. (13.97 × 10.8 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a punk-like woman and three animal/monster figures printed in offset lithography on wove paper covers; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1335","Artist: Tim Kelly; Publisher: Tim Kelly , Lindenhurst, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2051,2564,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135241","Tumescence","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/16 in. (10.8 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of two figures, printed in offset lithography on salmon-colored wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1563","Artist: Nate Doyle; Publisher: Nate Doyle , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,2143,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135067","The East Village Inky, no. 15","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"April 2002","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and two photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1389","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2956,2112,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135011","Fragile Ego, no. 6: Jump","Offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a message in a bottle floating in the sea printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1333","Artist: Denise Ozker; Publisher: Denise Ozker , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2088,2611,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135081","The East Village Inky, no. 32","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"October 2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and three photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1403","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2772,1980,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135020","Hair of the Dog: A Boozehound's Alphabet Book","Offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, photomechanical text and illustration of a suited dog drinking at a bar, printed in offset lithography on beige wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1342","Artist: Paul Corio; Publisher: Paul Corio","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2036,2545,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135079","The East Village Inky, no. 29","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"December 2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and three photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1401","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2789,1992,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135086","The East Village Inky, no. 47","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"May 2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and two photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1408","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2772,1980,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135072","The East Village Inky, no. 20","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"July 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and two photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1394","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2777,1983,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135009","Fragile Ego, no. 1","Offset lithography; bound volume"," Books; Works on Paper","5 × 4 1/2 × 1/16 in. (12.7 × 11.43 × 0.16 cm) (closed)","Comic book",,,,"June 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a figure hunched over a desk printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1331","Artist: Denise Ozker; Publisher: Denise Ozker , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2088,2611,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135065","The East Village Inky, no. 12","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"July 2001","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and two photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1387","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2591,2073,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135163","No Humans No Masters","Offset lithography; bound volume"," Books; Works on Paper","3 1/2 × 5 1/4 × 1/16 in. (8.89 × 13.34 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a robot in the clouds, printed on wove paper; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1485","Artist: Maik Hasenbank","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2520,1800,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135010","Fragile Ego, no. 2: Track","Offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a running track printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1332","Artist: Denise Ozker; Publisher: Denise Ozker , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2088,2611,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"135074","The East Village Inky, no. 23","Offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"April 2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text, figural illustration, and three photographic images of a mother and her two children printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1396","Author: Ayun Halliday; Publisher: Ayun Halliday , New York","Artist","American","American, born 1965","","Global Contemporary Art","Copyright Not Evaluated","valid",2761,1972,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134638","Strings Attached Greatest Hits","Offset lithography; bound volume"," Books; Works on Paper","7 × 7 × 1/16 in. (17.8 × 17.8 × 0.2 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, cartoonish illustration of a band (silhouettes) performing; 25 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.960","Artist: Ali Solomon","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134510","SAP, part. 1","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"20th century","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure lighting a cigarette, with text and designs, printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.832","Artist: Simon Gane; Author: Ian Lynam , et al.; Publisher: migraine., Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134084","Goddamn Funnies, vol. 2, no. 1","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of figure with text printed in offset lithography on yellow wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.406","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134670","Complexification Strategory: A Ten Foot Rule Suppliment","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"January 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of two figures, text, and designs, printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.992","Artist: Shawn Granton; Printer: Independent Publishing Resource Center, Portland; Publisher: TFR Industries, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134995","En Dépit De Tout: Une Slection D'Histoires de Cometbus","Offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 3/8 × 1/4 in. (13.97 × 11.11 × 0.64 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanical text and figural illustration printed in offset lithogrpahy on wove paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1317","Author: Aaron Cometbus; Translator: Stéphane; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2094,2618,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134352","Nostril Boy, no. 7","Offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","","Front cover, black ink pen: Jeremy Kaposy Aug 24/02","","","Stab stitched binding, photomechanical illustration of several figures, with text printed on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.674","Artist: Jeremy Kaposy; Publisher: Jeremy Kaposy , Burlington, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134667","Ten Foot Rule 2","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure flying in a futurist city, with text and designs, printed in offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.989","Artist: Shawn Granton; Publisher: TFR Industries, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134656","French Toast, no. 1: Taking License","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"March 2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of figure driving and a train, with text and designs, printed in offset lithography on yellow wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.978","Artist: Becky Hawkins; Publisher: Becky Hawkins , Pitssburgh, Penn.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134206","King-Cat Comics, no. 64","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/8 in. (21.59 × 13.65 × 0.32 cm) (closed)","Comic book",,,,"July 2005","Not on View","21st century","P.1, blue ink pen: John / Porcellino","","","","Saddle stitched binding, photomechanic image of seated figure with child, designs, and text printed in offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.528","Artist: John Porcellino; Publisher: Spit and a Half , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134308","My Brain Hurts, no. 5","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of two figures in a hospital bed with text printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.630","Artist: Liz Baillie; Publisher: Liz Baillie , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134306","My Brain Hurts, no. 1","Offset lithography; bound volume"," Books; Works on Paper","8 5/8 × 5 1/2 × 1/16 in. (21.91 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"May 2002","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of two figures with text and designs printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.628","Artist: Liz Baillie; Publisher: Liz Baillie , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134645","Sugar Diet, No. 1","Offset lithography; bound volume"," Books; Works on Paper","10 3/4 × 8 1/4 × 3/16 in. (27.3 × 21 × 0.5 cm) (closed)","Zine",,,,"1984","Not on View","20th century","","","","","Saddle stitched binding, images of four bands/performers with text; 84 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.967","Maker: Unknown; Publisher: Sugar Diet, Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134205","King-Cat Comics, no. 63","Offset lithography; bound volume"," Books; Works on Paper","8 3/8 × 5 3/8 × 1/8 in. (21.27 × 13.65 × 0.32 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","P. 1, blue ink pen: to fly! / John P.","","","","Saddle stitched binding, photomechanic image of palm tree, designs, and text printed in offset lithography on wove paper covers; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.527","Artist: John Porcellino; Publisher: Spit and a Half , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134491","Reflections on Seattle","Offset lithography; bound volume"," Books; Works on Paper","10 1/2 × 7 3/4 × 1/8 in. (26.67 × 19.69 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of protestors and figures in riot gear, with text, printed in red and black-and-white offset lithography on wove paper covers; 29 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.813","Artist: Seth Tobocman , et al.; Publisher: Direct Action Network, New York; Publisher: World War 3 Illustrated, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2649,3312,1,"1",1,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134110","Hell and Damnation #6","Offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 13/16 in. (20.96 × 14.76 cm) (closed)","Zine",,,,"September 1998","Not on View","20th century","","","","Many punk zines include what is called a “scene report,” an update on the state of the music, arts, and performance scene in a particular place. They are usually expressed through news, interviews, and reviews of LPs and zines, and are ways for bands to reach non-local, often international fans. This British-based zine features scene reports from the Czech Republic and the Philippines, focusing on the hardcore anarcho-punk and crustcore scenes there, two related subgenres of punk rock notable for their fast paced, industrial sound and do-it-yourself approach to community, fashion, recording, and distribution.","Saddle stitched binding, photomechanical image of various figures, designs, and text printed in offset lithography on blue wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.432","Author: Colin Astro , et al.; Publisher: Hell and Damnation, South Yorkshire, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2010,2814,1,"1",1,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134093","Green'Zine, no. 10","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of crowd of figures with text printed in offset lithography on wove paper covers; 51 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.415","Artist: Cristy C. Road; Publisher: Cristy C. Road , Sarasota, Fla.","Artist","American","American, born 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134179","Inkstains, issue 5","Offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/16 in. (26.04 × 16.51 × 0.16 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of figures surrounded by various designs and text printed in offset lithography on wove paper cover; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.501","Artist: Dash Shaw , et al.; Publisher: School of Visual Arts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134964","Brendan...wishes he were Dead","Offset lithography; bound volume"," Books; Works on Paper","4 1/2 × 4 1/4 × 1/16 in. (11.43 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"June 2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a figure in a casket printed in offset lithography on red wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1286","Artist: Brendan Burford; Publisher: Syncopated Comics","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2179,2179,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134204","King-Cat Comics, no. 59","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","Inside of front cover, blue ink pen: John P. 9/10/06","","","","Saddle stitched binding, photomechanical image of swan with text printed in offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.526","Artist: John Porcellino; Publisher: Spit and a Half , Elgin, Ill.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134878","woodsquat","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical ilustration of tree-like hans pulling a building down into the Earth, where tents are set up, printed in offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1200","Artist: Trevor M.; Author: Jessica P.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134334","Nil, no. 4","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","Front cover, black ink marker: Hey Fly ~ Alixopulos","Front cover, black ink marker: Alixopulos","","","Saddle stitched binding, photomechanical illustration of two figures kissing with text and designs printed in offset lithography on blush-like wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.656","Artist: Trevor Alixopulos; Publisher: Braino Comix, Fulton, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
