"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","list:decorative-arts-highlights","related:adopt-a-painting","list:women-artists-in-the-paintings-collection","related:conservation","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:arts-of-americas","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","related:artstories","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aampi"
"57605","Peter Paul Rubens","Engraving"," Prints","14 7/16 x 10 7/8 in. (36.67 x 27.62 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.741","Artist: Paul Pontius (Du Pont); Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1603 - 1658","","European Art","Public Domain","valid",3281,4328,0,"1",0,"H121; W119; V.S.,157,1;Dut. VI, 188,48",,"[""""]",,,"paula",0.35883138,,,,,,,,,,,,,,,,,,,
"128314","Untitled (Sweet Corn)","Etching"," Prints","4 5/8 × 3 1/2 in. (11.75 × 8.89 cm) (image)
10 1/8 × 7 1/2 in. (25.72 × 19.05 cm) (sheet)
14 × 11 1/4 × 1 in. (35.56 × 28.58 × 2.54 cm) (outer frame)","Print","North America","United States",,"1975 (printed 1992)","Not on View","20th century","","","LLC in pencil: 6/25 | impressed at LRC: George Paul Thek Estate","","ear of corn displayed horizontally on rolled paper at C of image; stars in background against night sky of black crosshatching; backwards cursive letters near top; SWEET CORN written backwards below paper; DOG EAT DOG at lower edge, also backwards; framed","Daniel Avchen, Minneapolis; given to MIA, 2017","From ","Gift of Daniel Avchen and David Johnson","2017.160.2","Artist: Paul Thek; Publisher: Estate of Paul Thek","Artist","American","American, 1933-1988","%C2%A9 Paul Thek","Arts of the Americas","In Copyright","valid",3265,4350,1,"1",0,,,"[""""]",,,"paula",0.34703216,,,,,,,,,,,,,,,,,,,
"135220","Surgeon General gives White Boy A+ in Master Bation","Xerography; bound volume"," Books; Works on Paper","4 3/8 × 2 3/8 × 1/16 in. (11.11 × 6.03 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Stab stitched binding, xerographic text printed on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1542","Artist: Paul Weinman; Publisher: Paul Weinman , Albany, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]",,,"paula",0.34703216,,,,,,,,,,,,,,,,,,,
"135020","Hair of the Dog: A Boozehound's Alphabet Book","Offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, photomechanical text and illustration of a suited dog drinking at a bar, printed in offset lithography on beige wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1342","Artist: Paul Corio; Publisher: Paul Corio","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2036,2545,1,"1",0,,,"[""""]",,,"paula",0.34703216,,,,,,,,,,,,,,,,,,,
"134659","Tales of the 4th Dimension","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/4 in. (20.32 × 13.34 × 0.64 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","Inside of front cover, fine black ink marker: Paul gondry (portrait doodle)","","","Saddle stitched binding, photomechanical illustration of an ajar door on an empty plane, with text, printed in color offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.981","Artist: Paul Gondry; Publisher: Paul Gondry","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,,"paula",0.34703216,,,,,,,,,,,,,,,,,,,
"135254","White Boy Gets Generally X ed","Xerography; bound volume"," Books; Works on Paper","4 3/8 × 2 7/16 × 1/16 in. (11.11 × 6.19 × 0.16 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Stab stitched binding (on short side), xerographic text and block-letter 'X' printed on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1576","Artist: Paul Weinman; Publisher: Paul Weinman , Albany, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1350,1890,1,"1",0,,,"[""""]",,,"paula",0.34703216,,,,,,,,,,,,,,,,,,,
"10876","I-94 and Cathedral of St. Paul, St. Paul","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6288,1961,0,"1",0,,,"[""""]",,,"paula",0.33037275,,,,,,,,,,,,,,,,,,,
"12501","Study of a Woman's Head","Red chalk"," Drawings","10 3/4 x 9 1/2 in. (27.31 x 24.13 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones","16.750.10","Artist: Paul-Adolphe Rajon","Artist","French","French, 1843–1888","","European Art","Public Domain","valid",3636,3999,0,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"30760","Gymnastik auf dem Juvens-Hausboot im Wannsee","Gelatin silver print"," Photographs","9 1/4 x 7 in. (23.5 x 17.78 cm) (image, sheet)",,"Europe","Germany",,"c. 1934","Not on View","20th century","Stickers; Inscriptions","","lender\'s ID stickers, on front and back of mount; various numbers and inscriptions, in pencil, on mat","","young woman in bathing suit stretching legs out straight and arms above her head, leaning her back against the back of another seated woman who pulls back on the first woman's arms; matted","","From ","Gift of Warren and Margot Coville","98.195.45","Photographer: Paul Wolff","Artist","German","German, 1887–1951","%C2%A9 Paul Wolff","European Art","In Copyright","valid",2998,3948,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"56189","MMe. Helleu Nursing Baby","Drypoint"," Prints","20 5/8 x 12 11/16 in. (52.39 x 32.23 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","","P.2,259","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","valid",7438,9848,0,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"81239","New York at Night","photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","The William Hood Dunwoody Fund","64.34.47.2","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3639,2933,0,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"81232","The Spanish Shawl","photogravure"," Photographs","8 3/4 x 6 5/16 in. (22.23 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3164,4409,0,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"81234","Miss Doris Keane","photogravure"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.3","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3143,4086,0,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"81238","New York at Night","photogravure"," Photographs","6 3/16 x 7 1/8 in. (15.72 x 18.1 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","The William Hood Dunwoody Fund","64.34.47.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3788,3268,0,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"81014","Country Joe and the Fish","Gelatin silver print"," Photographs","7 7/8 x 9 9/16 in. (20 x 24.29 cm) (image)
8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)","Photograph","North America","United States",,"c. 1966","Not on View","20th century","Stamp","","On back, stamped in black: [© Paul Kagan]","","five men, one wearing glasses, sticking their heads out of a window, seen from an awkward angle; ""COUNTRY JOE AND THE FISH"" in white at top","","From ","Gift of funds from the Navarre Corporation","2003.209.3","Photographer: Paul Kagan","Artist","American","American, 1943 - 1993","%C2%A9 Estate of Paul Kagan","Arts of the Americas","In Copyright","valid",4150,3329,1,"1",0,,,"[""81014"",""81015"",""81016""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"81237","Passing Steamer","photogravure"," Photographs","6 5/8 x 7 in. (16.83 x 17.78 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.6","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3496,3325,0,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"81236","Mr. Christian Brinton","photogravure"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.5","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3197,4127,0,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"82897","New York","Photogravure"," Photographs","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.4","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3258,2442,0,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"82895","New York","Photogravure"," Photographs","5 3/16 x 6 7/16 in. (13.18 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.2","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3216,2584,0,"1",0,,,"[""10521"",""82895""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"81016","Country Joe and the Fish","Gelatin silver print"," Photographs","7 3/4 x 9 1/2 in. (19.69 x 24.13 cm) (image)
8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)","Photograph","North America","United States",,"c. 1966","Not on View","20th century","Stamp","","On back, stamped in black: [© Paul Kagan]","","five men, one wearing glasses, sticking their heads out of a window, seen from an awkward angle; ""COUNTRY JOE AND THE FISH"" in white at bottom","","From ","Gift of funds from the Navarre Corporation","2003.209.5","Photographer: Paul Kagan","Artist","American","American, 1943 - 1993","%C2%A9 Estate of Paul Kagan","Arts of the Americas","In Copyright","valid",4153,3339,1,"1",0,,,"[""81014"",""81015"",""81016""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115271","Snow Scene","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
10 5/8 x 13 1/16 in. (26.99 x 33.18 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Signature and Inscription

LLC below image on mount, in pencil: [60]","LRC below image on mount, in pencil: [Paul Caponigro]","","","snow on bare branches with snow in background; shadows on snow","","From ","Bequest of Harry Drake","2013.35.456","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5405,4321,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115273","Tree Stump","Gelatin silver print"," Photographs","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (image, sheet)
12 1/4 x 15 1/8 in. (31.12 x 38.42 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","","","","","abstract image; tree stump with splinters sticking up; dark form, URQ; dark splinter near center","","From ","Bequest of Harry Drake","2013.35.458","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5236,4128,1,"1",0,,,"[""100794"",""115273""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115955","Black Bird","Cast glass"," Glass","7 1/2 x 19 1/4 x 10 3/4 in. (19.05 x 48.9 x 27.31 cm)",,"North America","United States",,"2005","Not on View","21st century","Signature and Date","on bottom, in white (incised?): [Paul Marioni / 2005]","","Seattle-based Paul Marioni is a groundbreaking artist of the American Studio-Glass movement. His roots as a filmmaker during 1960s led Marioni to experiment with different aspects of light. As he transitioned to working in glass, Marioni continued to be fascinated with all aspects of light refraction and reflection. He is still known as an innovator in the world of studio-glass and continues to push the boundaries of what can be achieved through the medium of glass. As an artist, Marioni is inspired by both his own dream life and human nature as a whole. Subsequently, he borrows from many different cultures and traditions throughout his varied body of work. In this piece, the artist alludes to ceremonial mask traditions of many cultures through this sophisticated form.","slightly abstracted head of a bird; rounded arc shape with open bottom; black with colored flecks; bullet-shaped orange beak with red line where beak meets head; yellow eyes with white elements on top of and beneath each eye","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.19","Artist: Paul Marioni","Artist","American","American, born 1941","%C2%A9 Paul Marioni","Arts of the Americas","In Copyright","valid",4000,2314,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115276","The Flumes, Great Basin, White Mountains, New Hampshire","Gelatin silver print"," Photographs","3 1/2 x 4 1/2 in. (8.89 x 11.43 cm) (image, sheet)
7 x 9 in. (17.78 x 22.86 cm) (mount)","Photograph","North America","United States",,"1960","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Caponigro]","","","water basin with flowing water in LRC; moss and tree leaves at top","","From ","Bequest of Harry Drake","2013.35.461","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",2522,1949,1,"1",0,,,"[""115276"",""115278""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115281","Callanish Stone Circle, Hebrides","Gelatin silver print"," Photographs","10 x 12 3/4 in. (25.4 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature, Title and Sticker","on back, in pencil: [Callanish Stone Circle  Hebrides  Paul Caponigro]","ULC on back, on sticker: [11. I / 1]","","vertical stones with striations and spots; some standing water especially in lower left corner","","From ","Bequest of Harry Drake","2013.35.466","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5965,4652,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115782","Iris","Photogravure"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
16 3/4 x 13 3/4 in. (42.55 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1928 (printed c. 1980)","Not on View","20th century","Stamp","","LRC, impressed in paper: [HAND-PULLED GRAVURE / PAUL / STRAND / FOUNDATION / COPYRIGHT 1980]","","plant leaves; fern fronds in background","","From ","Bequest of Harry Drake","2013.35.480","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2770,3486,1,"1",0,,,"[""115782"",""25162""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115268","Plant and Window","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image, sheet)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1960s","Not on View","20th century","Signature and Inscription

on back of mount, in pencil: [4395] and [CAP #12]","LRC below image on mount, in pencil: [Paul Caponigro]","","","large blossom gone to seed, similar to a large dandelion head, in a glass vase with flowering branches, on a windowsill in front of a windows with streaks at left and water spots (?) at right","","From ","Bequest of Harry Drake","2013.35.454","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4299,5431,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115289","Pond Scum and Reflections, Redding, Connecticut","Gelatin silver print"," Photographs","9 7/8 x 12 7/16 in. (25.08 x 31.59 cm) (image)
10 3/8 x 13 in. (26.35 x 33.02 cm) (sheet)
17 15/16 x 22 in. (45.56 x 55.88 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [PC/2514] and [C28]","LRC below image on mount, in pencil: [Paul Caponigro]; LLC on mount, in pencil: [Pond Scum & Reflections, Redding, CT 1970]","","","reflections of bare trees in water at center; circular pattern of pond scum, LLC, and linear swirling pattern at top edge","","From ","Bequest of Harry Drake","2013.35.475","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5762,4606,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115266","Sunflower, Millerton, NY","Gelatin silver print"," Photographs","8 13/16 x 7 7/16 in. (22.38 x 18.89 cm) (image, sheet)
16 15/16 x 14 in. (43.02 x 35.56 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

see Signed","LRC on mount, below image: [Paul Caponigro]; LLC on back of mount, in pencil: [#87 P.W. - Paul Caponigro - Sunflower, Millerton, NY, 1969]","on back of mount, on sticker: [CAP 6 / 11.II / 2 (crossed out)]","","bouquet of sunflowers in a pitcher; cloth below and behind pitcher","","From ","Bequest of Harry Drake","2013.35.452","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4190,4998,1,"1",0,,,"[""100793"",""115266""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115277","Feathers","Gelatin silver print"," Photographs","7 1/2 x 5 15/16 in. (19.05 x 15.08 cm) (image, sheet)
9 9/16 x 7 11/16 in. (24.29 x 19.53 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title and Date","LRC below image on mount, in pencil: [Paul Caponigro]; on back of mount, in pencil: [Feathers, 1963]","","","feathers pointing upward","","From ","Bequest of Harry Drake","2013.35.462","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3373,4276,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115284","Frosted Window","Gelatin silver print"," Photographs","7 5/8 x 9 5/16 in. (19.37 x 23.65 cm) (image)
7 13/16 x 9 7/16 in. (19.84 x 23.97 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Title, Inscription and Stamp

on back, in pencil: [#1 Real]; on back, in pencil: [for Reproduction / Only]","on back, in pencil: [Title:  Frosted Window]","on back, stamped in black (twice): [Photograph By / PAUL CAPONIGRO]","","frost formations","","From ","Bequest of Harry Drake","2013.35.469","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4317,3537,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115278","White Mountains, New Hampshire","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
14 x 17 in. (35.56 x 43.18 cm) (mount)","Photograph","North America","United States",,"1960","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Paul Caponigro]","","","water basin with flowing water in LRC; moss and tree leaves at top","","From ","Bequest of Harry Drake","2013.35.463","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5423,4320,1,"1",0,,,"[""115276"",""115278""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115279","Bare Tree Rapids","Gelatin silver print"," Photographs","6 5/8 x 8 5/16 in. (16.83 x 21.11 cm) (image, sheet)
14 x 16 15/16 in. (35.56 x 43.02 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Paul Caponigro]","","","small bare tree in front of water rushing over rocks","","From ","Bequest of Harry Drake","2013.35.464","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4713,3741,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115288","Monument Valley","Gelatin silver print"," Photographs","13 5/16 x 10 in. (33.81 x 25.4 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [#C24] and [CAPONIGRO, PAUL]","LRC below image on mount, in pencil: [Paul Caponigro]; on back of mount, in pencil: [Monument Valley 1970-15]","","","cliff dwellings with petroglyph of human form on rock wall below man-made walls; vertical streaking on rock wall above dwellings","","From ","Bequest of Harry Drake","2013.35.474","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4633,6203,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115269","Ice, Newton, Massachusetts","Gelatin silver print"," Photographs","9 9/16 x 5 13/16 in. (24.29 x 14.76 cm) (image, sheet)
16 15/16 x 14 in. (43.02 x 35.56 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [90 PAUL CAPONIGRO  $1600-  Ice, Newton, Mass 1960] and [CAP 14]","LRC below image on mount, in pencil: [Paul Caponigro]","","","abstract image; triangular and rectangular shapes in light grey with small dark spots overall; dark triangle with lighter circle in LRC; circular shape with grey shading around edges at left center","","From ","Bequest of Harry Drake","2013.35.455","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3280,5406,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115285","Woods, Redding, Connecticut","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1960s","Not on View","20th century","Signature, Title and Inscription

see Signed","on back, in pencil: [Woods  Redding, Ct.  Pg. 34 Apert.  Paul Caponigro]","","","bare trees with tall straight trunks; stream at right","","From ","Bequest of Harry Drake","2013.35.470","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6165,4325,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115280","Yosemite","Gelatin silver print"," Photographs","4 1/2 x 6 in. (11.43 x 15.24 cm) (image, sheet)
6 13/16 x 8 11/16 in. (17.3 x 22.07 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Paul Caponigro]","","","evergreen trees in foreground; snow-covered mountain peaks in middle ground with clouds between trees and mountains and in background","","From ","Bequest of Harry Drake","2013.35.465","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3389,2550,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115274","Tree Stump, Bloomfield, New York","Gelatin silver print"," Photographs","8 11/16 x 7 1/4 in. (22.07 x 18.42 cm) (image, sheet)
17 x 13 15/16 in. (43.18 x 35.4 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","Signature and Inscription

LRC below image on mount, in pencil: [59]; on back of mount, in pencil: [Caponigro / #23]","LRC below image on mount, in pencil: [Paul Caponigro]","","","abstract image; tree rings radiating upward; radiating cracks from bottom center","","From ","Bequest of Harry Drake","2013.35.459","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4093,4874,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115267","Sunflower","Gelatin silver print"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature, Title and Inscription

see Signed","on back at bottom edge, in pencil: [Sunflower Pg. 56  Paul Caponigro]","","","close-up of center of flower; portions of two other images at left and right edges of sheet","","From ","Bequest of Harry Drake","2013.35.453","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3676,3682,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
"115275","Door Knocker, Beacon Hill, Boston, Massachusetts","Gelatin silver print"," Photographs","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image, sheet)
9 x 7 in. (22.86 x 17.78 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Caponigro]","","","hand-shaped door knocker with ring on middle finger; shiny paint on door","","From ","Bequest of Harry Drake","2013.35.460","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",2022,2622,1,"1",0,,,"[""""]",,,"paula",0.32774448,,,,,,,,,,,,,,,,,,,
