"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm","list:aampi","list:arts-of-americas"
"105987","Pillow cover, one of a pair","Cotton; needlework"," Textiles","21 1/2 x 18 1/4 in. (54.61 x 46.36 cm)","Pillow cover","Africa","Egypt","Bedouin","20th century","Not on View","20th century","","","","","pink cotton pillow cover with cross stitch embroidery; motifs include birds, flowers and leaves in red, blue, green, orange, yellow and brown; white zipper closure on back","","From ","Gift of Richard L. Simmons","2008.41.56.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2226,2414,0,"1",0,,,"[""105987"",""105988""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104752","Breast cover","Cotton, beads; needlework"," Textiles","28 1/2 x 3 7/8 in. (72.39 x 9.84 cm) (without beads)","Breast cover","Asia","Myanmar (Burma)","Khumi","Date Unknown","Not on View",,"","","","","brown fabric with red and white stripes at edges and center and three geometric bands at each end; beads at center and edges in tassels of white, yellow, orange, khaki and black beads; red fringe at edge of beaded bands on short sides","","From ","Gift of Richard L. Simmons","2007.97.73","","Artist",,,"","Asian Art","Public Domain","valid",5142,1227,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104758","Shoulder cloth","Cotton, silk"," Textiles","70 13/16 x 17 5/8 in. (179.86 x 44.77 cm) (without fringe)","Shoulder cloth","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","Tag","","at corner, on tag: [SEA-4-7-D]","","central dark indigo panel; end panels of rust red with predominately blue-green geometric woven bands; wider woven end band trimmed with multicolored braided fringe","","From ","Gift of Richard L. Simmons","2007.97.78","","Artist",,,"","Asian Art","Public Domain","valid",1822,4959,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104419","Veil","Cotton; printed"," Textiles","171 x 30 in. (434.34 x 76.2 cm) (irregular)","Veil","Asia","India",,"first half of 20th century","Not on View","20th century","","","","","flowers printed on indigo; seven floral motifs across; motifs in tan, red and pink","","From ","Gift of Richard L. Simmons","2007.97.61","","Artist",,,"","Asian Art","Public Domain","valid",2485,4553,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104748","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","99 x 18 1/2 in. (251.46 x 46.99 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","19th century","Not on View","19th century","Tag","","at one corner, on tag: [SEA-34-3 (?) -D]","","rust red ground; woven with primarily off-white geometric designs (mainly diamonds and triangles); blue, green and yellow in woven design; short, dense multicolored fringe at ends","","From ","Gift of Richard L. Simmons","2007.97.71","","Artist",,,"","Asian Art","Public Domain","valid",1941,5258,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104740","Head covering","Silk, cotton; needlework"," Textiles","71 1/2 x 17 in. (181.61 x 43.18 cm)","Head covering","Asia","Laos","Tai Phuan","1945-1975","Not on View","20th century","","","","","red head cloth for a shaman; red ground with bands of geometric designs at ends; nine bands at one end, seven at the other; colors include gold, orange, teal. purple, yellow and tan; designs the same, position of color on band vary","","From ","Gift of Richard L. Simmons","2007.97.64","","Artist",,,"","Asian Art","Public Domain","valid",1408,5053,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104007","Man's blanket","Cotton"," Textiles","51 1/8 x 63 13/16 in. (129.86 x 162.08 cm) (without fringe)","Man's blanket","Asia","India","Naga","late 20th century","Not on View","20th century","","","","","brown ground; central band of flowers, human figures, birds and lions in blue, tan, yellow, green, grey and orange; central band flanked with various striped band, geometric band and bands of elephants and lions; twisted fringe","","From ","Gift of Richard L. Simmons","2007.97.53","","Artist",,,"","Asian Art","Public Domain","valid",4444,3412,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104082","Skirt","Cotton, silk; needlework"," Textiles","42 x 26 1/4 in. (106.68 x 66.68 cm)","Skirt","Asia","Laos","Thai Muang","20th century","Not on View","20th century","","","","","tube skirt; three sections-top plain grey; second plain red; third plain black with red slubs; bottom embroidered with animal motifs including a tiger and an elephant; floral and geometric motifs around animals; wide bands of geometric embroidery in tan color above and below animals; other colors include pink, red and purple in and around animals; crochet along bottom edge; small panel added to top band","","From ","Gift of Richard L. Simmons","2007.97.56","","Artist",,,"","Asian Art","Public Domain","valid",2814,4259,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104743","Woman's tube skirt","Cotton"," Textiles; Clothing","35 5/16 x 25 in. (89.69 x 63.5 cm)","Tube skirt","Asia","Laos","Khmu","1975","Not on View","20th century","","","","","black coarse-woven top band; striped bottom band with multicolored stripes of various widths and colors","","From ","Gift of Richard L. Simmons","2007.97.67","","Artist",,,"","Asian Art","Public Domain","valid",2643,3471,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104085","Skirt","Cotton, beads (glass); needlework"," Textiles","37 1/2 x 27 3/4 in. (95.25 x 70.49 cm)","Skirt","Asia","Vietnam","Katu","20th century","Not on View","20th century","","","","","tube skirt; horizontal stripe bands in brown rust, tan and grey alternate with solid brown bands; bottom two bands have white beads woven into brown bands in diamond and triangle motifs","","From ","Gift of Richard L. Simmons","2007.97.58","","Artist",,,"","Asian Art","Public Domain","valid",2818,3681,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104738","Head covering","Silk, cotton"," Textiles","113 x 36 5/8 in. (287.02 x 93.03 cm)","Head covering","Asia","Cambodia",,"late 20th century","Not on View","20th century","","","","","seven bands of geometric designs at either end; central panel floral motif on black ground with wide geometric panel along one selvedge edge; colors--red with gold, black and green","","From ","Gift of Richard L. Simmons","2007.97.62","","Artist",,,"","Asian Art","Public Domain","valid",2604,4693,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104737","Wedding head covering","Cotton, silk, glass; needlework"," Textiles","81 1/2 x 53 5/16 in. (207.01 x 135.41 cm)","Wedding head covering","Asia","Pakistan",,"early 20th century","Not on View","20th century","","","","","red fabric with green, blue and black embroidery; red and gold colored couching threads; mirrors in circle motifs; other motifs include fans, scrolls and flowers; embroidery along selvedge edges stops approx. 10"" from each end; large center flower-like motif with two smaller circles on each side of center, half large motifs at selvedge edges of center","","From ","Gift of Richard L. Simmons","2007.97.59","","Artist",,,"","Asian Art","Public Domain","valid",4587,2998,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"105993","Thingding (woman's smock)","Cotton or hemp, buttons, seeds or shells"," Textiles","35 1/4 x 28 3/4 in. (89.54 x 73.03 cm)","Thingding (woman's smock)","Asia","Myanmar (Burma)","Taungyo","mid 20th century","Not on View","20th century","","","","","tunic with V neck (front and back); sleeveless; dark brown on one side--streaked with lighter brown on other side (sun fading?); sleeve openings trimmed with buttons; white seed or shell trim at neckline and hem; green thread trim at sleeves and neck opening","","From ","Gift of Richard L. Simmons","2008.41.61","","Artist",,,"","Asian Art","Public Domain","valid",3078,3917,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104755","Ceremonial skirt (pa sin)","Cotton, silk"," Textiles","36 x 26 15/16 in. (91.44 x 68.42 cm)","Ceremonial skirt (pa sin)","Asia","Thailand","Tai Puan","early 20th century","Not on View","20th century","Inscription and Tag

at waist, in red ink: untranslated inscription","","at waist, on tag: [#4133]","","four horizontal strips sewn together, forming tube skirt; top white strip with blue stripe at top; red strip below white; under red strip is strip with dark green ground woven with top and bottom geometric gold bands and woven overall with rows of light green circles and lines; bottom band with brown ground is woven overall in various geometric bands in golden yellow and green","","From ","Gift of Richard L. Simmons","2007.97.75","","Artist",,,"","Asian Art","Public Domain","valid",2999,3855,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104739","Head covering","Silk; needlework"," Textiles","18 7/8 x 15 1/2 in. (47.94 x 39.37 cm) (irregular, without fringe)
8 1/4 in. (20.96 cm) (fringe)","Head covering","Asia","Laos","Tai Daeng","1945-1975","Not on View","20th century","","","","","banded end piece of woman's head covering; geometric patterns include diamonds, stripes, dashes adn hooks; red ground with tan, gold, green, orange and purple embroidery threads","","From ","Gift of Richard L. Simmons","2007.97.63","","Artist",,,"","Asian Art","Public Domain","valid",2658,4535,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104741","Ceremonial skirt","Silk, metallic threads, cotton"," Textiles","35 1/4 x 49 1/2 in. (89.54 x 125.73 cm)","Ceremonial skirt","Asia","Laos",,"1940-1960","Not on View","20th century","","","","","tube skirt with wide banded ends; center of skirt dark blue and magenta vertical stripes; one band vertical stripes in red, green, black and white; second band silver metallic threads in horizontal stripes","","From ","Gift of Richard L. Simmons","2007.97.65","","Artist",,,"","Asian Art","Public Domain","valid",3417,4777,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104076","Skirt","Cotton, silk, metallic threads; needlework"," Textiles","33 5/8 x 22 9/16 in. (85.41 x 57.31 cm)","Skirt","Asia","Laos","Thai Muang","20th century","Not on View","20th century","","","","","tube skirt; top panel is purple, black, white, magenta, yellow and pale blue with vertical plain black, ikat and metallic gold stripes; bottom band has black ground flanked by multicolored stripes; pairs of embroidered birds and flowers in bright colors between stripes","","From ","Gift of Richard L. Simmons","2007.97.55","","Artist",,,"","Asian Art","Public Domain","valid",3069,4358,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104744","Turban","Cotton, silk; needlework"," Textiles","127 3/4 x 19 3/16 in. (324.49 x 48.74 cm)","Turban","Asia","Thailand","Yao","c. 1950","Not on View","20th century","Tag","","at edge above embroidery, on tag: [SEA-16-7-D]","","indigo blue; ends trimmed with off-white cording and decorated with snowflake-like cross stitch designs in white, pale green, magenta, yellow and blue","","From ","Gift of Richard L. Simmons","2007.97.69","","Artist",,,"","Asian Art","Public Domain","valid",2501,4377,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104749","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","82 3/4 x 16 5/8 in. (210.19 x 42.23 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","","","","","dark indigo blue strip with grey, red and white cloth strips sewn at one end; woven panel at opposite end with three geometric bands--one brown on cream and two blue on cream; yellow, green, tan, white and maroon fringe, braided at top, on woven end","","From ","Gift of Richard L. Simmons","2007.97.72","","Artist",,,"","Asian Art","Public Domain","valid",1826,4941,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104746","Panel","Cotton, silk ikat"," Textiles","52 x 24 15/16 in. (132.08 x 63.34 cm)","Panel","Asia","Laos","Tai Neua (?)","early 20th century","Not on View","20th century","","","","","wide alternating ikat panels with maroon and rust ground colors; woven white, orange, purple, red, green, yellow and turquoise striped and criss-cross bands between ikat panels","","From ","Gift of Richard L. Simmons","2007.97.68","","Artist",,,"","Asian Art","Public Domain","valid",2357,4849,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104048","Woman's pants","Cotton, silk; needlework"," Textiles","31 15/16 x 18 9/16 in. (81.12 x 47.15 cm) (at waistband)","Woman's pants","Asia","India","Yao","20th century","Not on View","20th century","","","","","dark indigo, with lighter panels inside each leg; embroidery on outer legs and inner ankles, primarily in white-star/ snowflake, diamond, swastika and geometricized floral motifs; crotch panel has green and blue stitched cross stitch symbols(?)","","From ","Gift of Richard L. Simmons","2007.97.54","","Artist",,,"","Asian Art","Public Domain","valid",3702,3381,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104753","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","75 x 16 3/16 in. (190.5 x 41.12 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","","","","","two panels sewn together; top panel is maroon woven with geometric designs in white, yellow, green, purple and tan; bottom panel of cream color has large central band of geometric weaving in rust bordered by two bands of black weaving with geometricized animals, birds and figures; braided fringe in purple, cream, pale pink, green, mustard and red","","From ","Gift of Richard L. Simmons","2007.97.74","","Artist",,,"","Asian Art","Public Domain","valid",1991,5132,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104084","Skirt","Cotton, silk; needlework"," Textiles","42 x 26 1/8 in. (106.68 x 66.36 cm)","Skirt","Asia","Laos","Thai Dam","20th century","Not on View","20th century","","","","","tube skirt in four sections; top band blue; second band red; third black with red and tan vertical stripes; fourth band red and gold horizontal stripes with embroidery at bottom; three bands of embroidery-top triangles in tan; center stripes in pink, lavender, orange and magenta; bottom diamonds in same colors with tan triangles separating colored bands; vertical stripes alongside seam of embroidery section","","From ","Gift of Richard L. Simmons","2007.97.57","","Artist",,,"","Asian Art","Public Domain","valid",2951,4666,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104756","Skirt","Cotton, metallic threads, silk"," Textiles","36 9/16 x 28 1/4 in. (92.87 x 71.76 cm)","Skirt","Asia","Laos","Tai Dam","early 20th century","Not on View","20th century","Tag and Sticker","","at waist, on tag: [SEA-19-7-D]; on wide woven hem band, on sticker: [16]","","tube skirt; red fabric band at waist; main body is black with three white stripes at bottom; hem band has indigo ground and is woven with wide central band in blue, red, white, yellow and metallic gold with bird and human figures; flower band at top; animal band below","","From ","Gift of Richard L. Simmons","2007.97.76","","Artist",,,"","Asian Art","Public Domain","valid",2748,3611,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104418","Woman's wedding veil (odhani)","Cotton, silk, glass; embroidery"," Textiles","95 5/8 x 47 in. (242.89 x 119.38 cm) (irregular)","Woman's wedding veil (odhani)","Asia","Pakistan","Sodha Rajput community","second quarter 20th century","Not on View","20th century","","","","The Thar Desert is a vast arid region sprawling across Sindh, Pakistan into the Indian states of Rajasthan and Gujarat. Here, red is the traditional color of weddings, peacocks stand for bride grooms, and flowers are symbols of fertility and prosperity.  

This wedding veil fluently speaks the local language, although it uses a geometric accent closely associated with the Sodha Rajput community.  Rhomboid clusters are flowers, pyramided triangles are peacocks, and stacked chevrons are peacock tails.","red head covering with embroidery and mirrors; six embroidered bands around edges; mirrors in second band from edge; motifs of bands include stars and triangles; center has large embroidered square with mirrors, triangles and squares; colors: green, yellow, orange, purple, lavender; side squares are small versions of center","","From ","Gift of Richard L. Simmons","2007.97.60","","Artist",,,"","Asian Art","Public Domain","valid",2717,4844,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104757","Shoulder cloth","Cotton, silk"," Textiles","80 x 12 15/16 in. (203.2 x 32.86 cm) (without fringe)","Shoulder cloth","Asia","Laos","Tai Neua","19th century","Not on View","19th century","","","","","rust-red long panel with 14 woven bands; widest bands have diamond and zigzag motifs in white, blue, rust, green and yellow; shorter twisted multicolored fringe; short panel has cream-colored ground and large radiating diamond design woven in rust, flanked by geometricized zoomorphic bands woven in black; longer braided multicolored fringe on cream ground end; some hot pink woven details at each end","","From ","Gift of Richard L. Simmons","2007.97.77","","Artist",,,"","Asian Art","Public Domain","valid",1730,5030,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"104747","End panel","Cotton, silk"," Textiles","29 1/4 x 18 7/8 in. (74.3 x 47.94 cm)","End panel","Asia","Laos","Tai Neua","19th century","Not on View","19th century","Tag","","pinned to one corner, on tag: [3443]","","rust-colored ground woven with primarily diamond motif in cream, tan, pale green, yellow, purple and light pink; dark indigo plain panel sewn at one end","","From ","Gift of Richard L. Simmons","2007.97.70","","Artist",,,"","Asian Art","Public Domain","valid",2777,4384,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"98363","Hoggar","Cotton; printed"," Textiles","78 1/4 x 57 9/16 in. (198.76 x 146.21 cm)",,"Europe","England (?)",,"1950s","Not on View","20th century","Inscription

on back of PR side, in black: [GRAND TEINT LAVAGE] (repeating); on back of PL side, in black: [\""Hoggar\"" (shield) GARANTI BOUSSAC (shield)] (repeating)","","","","shades of brown and gold with black printed on white; grid design with squares of crosshatching and squares containing vessel-like shapes","","From ","Gift of Richard L. Simmons","2006.100.118","","Artist",,,"","European Art","Public Domain","valid",2958,3209,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100881","Sari","Silk and metal threads; woven"," Textiles","200 x 45 1/2 in. (508 x 115.57 cm)","Sari","Asia","India",,"2005","Not on View","21st century","Mark","","in black at verso corner: [Gu3v]","","Banaras brocade - jacquard; red and gold circle, semi-circle and foliage patterns on a blue ground","","From ","Gift of Richard L. Simmons","2008.41.21","","Artist",,,"","Asian Art","Public Domain","valid",3741,4709,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100871","Shawl","Rayon; machine embroidery"," Textiles","90 x 65 in. (228.6 x 165.1 cm)","Shawl","Asia","India",,"c. 1970","Not on View","20th century","","","","","dark pink with rows of nearly identical pink, yellow, blue, green, and white embroidered flowers","","From ","Gift of Richard L. Simmons","2008.41.11","","Artist",,,"","Asian Art","Public Domain","valid",4098,4098,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100872","Tunic front panel","Cotton"," Textiles","18 1/4 x 16 5/8 in. (46.36 x 42.23 cm)","Tunic front panel","Asia","India",,"mid 20th century","Not on View","20th century","","","","","heavily embroidered in pink, purple, green, tan, and black; openings with button hole stitch show surface of disk behind; only fabric visible on front is at lower edge","","From ","Gift of Richard L. Simmons","2008.41.12","","Artist",,,"","Asian Art","Public Domain","valid",3522,3760,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100875","Loincloth","Cotton; woven"," Textiles","43 3/4 x 25 in. (111.13 x 63.5 cm)","Loincloth","Asia","India",,"mid 20th century","Not on View","20th century","","","","","red with two thick black stripes at lengthwise edges and six thin black stripes; wide stripe at center consisting of black, red, and white blocks","","From ","Gift of Richard L. Simmons","2008.41.15","","Artist",,,"","Asian Art","Public Domain","valid",3912,1979,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100877","Turban","Cotton, metallic thread"," Textiles","517 x 7 3/4 in. (1313.18 x 19.69 cm) (L. approximate; W. at selvedge)","Turban","Asia","India",,"Second quarter of the 20th century","Not on View","20th century","","","","","red and gold fabric dyed in a plaid pattern (red ground and gold stripes); resist dyed","","From ","Gift of Richard L. Simmons","2008.41.17","","Artist",,,"","Asian Art","Public Domain","valid",4391,2632,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100873","Young man's or warrior's wrap","Cotton and silk; woven"," Textiles","45 x 46 in. (114.3 x 116.84 cm)","Young man's or warrior's wrap","Asia","India",,"Second quarter of the 20th century","Not on View","20th century","","","","","bands of black, blue, and red in varying width; short fringe at two ends; one black and red zigzag pattern on a blue band","","From ","Gift of Richard L. Simmons","2008.41.13","","Artist",,,"","Asian Art","Public Domain","valid",2458,3370,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100879","Turban","Cotton; resist dyed"," Textiles","641 x 8 1/2 in. (1628.14 x 21.59 cm) (approx.)","Turban","Asia","India",,"late 20th century","Not on View","20th century","","","","","thin white zigzag pattern on a dark pink background; wide gold bands at each end","","From ","Gift of Richard L. Simmons","2008.41.19","","Artist",,,"","Asian Art","Public Domain","valid",3917,2604,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100868","Hanging","Silk, cotton, and metal threads; woven"," Textiles","51 x 51 1/2 in. (129.54 x 130.81 cm)","Hanging","Asia","India",,"c. 1900","Not on View","19th-20th century","","","","","large blocks of green, red, and pink; metallic stripes run through the blocks; red verso; zari with traditional arrowhead pattern","","From ","Gift of Richard L. Simmons","2008.41.8","","Artist",,,"","Asian Art","Public Domain","valid",3798,3798,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"98360","Toccata","Cotton; printed"," Textiles","43 9/16 x 46 9/16 in. (110.65 x 118.27 cm)","Printed Panel","Europe","England",,"1950s","Not on View","20th century","Inscription

on back of both sides, in dark turquoise: [\""TOCCATA\"" DESIGNED BY ROBERT TIERNEY FOR DAVID WHITEHEAD] (repeating)","","","","white ground; sketchy pattern of triangles composed into squares in blue-grey, dark turquoise, black, light blue, purple, pink and grey","","From ","Gift of Richard L. Simmons","2006.100.115","Designer: Robert Tierney; Manufacturer: David Whitehead","Artist",,,"%C2%A9 David Whitehead %2F Toccata%2C Robert Tierney","European Art","In Copyright","valid",3537,3496,1,"1",0,,,"[""98359"",""98360"",""98377"",""98378""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"98362","Hoggar","Cotton; printed"," Textiles","79 1/16 x 48 5/8 in. (200.82 x 123.51 cm)",,"Europe","England (?)",,"1950s","Not on View","20th century","Inscription

on back of PR side, in black: [GRAND TEINT LAVAGE] (repeating); on back of PL side, in black: [\""Hoggar\"" (shield) GARANTI BOUSSAC (shield)] (repeating)","","","","shades of orange and yellow with black printed on white; grid design with squares of crosshatching and squares containing vessel-like shapes","","From ","Gift of Richard L. Simmons","2006.100.117","","Artist",,,"","European Art","Public Domain","valid",2906,3260,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"98354","Fisherman's Dream","Cotton; printed"," Textiles","56 15/16 x 69 1/2 in. (144.62 x 176.53 cm)","Printed Panel","Europe","England",,"1954","Not on View","20th century","","","","","one vertical seam (pattern does not line up); olive, black, grey, red on white; repeating large pattern of boat with shells and net and buildings","","From ","Gift of Richard L. Simmons","2006.100.109","Designer: John Tavener; Manufacturer: Pinewood Fabrics","Artist","English","English","%C2%A9 Pinewood Fabrics %2F Fisherman%27s Dream%2C John Tavener%2C 1954","European Art","In Copyright","valid",3924,3408,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"98359","Toccata","Cotton; printed"," Textiles","37 5/8 x 24 1/4 in. (95.57 x 61.6 cm)","Printed Panel","Europe","England",,"1950s","Not on View","20th century","Inscription

on selvedge edge, in dark turquoise: [\""TOCCATA\"" DESIGNED BY ROBERT TIERNEY FOR DAVID WHITEHEAD] (repeating)","","","","white ground; sketchy pattern of triangles composed into squares in blue-grey, dark turquoise, black, light blue, purple, pink and grey; three cut edges, one selvedge edge","","From ","Gift of Richard L. Simmons","2006.100.114","Designer: Robert Tierney; Manufacturer: David Whitehead","Artist",,,"%C2%A9 David Whitehead %2F Toccata%2C Robert Tierney","European Art","In Copyright","valid",2609,4117,1,"1",0,,,"[""98359"",""98360"",""98377"",""98378""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"98357","Ophir","Cotton; printed"," Textiles","52 1/4 x 46 1/4 in. (132.72 x 117.48 cm) (with hems unfolded)","Printed Panel","Europe","Ireland (?)",,"1950s","Not on View","20th century","Inscription

on back of PL side, in blue: [MOYGASHEL REGD. SCREEN PRINT. VAT COLOURS  Ophir BY VIC HELFENBERGER]","","","","dark blue ground; four different repeating large flowers in blue, olive, pink, white and purple; originally sewn as a curtain--stitching removed at top, bottom and one side by textile curator","","From ","Gift of Richard L. Simmons","2006.100.112","Designer: Vic Helfenberger; Manufacturer: Moygashel","Artist",,,"%C2%A9 Moygashel %2F Ophir%2C Vic Helfenberger","European Art","In Copyright","valid",3129,3537,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100878","Turban","Cotton; resist dyed with mica ""dust"""," Textiles","930 x 6 in. (2362.2 x 15.24 cm) (approx.)","Turban","Asia","India",,"late 20th century","Not on View","20th century","","","","","thin purple and white diagonal stripe on a yellow background","","From ","Gift of Richard L. Simmons","2008.41.18","","Artist",,,"","Asian Art","Public Domain","valid",4391,2284,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100874","Man's wrapper","Cotton; woven"," Textiles","87 x 50 1/2 in. (220.98 x 128.27 cm)","Man's wrapper","Asia","India",,"mid 20th century","Not on View","20th century","","","","","plain muslin with black and red stripes at lengthwise edges; tassels tied on one side","","From ","Gift of Richard L. Simmons","2008.41.14","","Artist",,,"","Asian Art","Public Domain","valid",3114,3033,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100880","Panel","Cotton; block printed"," Textiles","93 x 66 in. (236.22 x 167.64 cm)","Panel","Asia","India",,"2005","Not on View","21st century","","","","","pink and orange flowers and green foliage pattern throughout; red border","","From ","Gift of Richard L. Simmons","2008.41.20","Printer: Brigitte Singh","Artist","Indian","Indian","%C2%A9 2005 Brigitte Singh","Asian Art","In Copyright","valid",4068,4068,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100867","Shawl","Silk and metal threads; woven"," Textiles","98 x 56 in. (248.92 x 142.24 cm)","Shawl","Asia","India",,"c. 1920s","Not on View","20th century","","","","","Banaras brocade - drawloom?; ""tissue"" ground; light lilac sheer background; gold foliage patterns throughout","","From ","Gift of Richard L. Simmons","2008.41.7","","Artist",,,"","Asian Art","Public Domain","valid",3555,4135,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100869","Rabari quilt cover","Cotton; Rati embroidery"," Textiles","74 x 36 1/4 in. (187.96 x 92.08 cm)","Rabari quilt cover","Asia","India",,"20th century","Not on View","20th century","","","","","one short end is plain muslin; several multi-colored tassels at edges; small round mirrors in orange and purple blocks of geometric design","","From ","Gift of Richard L. Simmons","2008.41.9","","Artist",,,"","Asian Art","Public Domain","valid",4696,2542,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"100882","Sari","Silk and metal threads; woven"," Textiles","206 x 47 in. (523.24 x 119.38 cm)","Sari","Asia","India",,"c. 1930s","Not on View","20th century","","","","","Banaras brocade; drawloom; art deco pattern; tissue ground; silver and gold diamond diagonal pattern on sheer purple ground","","From ","Gift of Richard L. Simmons","2008.41.22","","Artist",,,"","Asian Art","Public Domain","valid",3167,4733,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"103336","Ikat panel","Velvet, silk pile on cotton ikat"," Textiles","32 5/8 x 15 5/16 in. (82.87 x 38.89 cm)","Panel","Asia","Iran",,"19th century","Not on View","19th century","","","","","maroon with repeating paisley ikat pattern in green, orange, white, dark blue and medium blue","","From ","Gift of Richard L. Simmons","2007.97.8","","Artist",,,"","Asian Art","Public Domain","valid",2661,5275,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"103796","Coffin screen","Cotton, silk"," Textiles","287 11/16 x 18 3/4 in. (730.73 x 47.63 cm) (approximately)","Coffin screen","Asia","Laos",,"Date Unknown","Not on View",,"","","","","dark brown, khaki and dark yellow-gold; body woven with geometric designs, animals and human figures","","From ","Gift of Richard L. Simmons","2007.97.40","","Artist",,,"","Asian Art","Public Domain","valid",1458,4773,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
