"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm"
"11743","Friends, Light, and Plant","Gelatin silver print"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.4","Photographer: Helen Doroshow","Artist","American","American, born 1928","%C2%A9 Helen Doroshow","Arts of the Americas","In Copyright","valid",3536,3531,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"21153","Confirmation Dress, Spain","Gelatin silver print (printed 1976)"," Photographs","9 13/16 x 12 15/16 in. (24.92 x 32.86 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1966","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.6","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2643,2017,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21091","Orbiting Into Space","Photo-etching"," Prints; Photographs","11 5/16 x 15 3/4 in. (28.73 x 40.01 cm) (image)
15 13/16 x 19 7/8 in. (40.16 x 50.48 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.15","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3783,2706,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21104","Untitled, From ""Found Moments Transformed"" series","Gelatin silver print"," Photographs","8 13/16 x 11 15/16 in. (22.38 x 30.32 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.21","Photographer: Alice Wells","Artist","American","American, born 1929","%C2%A9 Alice Wells","Arts of the Americas","In Copyright","valid",3717,2758,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"21089","Untitled","Color coupler print"," Photographs","8 7/16 x 15 1/16 in. (21.43 x 38.26 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.13","Photographer: Bart Parker","Artist","American","American, born 1934","%C2%A9 Bart Parker","Arts of the Americas","In Copyright","valid",4053,2594,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21087","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 11/16 in. (18.89 x 24.61 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.3","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2308,1780,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"11285","Martinique","Gelatin silver print with collaged paper"," Photographs","15 15/16 x 19 3/4 in. (40.48 x 50.17 cm) (image, sheet)",,"North America","United States",,"1971-1976","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.6","Photographer: Fred Endsley","Artist","American","American, 1949-1999","%C2%A9 Fred Endsley Estate","Arts of the Americas","In Copyright–Educational Use","valid",4728,3794,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"11332","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 5/16 x 12 1/2 in. (21.11 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.2","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3595,2371,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21165","Portrait from the Land of Enchantment (Silvinita Lopez, Cordova, New Mexico)","Gelatin silver print"," Photographs","10 1/16 x 7 3/4 in. (25.56 x 19.69 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)
19 x 14 7/8 x 1 3/8 in. (48.26 x 37.78 x 3.49 cm) (outer frame)",,"North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.17","Photographer: Meridel Rubenstein","Artist","American","American, born 1948","%C2%A9 Meridel Rubenstein. All Rights Reserved.","Arts of the Americas","In Copyright","valid",1845,2362,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"21130","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.9","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1964,1965,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21129","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 x 10 7/16 in. (30.48 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.8","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1972,1962,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21097","3 Repro-lingual Items for Bart","Polaroid SX-10, electrostatic print, and stamp"," Photographs","16 x 20 in. (40.64 x 50.8 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.8","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2560,1733,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21098","Colorado","Gelatin silver print"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.9","Photographer: Joseph Jachna","Artist","American","American","%C2%A9 Joseph Jachna","Arts of the Americas","In Copyright","valid",3218,2137,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21109","Atlantic City Bicentennial Celebration","Computer print-out"," Prints; Photographs","12 1/4 x 11 9/16 in. (31.12 x 29.37 cm) (image)
19 5/16 x 14 7/8 in. (49.05 x 37.78 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.11","Photographer: William G. Larson","Artist","American","American, born 1942","%C2%A9 William Larson","Arts of the Americas","In Copyright–Educational Use","valid",3701,4976,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21128","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.7","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1965,1965,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21092","Untitled","Dye transfer print"," Photographs","7 5/16 x 9 3/8 in. (18.57 x 23.81 cm) (image)
9 7/16 x 11 3/16 in. (23.97 x 28.42 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.16","Photographer: Charles Swedlund","Artist","American","American, born 1935","%C2%A9 Charles Swedlund","Arts of the Americas","In Copyright–Educational Use","valid",2262,1742,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21117","Untitled","Gelatin silver print"," Photographs","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (image)
10 15/16 x 14 3/16 in. (27.78 x 36.04 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.9","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3087,2091,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21135","Untitled","Gelatin silver print"," Photographs","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (image)
11 x 14 3/16 in. (27.94 x 36.04 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.4","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3317,2230,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21103","Whoosis","Dye transfer print"," Photographs","5 3/4 x 8 7/16 in. (14.61 x 21.43 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.20","Photographer: Karen Truax","Artist","American","American, born 1946","%C2%A9 Karen Truax","Arts of the Americas","In Copyright","valid",4029,2734,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"22276","Northern California","Gelatin silver print"," Photographs","33 7/8 x 34 in. (86.04 x 86.36 cm) (image)
39 3/4 x 46 in. (100.97 x 116.84 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts purchase grant and miscellaneous matching funds","80.19.4","Photographer: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","valid",6300,6311,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"22274","Mazatlan, Mexico","Gelatin silver print"," Photographs","34 x 33 7/8 in. (86.36 x 86.04 cm) (image)
39 7/8 x 45 7/8 in. (101.28 x 116.52 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts purchase grant and miscellaneous matching funds","80.19.2","Photographer: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","valid",6330,6337,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21158","Mother, Baby's Hand, Mexico","Gelatin silver print (printed 1976)"," Photographs","11 13/16 x 9 1/2 in. (30 x 24.13 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.10","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2993,2404,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21126","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 3/8 in. (30.64 x 26.35 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.5","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1966,1962,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21112","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.3","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1976,1974,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21101","""My Mother""","Gelatin silver print (printed 1976)"," Photographs","10 3/8 x 10 3/16 in. (26.35 x 25.88 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.9","Photographer: Rolf Koppel","Artist","American","American, born 1937","%C2%A9 1973 Rolf Koppel. All Rights Reserved.","Arts of the Americas","In Copyright","valid",1921,1943,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,true,
"21133","Untitled","Gelatin silver print"," Photographs","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (image)
11 x 14 3/16 in. (27.94 x 36.04 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.2","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3072,2082,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21108","Old Church at Taos","Gelatin silver print"," Photographs","11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.8","Photographer: Ernest Knee","Artist","American","American, 1907 - 1982","%C2%A9 Estate Ernest Knee. All rights reserved.","Arts of the Americas","In Copyright","valid",1914,2561,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21137","Untitled","Gelatin silver print"," Photographs","5 3/16 x 7 7/8 in. (13.18 x 20 cm) (image)
11 x 14 3/16 in. (27.94 x 36.04 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.6","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3352,2240,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"10793","Untitled","Color coupler print"," Photographs","15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.2","Photographer: Frank Barsotti","Artist","American","American, born 1937","%C2%A9 Frank Barsotti","Arts of the Americas","In Copyright–Educational Use","valid",4738,3811,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21099","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.1","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1959,1965,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21114","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 x 10 7/16 in. (30.48 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.10","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1973,1974,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21113","Little Girl Between Cars","Gelatin silver print"," Photographs","7 7/16 x 11 5/8 in. (18.89 x 29.53 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.7","Photographer: Alan Hoffman","Artist","American","American, born 1953","%C2%A9 Alan Hoffman","Arts of the Americas","In Copyright","valid",2996,1970,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21096","The Machine in the Garden","Gelatin silver print"," Photographs","16 1/8 x 19 15/16 in. (40.96 x 50.64 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.7","Photographer: Robert W. Fichter","Artist","American","American, born 1939","%C2%A9 Robert W. Fichter","Arts of the Americas","In Copyright–Educational Use","valid",3744,4689,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21094","American Hero","Gelatin silver print"," Photographs","10 x 11 15/16 in. (25.4 x 30.32 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.19","Photographer: Alex Traube","Artist","American","American, born 1946","%C2%A9 1974 Alex Traube. All Rights Reserved.","Arts of the Americas","In Copyright","valid",3980,3335,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21154","Governor Wallace, Minnesota","Gelatin silver print (printed 1976)"," Photographs","9 11/16 x 12 1/4 in. (24.61 x 31.12 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.7","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2575,2032,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21156","Cadaver, New York City","Gelatin silver print (printed 1976)"," Photographs","12 13/16 x 9 9/16 in. (32.54 x 24.29 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.9","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2003,2625,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21105","Untitled","Lithograph"," Photographs","13 x 10 1/4 in. (33.02 x 26.04 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.5","Photographer: Betty Hahn","Artist","American","American, born 1940","%C2%A9 Betty Hahn%2C Courtesy Andrew Smith Gallery%2C Santa Fe","Arts of the Americas","In Copyright–Educational Use","valid",1960,2554,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"21139","Untitled","Gelatin silver print"," Photographs","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (image)
10 15/16 x 14 1/8 in. (27.78 x 35.88 cm) (sheet)","Photograph","North America","United States",,"1963-1976","Not on View","20th century","","","","","","","From ""Central High School, St. Paul"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.67.8","Photographer: Joel Warren","Artist","American","American, born 1948","%C2%A9 Joel Warren","Arts of the Americas","In Copyright","valid",3332,2247,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21124","Untitled","Gelatin silver print"," Photographs","7 13/16 x 11 11/16 in. (19.84 x 29.69 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.18","Photographer: Joan Sawyer","Artist","American","American, born 1948","%C2%A9 1975 Joan Sawyer","Arts of the Americas","In Copyright","valid",5224,3648,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"22275","Puget Sound","Gelatin silver print"," Photographs","34 x 34 1/8 in. (86.36 x 86.68 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts purchase grant and miscellaneous matching funds","80.19.3","Photographer: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","valid",6322,6351,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"11243","Teri's Tatoo","Gelatin silver print"," Photographs","15 3/8 x 15 3/8 in. (39.05 x 39.05 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.5","Photographer: Bonnie Donohue","Artist","American","American, born 1946","%C2%A9 Bonnie Donohue","Arts of the Americas","In Copyright","valid",3254,3302,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"21169","Woman's Lips, Neck, Minnesota","Gelatin silver print (printed 1976)"," Photographs","9 3/8 x 12 9/16 in. (23.81 x 31.91 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.3","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2545,1922,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"21162","Larry's Suit","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.14","Photographer: Anne Noggle","Artist","American","American, born 1922","%C2%A9 Anne Noggle","Arts of the Americas","In Copyright–Educational Use","valid",1762,2634,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,true
"21088","""Some Females Have Daytime Fantasies...""","Gelatin silver print, hand-colored"," Photographs","15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.12","Photographer: Aaron Siskind; Photographer: Joseph Jachna; Photographer: Joyce Neimanas","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",4759,3829,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,true,true
