"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25354","Met Stadium, Bloomington, Minnesota","Gelatin silver print (printed 1981)"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.26","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2427,1922,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"27635","Aerial View: Quarry and Fields, Hennepin County, Minnesota","Gelatin silver print"," Photographs","13 3/16 x 16 in. (33.5 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature, Date,","","Signed Dated and Titled Verso","","","",,"Gift of Dr. Lee A. Kitzenberg","91.161.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2315,1909,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"26404","Azaleas, Woodland Park, Tulsa, Oklahoma","Gelatin silver print (printed 1983)"," Photographs","6 7/16 x 19 1/16 in. (16.35 x 48.42 cm) (image)
7 15/16 x 19 7/8 in. (20.16 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","90.129.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2795,945,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"27876","Landscape, Lake Mille Lacs, Minnesota","Gelatin silver print (printed 1980)"," Photographs","13 7/8 x 13 15/16 in. (35.24 x 35.4 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)
21 1/4 x 20 1/4 in. (53.98 x 51.44 cm) (outer frame, metal section frame)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of the Dayton Hudson Corporation","92.160.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1923,1906,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"22414","House and Cypress Trees, Hillsboro, Texas","Gelatin silver print"," Photographs","14 1/8 x 17 3/16 in. (35.81 x 43.69 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.32","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2291,1884,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"21262","Landscape, Cornfield and Thunderstorm near Plainview, Texas","Gelatin silver print (printed 1976)"," Photographs","13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","Forty percent of the food produced in the United States each year goes to waste. About one fourth of the fresh water available is used to grow that food. Improved transportation and raised consciousness of waste could save a lot of water, or feed a lot of people.","","",,"The National Endowment for the Arts Purchase Grant","76.86.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1909,1905,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"27634","Aerial View: Hennepin County, Minnesota","Gelatin silver print"," Photographs","13 3/16 x 16 in. (33.5 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature, Date,","","Signed Dated and Titled Verso","","","",,"Gift of Dr. Lee A. Kitzenberg","91.161.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2313,1914,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"26425","Lawn, Dallas, Texas","Gelatin silver print (printed 1979)"," Photographs","14 1/8 x 17 1/2 in. (35.88 x 44.45 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2321,1880,0,"1",0,,,"[""22362"",""26425""]","artist:""Frank W. Gohlke""",20.409843
"26432","Grain Elevator, Dumas, Texas","Gelatin silver print (printed 1981)"," Photographs","12 3/4 x 12 15/16 in. (32.39 x 32.86 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.9","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1866,1838,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"25367","Tarnowski Building, Duluth, Minnesota","Gelatin silver print (printed 1978)"," Photographs","10 7/8 x 13 13/16 in. (27.62 x 35.08 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.31","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2359,1860,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"25352","Farmyard, Near Houston, Minnesota","Gelatin silver print (printed 1981)"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.24","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2427,1916,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"24281","View of Bay Bridge, San Francisco, California","Gelatin silver print (printed 1983)"," Photographs","14 5/16 x 17 11/16 in. (36.35 x 44.93 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.13","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2224,1784,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"19943","Semi Trailer, Minneapolis","Gelatin silver print"," Photographs","7 1/4 x 7 1/4 in. (18.42 x 18.42 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","73.28.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"64164","Aerial View, Tulsa, Oklahoma","gelatin silver print (printed 1982)"," Photographs","6 1/8 x 18 5/8 in. (15.56 x 47.31 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [$100.00]","on back, in pencil: [Aerial View - Tulsa, Okla. 1981  A.R. 44/100  Frank W. Gohlke 1982]","","","view of road and overpass construction; buildings at left edge","","From ","Gift of Mr. Christopher Cardozo","2002.276.8","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"45542","Looking West Across Blowdown Area Toward Valley of the South Fork of the Toutle River, Six Miles Northwest of Mount St. Helens, Washington","gelatin silver print (printed 1983)"," Photographs","13 7/16 x 16 15/16 in. (34.13 x 43.02 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Dayton\'s sticker and framer\'s sticker, on back of frame","\""Looking West across blowdown area toward valley of the South Fork of the Toutle River-6 miles NW of Mt. St. Helens, Wash. 1982 Frank Gohlke 1983\"", in black ink, below image","","","bluff at R with leveled trees with splintered trunks and branches; pine trees in distance at L and center; clouds or fog in sky","","From ","Gift of Target Corporation","2001.293.10","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"45541","Aerial View: Fir and Hardwood Forest Outside Blast Zone, Vicinity of Mount St. Helens, Washington","gelatin silver print (printed 1982)"," Photographs","13 3/16 x 16 1/16 in. (33.5 x 40.8 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Dayton\'s sticker and framer\'s sticker, on back of frame","\""Aerial view: Fir and hardwood forest outside blast zone-vicinity of Mt. St. Helens, Wash. 1981 Frank Gohlke 1982\"", in black ink, below image","","","aerial view of dense evergreen trees","","From ","Gift of Target Corporation","2001.293.9","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"46117","View of Mount St. Helens from a Ridge 3.5 Miles to the Northeast of the Mountain","gelatin silver print (printed 1983)"," Photographs","13 1/4 x 16 1/16 in. (33.66 x 40.8 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","\""View of Mt. St. Helens from a ridge 3.5 miles to the NE of the mountain\"", in black ink, below image","\""Frank Gohlke 1983\"", in black ink, LRC","","","barren mountains with smoke and clouds at top","","From ","Gift of Target Corporation","2001.293.36","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"46116","Looking West Across Landslide-Debris Flow From a Ridge 3.5 Miles Northeast of Mount St. Helens, Washington","gelatin silver print (printed 1983)"," Photographs","13 1/8 x 16 1/16 in. (33.34 x 40.8 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","\""Looking West Across Landslide - Debris Flow from a Ridge 3.5 miles NE of Mt. St. Helens, Wash. 1981\"", in black ink, below image","\""Frank Gohlke 1983\"", in black ink, LRC","","","barren landscape; cloudy sky with sun rays shining behind foreground cloud","","From ","Gift of Target Corporation","2001.293.35","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"21288","Grain Elevator, Loading Shed, Minneapolis","Gelatin silver print (printed 1975)"," Photographs","9 3/16 x 9 3/16 in. (23.34 x 23.34 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"21264","Benson's Seed and Grain Elevator, Enid, Oklahoma","Gelatin silver print (printed 1974)"," Photographs","8 13/16 x 8 13/16 in. (22.38 x 22.38 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","Gift of the artist","76.87.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"21274","Facade and Telephone Pole, St. Louis, Missouri","Gelatin silver print"," Photographs","7 7/16 x 7 3/8 in. (18.89 x 18.73 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of the artist","76.87.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"21282","Yard at Harman-Toles Elevator Company, Happy, Texas","Gelatin silver print"," Photographs","13 7/8 x 13 15/16 in. (35.24 x 35.4 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
"21268","Grain Elevator, Minneapolis","Gelatin silver print (printed 1975)"," Photographs","9 5/16 x 9 5/16 in. (23.65 x 23.65 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",10.204922
