"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:hispanic-american-heritage"
"58564","Rondo Fest, St. Paul, 1983","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 1/2 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Rhondo (sic) Fest, St. Paul 1983]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.3","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3766,2537,0,"1",0,"VEL 35",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"58614","Grandma's Kitchen","Color screenprint and lithograph with collage and hand-coloring"," Prints","24 1/8 x 34 5/8 in. (61.28 x 87.95 cm) (image)
25 1/4 x 35 7/8 in. (64.14 x 91.12 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, titled, and VEL chop mark.","LR: [Cailliez \'81]
LL: [28/36]
LL: [Grandma\'s Kitchen]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.1","Artist: Don Cailliez","Artist","American","American, born 1934","%C2%A9 Don Cailliez","Global Contemporary Art","In Copyright","valid",3588,2531,1,"1",0,"VEL 67",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"59022","Untitled (II)","Color lithograph"," Prints","29 7/8 x 40 3/8 in. (75.88 x 102.55 cm) (image, sheet)","Print","Europe","England",,"1985","Not on View","20th century","Signed, numbered, and Chop Mark","LR: [MALCOM MORLEY]

","LL: AP 5/6
VEL blindstamp","","A variant edition of 'Untitled' with an alternative color for the sky.","Vermillion Editions Limtied, Minneapolis (co-publisher); sold to MIA, 1987.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.20","Artist: Malcolm Morley; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","European Art","In Copyright","valid",4508,3328,1,"1",0,"VEL 168",,"[""59022"",""7702""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"59162","The Fall","Color lithograph, linocut, and monotype"," Prints","31 1/2 x 46 3/4 in. (80.01 x 118.75 cm) (image, sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LC: [T.L. Solien \'84]
LR: [A.P. 4/9]
LL: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.9","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3802,2692,1,"1",0,"VEL 250",,"[""42683"",""59162""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"58985","You Never Know Who Has Your Memory in Your Drinks","Color monotype with color pencil additions on paper"," Drawings; Prints; Works on Paper","29 5/8 x 22 1/4 in. (75.25 x 56.52 cm) (image, sheet)","Monotype and drawing","North America","United States",,"1985","Not on View","20th century","Inscribed in pencil, verso: \""You Never Know Who / Has Your Memory / In Your Drinks\"" / (from a poem by / Victor Hernandez Cruz)","Signed and dated in black pencil, LR: Kramer 1985  | signed and dated, verso: Kramer 1985
","Publisher\'s blindstamp, LR: V","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1987.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.4","Artist: Steve Kramer; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1953–2013","%C2%A9 Steven Kramer","Global Contemporary Art","In Copyright","valid",3027,3973,1,"1",0,"VEL 138",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"59147","Lake of the Isles","Color monotype (cognate)"," Prints","29 3/4 x 38 1/2 in. (75.57 x 97.79 cm) (image, sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Marcia Scanlon 1986]
LL: [Lake of the Isles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.12","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3909,3069,1,"1",0,"VEL 232",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,true,,
"59149","Parthenon I","Lithograph"," Prints","29 3/4 x 42 in. (75.57 x 106.68 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LL: [Marcia Scanlon]
LC: [1986]
LL: [AP 1/7]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.21","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3820,2696,1,"1",0,"VEL 233",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,true,,
"59370","Pelicano Club","Color lithograph, screenprint (varnish), collage, sand, and hand-coloring"," Prints; Collages / Assemblages; Works on Paper","25 x 35 in. (63.5 x 88.9 cm) (image, sheet)","Print with collage","North America","United States",,"1984","Not on View","20th century","","UR: Agnes Story 1984

","Numbered in pencil, UR: AP 5/5
Publisher\'s blindstamp, LR: VEL","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.13","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",3661,2661,1,"1",0,"VEL 289",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,true,,
"58511","Angel and Boy","Color lithograph and screenprint"," Prints","30 x 40 in. (76.2 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, and chop mark","LR: [Nicholas Africano 1986]
LL: [AP 1/12]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.10","Artist: Nicolas Africano; Publisher: First Bank, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3812,2890,0,"1",0,"VEL 1",,"[""58511"",""58519""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"58524","Flesh, Armor","Color lithograph, screenprint, Radiance gold powder, and dyed and cast handmade paper collage on Arches paper; printed with regular background (version A), inverted background (version B), and color variation (version C)."," Prints","40 x 29 5/8 in. (101.6 x 75.25 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, inscribed, and chop mark","LR: [Nicholas Africano 1986]
LLC: [AP 4/14]
LL: [A/C]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.16","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2814,3771,0,"1",0,"VEL 2",,"[""58524"",""58527"",""58528""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"58560","High School Football Game, 1984","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 1/2 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Highschool (sic) Football Game, Mpls 1984]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.4","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3823,2585,0,"1",0,"VEL 36",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"58575","Cubist Messenger","Color lithograph and screenprint"," Prints","54 3/8 x 28 in. (137.8 x 70.8 cm) (image)
58 x 31 3/4 in. (147.32 x 80.65 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [Tom Attridge 84]
LL: [3/10]
LC: [\""Cubist Messenger\""]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.2","Artist: Tom Attridge; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1939","%C2%A9 Tom Attridge","Global Contemporary Art","In Copyright","valid",2060,3786,1,"1",0,"VEL 41",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"59145","The Calf Bearer I","Color monotype and lithograph"," Prints","9 3/8 x 38 7/8 in. (23.81 x 98.74 cm) (image)
12 1/4 x 41 7/8 in. (31.12 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Marcia Scanlon 1985]
LL: [The Calf-Bearer I]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.7","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3745,1322,1,"1",0,"VEL 229",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,true,,
"42683","The Fall","Linoleum cut printing block"," Printing Matrices",,"Matrix","North America","United States",,"1984","Not on View","20th century","Signature; Date","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, The Fiduciary Fund","87.105","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""42683"",""59162""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",9.860009,,,
"58645","Three Junipers","Color lithograph and screenprint"," Prints","39 1/2 x 29 5/8 in. (100.33 x 75.25 cm) (image)
40 1/4 x 29 5/8 in. (102.24 x 75.25 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Brad Davis \'85]
LR: [5/12 AP]
","LL: VEL chop mark","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1987.","From First Artists Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.23","Artist: Brad Davis; Publisher: Vermillion Editions Limited, Minneapolis and First Bank, Minneapolis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 74",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",9.860009,,,
