"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:women-and-lgbtqia-photographers","searchTerm","searchScore"
"23871","Mountain Ash","Black ink, red ink and colored pencil on brown paper"," Drawings","12 x 12 in. (30.5 x 30.5cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature; Number

recto: LR corner in ink [2]","LR corner: [G:71] circled","","","","",,"Gift of Abby Weed Grey","83.110.17","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2382,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23872","Wild Roses","Pen, black and red ink and graphite on tan paper"," Drawings","14 15/16 x 14 15/16 in. (37.9 x 37.9cm)","Drawing","North America","United States",,"1972","Not on View","20th century","Signature","LR corner: [G:72] circled","","","","",,"Gift of Abby Weed Grey","83.110.18","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1931,1978,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23853","Untitled","Graphite, pen, black ink and marker on paper"," Drawings","7 15/16 x 17 1/4 in. (20.2 x 43.8cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Abby Weed Grey","83.110.22","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2883,1338,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23938","Solemniis","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.1] (B) (2circled)","LR corner: [GJ:74] circled","","","second in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.2","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23956","Juncta","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (C) ](3circled)","LR corner: [GJ:74] circled","","","third in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.3","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23955","Omnia","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [74.21.2 (O.)] (15circled)","LRC: [GJ:74]","","","twelfth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.12","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23937","To","Pen and ink pm brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR Corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.11","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1922,2115,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23950","Untitled [seated girl in white dress]","Graphite on cream paper"," Drawings","8 3/4 x 6 3/4in. (22.2 x 17.1cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [C.Mairs]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.10","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3368,4514,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23936","Both","Pen and black ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Treatise on the Sacred and Profane Series","Gift of Abby Weed Grey","83.110.13.1","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23961","Nova","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2.(M) (13circled)]","LR corner: [GJ:74] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.18","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23943","For","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.17","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1898,2089,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"24246","Panel with Puppet Show figures","Cotton; dyed"," Textiles","21 × 82 in. (53.34 × 208.28 cm)","Panel","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","panel with puppet show figures, cotton, batik designs in brown, blue and white","",,"Gift of Abby Weed Grey","83.91.1","","Artist",,,"","Asian Art","Public Domain","valid",9626,2696,0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23964","Sint","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [74.21.2 (N)] (14circled)","LR corner: [GJ:74] circled","","","eleventh in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.11","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23962","Praecordiis","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (H) (8circled)]","LR corner: [GJ:74] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.19","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23932","Et","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (F)] (bcircled)","LRC: [GJ:74] circled","","","sixth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.6","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23947","Corda","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [date (P)] and (16circled)","LR Corner: [GJ:74]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.13","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23930","This","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR Corner: [GJ:12-71]","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.12","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1902,2123,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"59335","Flock of Sheep","Etching"," Prints","3 x 5 7/16 in. (7.62 x 13.81 cm) (plate)
9 1/4 x 12 1/4 in. (23.5 x 31.12 cm) (sheet)","Print","North America","United States",,"1884","Not on View","19th century","","JAS Monks \'84 - fragment","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.",,"Gift of Abby Weed Grey","P.83.43","Artist: John Austin Sands Monks","Artist","American","American, 1850 - 1917","","Arts of the Americas","Public Domain","valid",5357,4070,0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"55464","Praying Mantis","Color lithograph"," Prints","22 5/8 x 16 5/8 in. (57.47 x 42.23 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","Asia","Russia",,"1964","Not on View","20th century","Signature

see Signed","in pencil: [O. Zadkine]","Watermark: <Arches>","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.55","Artist: Ossip Zadkine","Artist","Russian","Russian, 1890 - 1967","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"53784","Helix II","Color lithograph"," Prints","16 1/2 x 24 1/2 in. (41.91 x 62.23 cm) (image)
22 3/8 x 30 in. (56.83 x 76.2 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature; Mark; Title; Edition

see Signed","in pencil: [Charles Huntington]","Watermark: <Arches France>","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.53","Artist: Charles Huntington","Artist","American (Ojibwe)","American (Ojibwe), 1925 - 2017","%C2%A9 Charles Huntington","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"55500","In the Capitan Mountains","Lithograph"," Prints","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)","Print","North America","United States",,"c. 1971","Not on View","20th century","Title, Signature","In pencil","Chop:  yes","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.28","Artist: Brian F. Leo; Printer: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Brian Leo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"54157","The Ants and the Grasshoppers","Lithograph"," Prints","19 1/16 x 23 3/8 in. (48.42 x 59.37 cm) (image)
22 x 29 3/4 in. (55.88 x 75.57 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Title; Number; Stamp; Mark

see Signed","In pencil: [Quick]","Watermark: <BFK Rives France>
Chop: <M>","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.54","Artist: Birney MacNabb Quick; Printer: Gerald E. Martin","Artist","American","American, 1912 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"67570","Placemats (2)","Lace"," Textiles","11 x 16 3/4 in. (27.94 x 42.55 cm) (83.91.9a)
11 x 17 1/4 in. (27.94 x 43.82 cm) (83.91.9b)","Placemats (2)","North America","United States",,"20th century","Not on View","20th century","","","","","two placemats, needle lace","","From ","Gift of Abby Weed Grey","83.91.9a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"56926","Aaxon","Lithograph"," Prints","11 x 9 in. (27.94 x 22.86 cm) (image)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)","Print","North America","United States",,"c. 1970","Not on View","20th century","Title, Signature","On sheet","Watermarks:  <M> ; chop:  yes","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.27","Maker: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"57471","Spring","Color woodcut on Japan paper"," Prints","17 15/16 x 12 1/8 in. (45.56 x 30.8 cm) (image)
23 9/16 x 19 3/8 in. (59.85 x 49.21 cm) (sheet)","Print","North America","United States",,"c. 1966","Not on View","20th century","Signature, Title, Number","On sheet","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.50","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"58494","Nude","Lithograph"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Title

Title std.","On work","Chop Marks:  M","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.32","Artist: James Olson; Workshop: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 James Olson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"96498","London as Seen by Charles Dana Gibson","Illustrations, letterpress; bound volume"," Books","11 7/8 x 17 7/8 inches","Illustrated book","North America","United States",,"1897","Not on View","19th century","","","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","B.83.27","Artist: Charles Dana Gibson; Publisher: Charles Scribner's Sons , New York","Artist","American","American, 1867 - 1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"96318","Round Coasters","Lace"," Textiles","5 3/4 in. (14.61 cm) (each)","Round Coasters","North America","United States",,"20th century","Not on View","20th century","","","","","needle lace","","From ","Gift of Abby Weed Grey","83.91.5a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"46218","The Apple Tree","Color woodcut"," Prints","17 3/8 x 10 in. (44.13 x 25.4 cm) (plate)
18 1/2 x 20 1/2 in. (46.99 x 52.07 cm) (sheet)","Print","Europe","Austria",,"c. 1920","Not on View","20th century","","","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.47","Artist: N.M. Praschnickers","Artist","Austrian","Austrian","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"46510","Passy","Color aquatint"," Prints","3 15/16 x 6 1/2 in. (10 x 16.51 cm) (plate)
8 7/16 x 10 7/8 in. (21.43 x 27.62 cm) (sheet)","Print","Europe","England",,"1818","Not on View","19th century","","","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.48","Artist: John Heaviside Clarke","Artist","Scottish","Scottish, 1771 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"46473","Picton Castle","Engraving"," Prints","6 3/8 x 8 in. (16.19 x 20.32 cm) (plate)
7 5/8 x 9 7/8 in. (19.37 x 25.08 cm) (sheet)","Print","Europe","England",,"1779","Not on View","18th century","","","Watermark: fragment: < ltts etc.> in circle","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From The Seats of the Nobility and Gentry","Gift of Abby Weed Grey","P.83.44","Artist: William Watts; Artist: after Paul Sandby","Artist","British","British, 1731 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"24254","Thousand Nightingales Kilim","Wool; needlework"," Textiles","88 x 67 1/4 in. (223.52 x 170.8 cm)",,"Asia","Iran",,"20th century","Not on View","20th century","","","","","Thousand Nightingales Kilim, beige wool with blue, brown, pink and green embroidery, fringe.","","From ","Gift of Abby Weed Grey","83.91.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"24251","Cloth","Cotton, mirrors; needlework"," Textiles","43 1/2 x 43 1/2 in. (110.49 x 110.5 cm)","Cloth","Asia","India",,"19th century","Not on View","19th century","","","","","cloth, cotton, embroidered in red, black, purple, grey, mirrors sewn in","","From ","Gift of Abby Weed Grey","83.91.16","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"24252","Brocade Panel","Silk"," Textiles","30 1/2 x 63 in. (77.47 x 160 cm)","Brocade Panel","Asia","Syria",,"20th century","Not on View","20th century","","","","","brocade panel, green and silver silk, fringed at both ends","","From ","Gift of Abby Weed Grey","83.91.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"24256","Chicken Cloth",""," Textiles","36 3/4 x 39 1/4 in. (93.35 x 99.7 cm)","Chicken Cloth","Asia","India",,"19th century","Not on View","19th century","","","","","chicken cloth, white lawn with white embroidery in running and shadow stitch, jali (net) work;","","From ","Gift of Abby Weed Grey","83.91.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"49842","Riga","Color woodcut"," Prints","6 1/8 x 7 13/16 in. (15.56 x 19.84 cm) (image)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.45","Artist: Alexander von Stromberg","Artist","German","German, 1892 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"51077","Exhibtion Poster: ""Kappel, Collage and Related Works""","Color lithograph"," Prints","10 1/2 x 14 1/8 in. (26.67 x 35.88 cm) (image)
16 1/2 x 19 1/8 in. (41.91 x 48.58 cm) (sheet)","Poster","North America","United States",,"1974","Not on View","20th century","Printed inscriptions, LC: KAPPEL / collage and related works / January 7 - 28, 1974 / Coffman Union Gallery / University of Minnesota / opening Monday Jan. 7, 7 - 9:30 PM","not signed","","","Poster for Hugh Kappel exhibition at Coffman Union Gallery, University of Minnesota","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.56","Artist: Hugh Kappel; Publisher: University of Minnesota Press","Artist","American","American (born Germany), 1910 - 1982","%C2%A9 Estate Hugh Kappel","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""23852"",""51077""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"49844","Kaiserwald","Color woodcut"," Prints","5 3/4 x 6 7/8 in. (14.61 x 17.46 cm) (image)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.46","Artist: Alexander von Stromberg","Artist","German","German, 1892 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"48078","Hopscotch","Etching"," Prints","4 3/8 x 6 3/4 in. (11.11 x 17.15 cm) (plate)
8 7/8 x 11 1/4 in. (22.54 x 28.58 cm) (sheet)","Print","Europe","England",,"c. 1940","Not on View","20th century","Inscription
S","","Watermark: <England>","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.37","Artist: Eileen Alice Soper","Artist","British","British, 1905 - 1990","%C2%A9 Estate Eileen Alice Soper","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"42566","Rue Bourdet, Honfleur","Lithograph on buff paper"," Prints","10 x 6 5/16 in. (25.4 x 16.03 cm) (image)
11 7/8 x 8 5/8 in. (30.16 x 21.91 cm) (sheet)","Print","North America","Canada",,"1922","Not on View","20th century","Signature; Stamp","","Watermark:  Van G.","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.38","Maker: Frank Milton Armington","Artist","Canadian","Canadian, 1876 - 1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"23866","Suffering Truly Deepens as Sweetness Which Gestures in Flowers!","Collaged photographs and marker on cardboard"," Drawings","10 x 26 3/4in. (25.4 x 67.9cm)","Drawing","North America","United States",,"1954-1983","Not on View","20th century","Signature","LR corner [G:] circled","","","nine laminated photographs collaged together with inscription","","From ","Gift of Abby Weed Grey","83.110.23","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"24255","Scarf","Silk, gold thread; needlework"," Textiles","73 1/2 x 21 1/2 in. (186.69 x 54.6 cm)","Scarf","Asia","India",,"20th century","Not on View","20th century","","","","","scarf, white silk with gold embroidery, gold flowers scattered throughout white area.","","From ","Gift of Abby Weed Grey","83.91.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"24250","Pillowslip","Cotton; needlework"," Textiles","36 x 21 in. (91.44 x 53.3 cm)","Pillowslip",,,,"20th century","Not on View","20th century","","","","","pillowslip, cotton, embroidered with cutwork","","From ","Gift of Abby Weed Grey","83.91.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"24253","Shawl","Cotton, silk; needlework"," Textiles","95 3/4 x 49 3/4 in. (243.21 x 126.4 cm)","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","shawl, cotton in two panels with silk embroidery in gold, white, red, purple, lime green geometric patterns, blanket stitched borders","","From ","Gift of Abby Weed Grey","83.91.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"23855","Benedicta","Graphite on paper"," Drawings","59 1/2 x 40in. (151.1 x 101.6cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature","[G:7-74]","","","","","From ","Gift of Abby Weed Grey","83.110.21","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"23849","Untitled","Pen and black ink on paper"," Drawings","12 x 10in. (30.5 x 25.4cm)","Drawing","North America","United States",,"1975","Not on View","20th century","Signature","[G:75] circled","","","an inscribed masonite board was attached to the back of this object, serving as a frame. Inscription in black marker [Within the snowy radiance...]. In the lower right conrer is an adhesive sticker with perservation instructions.","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","83.110.25","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"23846","Landscape, Early Evening","Gouache on paper"," Drawings","26 x 9 1/8 in. (66 x 23.2 cm)","Gouache","North America","United States",,"1958","Not on View","20th century","Signature; Date

see Signed","LR: [C. Beck 58]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From ","Gift of Abby Weed Grey","83.110.8","Artist: Charles Beck","Artist","American","American, born 1923","%C2%A9 Charles Beck","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
"59429","Moment of Inspiration","Lithograph with color stencils"," Prints","8 13/16 x 12 1/2 in. (22.38 x 31.75 cm) (image)
12 5/16 x 15 in. (31.27 x 38.1 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","Signature; Date; Title; Stamp

see Signed","on sheet","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.35","Artist: Maybelle Stamper","Artist","American","American, 1907 - 1995","%C2%A9 Maybelle Stamper","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",11.564738
