"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"117247","Sound of waves","Ink on paper"," Calligraphy","50 3/4 × 6 1/4 in. (128.91 × 15.88 cm) (image)
74 3/4 × 9 7/8 in. (189.87 × 25.08 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early - mid 19th century","Not on View","19th century","夜船燈火漁家雨秋枕涛殸僧榻風 (Light from a lamp at night in a boat -- / rain over the fisherman\'s home; / Sound of waves from an autumn pillow -- / wind over the Buddhist monk\'s bed!) (SA)","center L edge: [ 五山 ] (Gozan)","URC; L center: [ 小釣雪] {Shōchōsetsu}; [  池桐孫印] (Chitōson in);  [ 半槁半隠 ] (Hankō han’in)","Kikuchi Gozan was a famous poet during the late Edo period. He was born into a scholarly Confucian family and eventually established his own poetry school. Between 1804 and 1832, Gozan released ten issues of “Talks on Poetry from Gozan’s Study” (Gozandō shiwa), a publication that sought to introduce the works of hitherto unknown poets to the public. 
A single line of calligraphy is a demanding exercise; its sparseness requires that both the composition of individual characters and the overall arrangement of them are interesting and well-balanced. This work, executed in running script, begins with a dark, heavy character for ‘night,’ the weight of which is emphasized and counter-balanced by the lightly written characters that follow. The varying thickness and wetness of brushstrokes reveal where Gozan has re-dipped his brush in the ink, and compliment the rhythm of his poem.
夜船燈火　漁家雨　秋枕涛殸　僧榻風
Light from a lamp at night in a boat— / Rain over the fisherman's home; / Sound of waves from an autumn pillow— / Wind over the Buddhist monk's bed! 
(Trans. Stephen Addiss)","one long line of calligraphy (14 characters); signature center L edge; light mauve mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.206","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Asian Art","Public Domain","valid",962,7814,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117286","Love of Living in Tranquility","Ink on paper"," Calligraphy","14 11/16 × 23 11/16 in. (37.31 × 60.17 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","","LLC: 楠齋居士","URC, rectangular relief seal; LLC, square intaglio seal: 斎藤楠斎; LLC, square relief seal","","three large characters written horizontally across sheet; four smaller, vertical characters (signature) at far L; horizontal relief stamp URC; square intaglio stamp full of characters at LLC; square relief stamp with relatively wide border LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.241","Artist: Saitō Nansai","Artist",,,"","Asian Art","Public Domain","valid",6629,4072,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117290","Five-word Phrase","Ink on mica paper"," Calligraphy","7 1/2 × 16 5/8 in. (19.05 × 42.23 cm)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, Mark, and Seals

[ 富貴有勉強 ] (Wealth and status require true diligence.) (SA)","L center: [ 菱潭＿墨 ]","URC, rectangular red relief; L center rectangular relief: [ 菱潭 ]; on back, top right, in pencil: [Ryotan]","","five large characters written across top of fan; vertical line of looping characters at far L; small rectangular relief stamp at URC; rectangular relief stamp at far L center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.245","Artist: Maki Ryōtan","Artist","Japanese","Japanese, 1846 - 1886","","Asian Art","Public Domain","valid",6111,2726,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117297","Autumn Poem in Cursive Script","Ink on paper"," Calligraphy","50 15/16 × 14 13/16 in. (129.38 × 37.62 cm) (image)
79 3/4 × 20 3/8 in. (202.57 × 51.75 cm) (mount, without roller)","Hanging scroll; rubbing","Asia","Japan",,"early 19th century","Not on View","19th century","","","LLC; URC; label on roller ends: [Sanyo]","","rubbing: three lines of calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.251","Artist: Rai San'yō","Artist","Japanese","Japanese, 1781 - 1832","","Asian Art","Public Domain","valid",2198,7574,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117319","Poem in Chinese Style","Ink on paper"," Calligraphy","11 7/16 × 14 9/16 in. (29.05 × 36.99 cm)","Calligraphy","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Mark, and Seal","LLC","URC, oval intaglio seal; LLC, square intaglio seal; LLC, square relief seal; on back, ULC, in pencil: [Shunkin]","","eight total lines; five full lines of calligraphy; three shorter lines at L with smaller characters; oval intaglio stamp URC; square intaglio stamp LLC, square relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.271","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",6943,5624,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117313","Letter of the Eighth Month","Ink on paper"," Calligraphy","6 1/8 × 11 5/16 in. (15.56 × 28.73 cm)","Letter","Asia","Japan",,"first half 18th century","Not on View","18th century","","LLC","on back, bottom edge LRQ, in pencil: [Zeigan Yamada]","","twelve lines of cursive characters plus shorter line cut and pasted to LL edge of letter; unmounted","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.266","Artist: Yamada Zeigan","Artist",,,"","Asian Art","Public Domain","valid",7411,3968,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117268","Waka Poetry","Ink on paper"," Calligraphy","9 11/16 × 11 11/16 in. (24.61 × 29.69 cm)","Calligraphy; poem","Asia","Japan",,"second half 18th century","Not on View","18th century","Marks","","on back, URC, in pencil: [Kobi]; on back, ULQ, in pencil: [Ryu Kobi]","","seven lines of sinuous, elegant, cursive calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.225","Artist: Ryū Kōbi","Artist","Japanese","Japanese, 1715 - 1792","","Asian Art","Public Domain","valid",7054,5826,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117203","Twisting Pine","Ink and colors on paper"," Paintings","7 11/16 × 4 11/16 in. (19.53 × 11.91 cm)
8 7/8 × 5 7/8 in. (22.54 × 14.92 cm) (mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","","on back, center, in pencil: [Baiitsu 1783-1850]; and bottom center of mount, in black ink: [Addiss]","","black and grey image of a gnarled, twisting pine tree; fan-like foliage with thin brown outline","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.177","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",3502,7235,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117208","Flowers and Butterfly","Ink and color on paper"," Paintings","7 3/4 × 8 1/4 in. (19.69 × 20.96 cm)","Album leaf","Asia","Japan",,"1838","Not on View","19th century","","ULC","ULC, two-part intaglio stamp; on back, top edge near ULC, in pencil: [Baitoku/ (Baiitsu pupil)]","","horizontally oriented painting of two blossoming pink roses; foliage begins LLC, extends upward with a bud near top center, and horizontally towards LR with the two blossoming roses; black and blue butterfly at top rose; three lines of calligraphy at ULC with two part rectangular seal with rounded edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.181","Artist: Yamamoto Baioku","Artist","Japanese","Japanese, born 1822","","Asian Art","Public Domain","valid",5245,4849,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117265","Misty Rain","Ink on mica paper"," Calligraphy","8 3/8 × 19 1/2 in. (21.27 × 49.53 cm) (sheet)
12 5/16 × 22 in. (31.27 × 55.88 cm) (mount)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Seals, and Marks","L center","URC, rectangular intaglio seal; LLC, two small square itaglio seals; on back of mount, LRQ, in pencil: [Ronshu] {crossed off} LLQ, in pen, cross marks over [Ronshu] and written below pencil: [Kikushu]","","fourteen total lines (last line signature); lines proceed: four characters, one character, one character; four, one, one, etc.; very small rectangular intaglio stamp URC; two small square intaglio stamps under signature at LL; mounted to burgundy board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.222","Artist: Tamate Kikushū","Artist","Japanese","Japanese, born 1839","","Asian Art","Public Domain","valid",7252,3166,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117269","On the Calligraphy of Emperor Saga","Ink on paper"," Calligraphy","14 1/4 × 25 13/16 in. (36.2 × 65.56 cm) (image)
51 7/8 × 29 3/4 in. (131.76 × 75.57 cm) (without roller)","Hanging scroll","Asia","Japan",,"1783, 3rd lunar month","Not on View","18th century","斯巻者 | 嵳峩天皇之聖茟而絶代之玉珍也 | 夫　天皇之於書也冢 | 大東三茟之最而糸古今山斗恁景御也 | 状世遠亗夐〇宸然之存干今者絶未之有 | 聞也矣述日公美讀盍簪録之曰　天皇哭 | 澄上人詩之宸茟一張蔵而在青遂王夜鳥 | 状〇今與新巻合〇可謂雙珠聮璧也豈不 | 奇耶豈小奇耶急斯巻我藩之夜庫韞 | 匱而蔵者有年矣今候好文之餘命臣公美 | 挙冩以上石屬諸不朽不無〇氣乎公美 | 雖老朽乎適遭斯時辱承斯命實々載之 | 一遇也輒爵躍敢従事干斯云
天明癸卯春三月三日","LLC  江東彦子藩記室臣龍公美拜稽手誌","LLC, in red: two sealsl; 龍公美","This text, written in 15 lines of standard script that was executed thinly and precisely, discusses how the Emperor Saga (r. 809–823) was the finest of the “Three Brushes” (Sanpitsu), a group of three famous calligraphers of the Heian period (794–1185). The author, Confucian scholar Ryū Kōbi, laments that it is so difficult to see his genuine works.
斯巻者 / 嵳峩天皇之聖茟而絶代之玉珍也 / 夫　天皇之於書也冢 / 大東三茟之最而糸古今山斗恁景御也 / 状世遠亗夐〇宸然之存干今者絶未之有 / 聞也矣述日公美讀盍簪録之曰　天皇哭 / 澄上人詩之宸茟一張蔵而在青遂王夜鳥 / 状〇今與新巻合〇可謂雙珠聮璧也豈不 / 奇耶豈小奇耶急斯巻我藩之夜庫韞 / 匱而蔵者有年矣今候好文之餘命臣公美 / 挙冩以上石屬諸不朽不無〇氣乎公美 / 雖老朽乎適遭斯時辱承斯命實々載之 / 一遇也輒爵躍敢従事干斯云","15 lines of calligraphy; thin, precise lines; tan, brown and green mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.226","Artist: Ryū Kōbi","Artist","Japanese","Japanese, 1715 - 1792","","Asian Art","Public Domain","valid",6843,3775,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117280","Villages East and West","Ink on paper"," Calligraphy","41 7/8 × 11 1/16 in. (106.36 × 28.1 cm) (image)
65 11/16 × 14 13/16 in. (166.85 × 37.62 cm) (mount)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Marks","LLC  湖山老人","URC, rectangular relief stamp; LLC two square intaglio stamps","","three lines of text; last half of third (L) line contains smaller writing; two intaglio stamps LLC; one relief stamp URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.236","Artist: Ono Kozan","Artist","Japanese","Japanese, 1814 - 1910","","Asian Art","Public Domain","valid",1967,7478,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117279","Poem in Running Script","Ink on paper"," Calligraphy","10 3/4 × 8 5/8 in. (27.31 × 21.91 cm)","Calligraphy; poem","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Marks","ULC, black ink","LLC, red relief seals; on back center, in pencil: [Kotei]","","six lines of bold calligraphy; signature at ULC; narrow red seal at URC; two small red relief seals at L edge near bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.235","Artist: Murase Kōtei","Artist","Japanese","Japanese, 1744 - 1819","","Asian Art","Public Domain","valid",5196,6521,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117338","Grave Inscription","Ink on paper"," Calligraphy","40 7/16 × 16 5/8 in. (102.71 × 42.23 cm) (image)
69 1/4 × 20 1/8 in. (175.9 × 51.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1881","Not on View","19th century","","LLC","L and R roller end, black vinyl labels: [Grave]","","rubbing: rectangular stone with long inscription; teal mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.280","Artist: Pupils of Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",3192,7810,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117312","Crabs and Tortoises","Ink on mica paper"," Paintings","10 1/8 × 21 in. (25.72 × 53.34 cm) (sheet)
15 × 24 9/16 in. (38.1 × 62.39 cm) (mount)","Fan","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Seal, and Label","URC  宋紫山","R center, two part oval relief stamp; Clark label on back of mount 
the red seals; 紫 and  山","","five small animals arranged in a V at center with pointed faces, black legs, and grey bodies with wispy lines coming off ends; crabs with large claws and black legs at LR; short inscription along R edge with two part oval relief stamp at LR; gold border, mounted on white board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.265","Artist: Sō Shizan","Artist","Japanese","Japanese, 1733 - 1805","","Asian Art","Public Domain","valid",7940,3972,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117274","Pine Tree and Rising Sun","Ink and color on paper"," Paintings; Calligraphy","53 3/4 × 12 5/16 in. (136.53 × 31.27 cm) (image)
81 1/8 × 16 11/16 in. (206.06 × 42.39 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Ca. 1942","Not on View","20th century","天半朱霞気　雲中白鶴飛 (The vermilion mist breathes through half the sky; / The white crane flies amid the clouds.) [Stephen Addiss]","古人 {Kojin}","red seal: 古道人 {Kodōjin} [Kodōjin #5]","","abstracted pine tree extending diagonally up the scroll from LL with bristly, pointed, downturned branches and bristles along trunk; red sun in upper center; hints of pale pink clouds in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.230","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2534,10863,0,"1",1,"Marks 2023, no. 95",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117237","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 5/8 × 8 in. (21.91 × 20.32 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","

","L center edge","LLC, two square intaglio; on back, center, in pencil: [Goga]; on back, LRC, in pencil, in Japanese","","three lines of bold, blocky calligraphy; two square intaglio stamps at L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.1","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117331","Poem","Ink on silk"," Calligraphy","9 3/16 × 5 3/8 in. (23.34 × 13.65 cm)","Poem","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seal, and Marks","LLC","URC, rectangular relief; LLC, rectangular relief; LLC, square intaglio; on back, bottom edge, in pencil: [Umetsuji Kiretsu]","","five lines of very neatly written calligraphy; signature at LL; line at far L of smaller, more tightly spaced characters; written on powder blue silk; rectangular relief seal URC; rectangular relief seal LLC, and square intaglio seal LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.274","Artist: Umetsuji Kiretsu","Artist","Japanese","Japanese, 1784 - 1863","","Asian Art","Public Domain","valid",3748,6388,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117267","Quatrain in Running Script","Ink on paper"," Calligraphy","11 1/8 × 5 5/8 in. (28.26 × 14.29 cm)","Poem","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seal, and Marks","LLC, black ink","URC, red seal; LLC, two red seals; on back, top edge near ULC, in pencil: [Umetsuji Kiretsu]","","four total lines of calligraphy: two full lines; third line is shorter; fourth line is broken, containing signature at lower left; red seal URC; two seals, one inverted, at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.224","Artist: Umetsuji Kiretsu","Artist","Japanese","Japanese, 1784 - 1863","","Asian Art","Public Domain","valid",3880,7744,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117212","Plum Blossom","Ink and mica on paper"," Paintings","7 7/16 × 17 1/8 in. (18.89 × 43.5 cm) (image)
12 7/8 × 21 1/16 in. (32.7 × 53.5 cm) (mat, visible)
20 × 28 1/8 in. (50.8 × 71.44 cm) (outer frame)","Fan","Asia","Japan",,"1841","Not on View","19th century","Signature and Seal","L edge","LLC, gourd-shaped relief: [ 可菴 ]","","fan painting: delicate blossoming branch with L-shaped form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.185","Artist: Kita Busei","Artist","Japanese","Japanese, 1776 - 1857","","Asian Art","Public Domain","valid",1021,495,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117242","Small Ink Landscape","Ink on paper"," Paintings","5 1/4 × 7 5/8 in. (13.34 × 19.37 cm)","Album leaf","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Inscription, Marks, and Seal

ULC, in Japanese","ULC","ULC, square relief; on back: ULC, in pencil: [Gomon]","","mountain landscape with three small huts at bottom rendered in short, quick brushstrokes; rolling mountain in background; hilly landscape with row of pines in middle ground; and three huts at bottom center with denser foliage at LR; four lines of calligraphy at ULQ with small square relief stamp","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.201","Artist: Miura Gomon","Artist","Japanese","Japanese, 1808 - 1860","","Asian Art","Public Domain","valid",5324,3657,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117299","Album Leaf Poem","Ink on paper"," Calligraphy","10 3/4 × 12 3/4 in. (27.31 × 32.39 cm)","Album leaf","Asia","Japan",,"1817","Not on View","19th century","at left, black ink: [ 陸羽嗜茶著茶経三篇言茶＿原之法々具 … ] 
","L center:  [ 星池＿士著 ]; date L center, black ink: [ 丁丑秋日]","URC, red barrel shaped seal; LLC, two red seals on back, R edge, in pencil: [(1817) / {Japanese characters} / Hata Seichi / 1763-1823]","","six full lines of bold, neat characters, evenly spaced; seventh line is half the length; three more lines (middle line is shorter) with smaller characters at L; gold colored outline around text; barrel shaped seal at URC; two seals at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.253","Artist: Hata Seichi","Artist","Japanese","Japanese, died 1823","","Asian Art","Public Domain","valid",7393,5874,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117261","Things Seen at a River Village","Ink on mica paper"," Calligraphy","8 3/16 × 17 11/16 in. (20.8 × 44.93 cm) (sheet)
13 9/16 × 21 7/8 in. (34.45 × 55.56 cm) (mount)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Seals, and Marks","L center","URC, rectangular relief; L center, small square relief stamp; LLC, small square relief stamp; on back of mount, center, in red: [Kansai]","","ten total lines, on every other panel section; last two lines written much smaller; dark border at top and bottom edges; fully mounted to jet black board; two small square relief stamps LLC; small rectangular relief stamp URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.219","Artist: Ichikawa Kansai","Artist","Japanese","Japanese, 1749 - 1820","","Asian Art","Public Domain","valid",6912,3348,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117214","Calligraphy","Ink on decorated paper"," Calligraphy","8 7/8 × 4 3/4 in. (22.54 × 12.07 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","R edge of decorated paper, in Japanese","","LLC, intaglio seal; on back, bottom center, in pencil: [Butsuzan Murakami]","","six lines of bold, expressive calligraphy on yellowish/tan paper; paper is decorated with impressed and highlighted image of a young woman standing next to a tall, gnarled tree, foliage and stones on ground, inscription at L; rectangular intaglio stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.187","Artist: Murakami Butsuzan","Artist","Japanese","Japanese, 1810 - 1879","","Asian Art","Public Domain","valid",3332,6212,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117315","Poem","Ink on mica paper"," Calligraphy","8 × 18 7/8 in. (20.32 × 47.94 cm) (sheet, fan)
13 1/8 × 22 in. (33.34 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1843","Not on View","19th century","Signature, Seal, and Marks","ULC","URC, rectangular relief stamp; L edge, two square intaglio stamps; on back of mount, LRQ, in pencil: [Shochiku]","","forty lines of very small, compactly written and spaced calligraphy; last few lines have even smaller characters; rectangular relief stamp URC; two square intaglio stamps at L edge; mounted on jet black board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.268","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",6918,3106,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117278","Bamboo and Poem","Ink on paper"," Calligraphy","6 11/16 × 7 1/16 in. (16.99 × 17.94 cm)","Poem","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Seal, and Marks","L center, black ink","URC, red relief seal; LLC, two red relief seals; on back, center, in pencil: [Murase Kotei]","","four lines of calligraphy, closely spaced with signature line near L edge; sprigs of bamboo drawn in ink in LRQ; light grey ink line across URC, and horizontal grey line to L of bamboo; red relief seal URC; two red relief seals in LLQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.234","Artist: Murase Kōtei","Artist","Japanese","Japanese, 1744 - 1819","","Asian Art","Public Domain","valid",4491,4186,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117235","Plum Blossoms and Poem","Ink on paper"," Paintings; Calligraphy","54 5/8 × 13 1/4 in. (138.75 × 33.66 cm) (image)
48 3/4 × 18 3/8 in. (123.83 × 46.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1923","Not on View","20th century","Signature, Inscription, Marks, Seals, and Label

Longer inscription (untranslated) + Painted in the 7th Month of 1923 at age 69","LLC  翁吟雨宋人","Japanese inscription on L side of roll; L side of roll, in pencil: [Narita Gin\'u]; intaglio seal ULQ; intaglio oval and relief seals LLQ; label on L and R roller ends: [Gin\'u]

red seals; 吟雨and 泳斎?","","thick branch with black nodules coming from L; thin vertical ranch covered with blossoms rises at R; inscription L center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.197","Artist: Narita Gin'u","Artist",,,"","Asian Art","No Copyright–United States","valid",1891,7749,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117266","Calligraphy Album","Ink on paper"," Calligraphy","1 1/16 × 3 1/16 × 14 15/16 in. (2.7 × 7.78 × 37.94 cm)","Album","Asia","Japan",,"second half 18th century","Not on View","18th century","","","at the end, red artist\'s seals: 南楼, 関其寧","","accordion folded album with calligraphy; light brown cover with gold-flecked label","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.223","Artist: Seki Ki'nei","Artist","Japanese","Japanese, 1733 - 1800","","Asian Art","Public Domain","valid",7257,4398,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117333","Boating","Ink on paper"," Paintings","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"1936","Not on View","20th century","〇塘詩思　昭和十一年歳在丙子初秋写於平安耕心竹堂南折　白雲扱人","UC","LRC, rectangular intaglio; ULC, square relief; on back, taped to center, Japanese inscription","","at bottom: male figure in flat boat, gazing upward toward a wispy willow tree at L; reeds at bottom and rectangular intaglio stamp LRC; at center, three small birds flying; at top, mountains in the distance; four line inscription at top with square relief stamp at L; gilt edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.276","Artist: Hirai Sōin","Artist",,,"","Asian Art","No Known Copyright","valid",934,5670,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
