"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:whm","list:aib-2021-selections"
"141908","Self-Portrait with Folded Arms","Etching on zinc"," Prints","6 5/16 × 6 7/8 in. (16.1 × 17.5 cm) (image)
14 3/8 × 14 1/16 in. (36.5 × 35.7 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL margin of sheet, in pencil: (E.Ne.147) Walter Gramatté, Neudruck | ULC of sheet in pencil, on verso: 1903","","","","3/4 length image of man in long garment with a v-neck with arms folded across his waist; hands not visible but appear to be concealed in cuffs of garment","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.63","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4262,4398,0,"1",1,"Eckhardt 147 (posthumous impression)",,"[""""]","medium:""Zinc""",7.2769384,,,,
"141852","Self-Portrait","Drypoint on zinc"," Prints","4 × 3 1/8 in. (10.2 × 7.9 cm) (image)
9 13/16 × 7 9/16 in. (24.9 × 19.2 cm) (sheet)","Print",,,,"1915","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté (E.100) Neudruck, verworfen. | LRC of sheet in pencil, on verso: 2233","","","","in thin lines a partially drawn man's face looking to the right in the upper half of the sheet; grayish/black splotches of different sizes and densities cover the surface of the print","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.7","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2977,3690,0,"1",1,"Eckhardt 100 (posthumous impression)",,"[""""]","medium:""Zinc""",7.2769384,,,,
"141927","Tired Girl's Head (Sonia Gramatté), Plate 7 from Das Gesicht (The Face)","Color etching on zinc"," Prints","11 1/2 × 9 1/8 in. (29.2 × 23.2 cm) (image)
20 7/8 × 14 5/8 in. (53 × 37.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in plate in reverse: Sonia | LR in plate: W.G. / 23 | LL in pencil, below image: 6) | LL of sheet, in pencil: Eigendruck | LLC of sheet in pencil, on verso: E161 1875","LR in pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of a woman with a large collar and closed eyes turned to the left; background colored in teal and area around the eyes in pink","","From Plate 7 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.82","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3075,4185,0,"1",1,"Eckhardt 161",,"[""""]","medium:""Zinc""",7.2769384,,,,
"141859","Café Josty","Etching on zinc"," Prints","3 11/16 × 2 15/16 in. (9.4 × 7.5 cm) (image)
9 3/4 × 7 3/8 in. (24.8 × 18.7 cm) (sheet)","Print",,,,"1917","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté (E.109) verworfene Platte, posthumer Druck. | LLC of sheet in pencil, on verso: 2244","","","","small archway on right side with two small figures in hats and a sun with rays emanating from it; area in front of archway is darkened with black ink but a figure in a hat sitting at a table can be seen in the darkness","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.14","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2876,3679,0,"1",1,"Eckhardt 109 (posthumous impression)",,"[""""]","medium:""Zinc""",7.2769384,,,,
"142072","Storm","Drypoint on zinc"," Prints","2 13/16 × 3 3/4 in. (7.1 × 9.5 cm) (image)
7 5/16 × 9 13/16 in. (18.6 × 24.9 cm) (sheet)","Print",,,,"1915","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté (E.99) Neudruck | ULC of sheet, in pencil: Neudruck | LLC of sheet in pencil, on verso: 2231","","","","large tree on left side with a scattering of smaller trees throughtout the image; leaves of smaller trees are bent sharply to the left as if being blown by the wind; a row of small buildings appear in the background behind the blowing trees","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.223","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3690,2886,0,"1",1,"Eckhardt 099 (posthumous impression)",,"[""""]","medium:""Zinc""",7.2769384,,,,
"49807","Sunset","Wash lithograph on zinc"," Prints","8 1/2 x 10 13/16 in. (21.59 x 27.46 cm) (image)
11 1/2 x 15 13/16 in. (29.21 x 40.16 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.19","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",9214,6829,0,"1",0,"Z. & J. 55; W. 73",,"[""""]","medium:""Zinc""",7.2769384,,,,
"47365","Three-Tree Farm","Etching on zinc"," Prints","6 1/16 x 4 3/16 in. (15.4 x 10.64 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,965","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4769,6020,0,"1",0,"H. 206
S 195 i/ii
",,"[""""]","medium:""Zinc""",7.2769384,,,,
"90011","Rooster weathervane","Copper, zinc, gilt"," Science and Technology","24 1/16 x 16 1/2 x 5 1/4 in. (61.12 x 41.91 x 13.34 cm)","Rooster weathervane","North America","United States",,"c. 1880","Not on View","19th century","","","","","rooster standing on a ball with rib at center; gold patina","",,"Gift of John and Elizabeth Driscoll","2004.177.6","Manufacturer: J.W. Fiske","Artist","American","New York City and Paterson, New Jersey, 1863–1982","","Arts of the Americas","Public Domain","valid",4080,4884,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"90014","Rooster weathervane","Copper, zinc, iron"," Science and Technology","24 3/16 x 34 1/2 x 2 5/8 in. (61.44 x 87.63 x 6.67 cm)","Rooster weathervane","North America","United States",,"c. 1850","Not on View","19th century","","","","","seated rooster with tip of feet visible under body; flat; two part comb; large tail; green patina on front","",,"Gift of John and Elizabeth Driscoll","2004.177.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3982,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"90158","""Astro Bank"" mechanical bank","Zinc alloy, pigment, plastic"," Dolls, Toys and Games","13 1/8 x 3 7/8 x 3 7/8 in. (33.34 x 9.84 x 9.84 cm)",,"North America","United States",,"c. 1957","Not on View","20th century","Inscriptions; Decal

red decal on front, in black: [The Bank with the Gold Dome/ BUFFALO/ SAVINGS BANK]
on fins: [ASTRO MFG. USA/ E. DETROIT U.S. PAT. S.N. D45961]; [CAN.PAT./150-21482/ R.D. 1957-A BERZAC CREATION]","","","","silver space ship (a) with red rubbery tip on nose; coin slot in nose cone bottom; spring mechanism to fire coin into slot; red rocket engines in base; one contains key (b)","","From ","Gift of Katherine Kierland Herberger","2003.236.751a,b","Manufacturer: Astro Manufacturing","Artist",,"East Detroit, Michigan","","Arts of the Americas","No Known Copyright","valid",1329,2925,1,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"90574","""Liberty Bell, First National Bank"" still bank","Zinc alloy, wood"," Dolls, Toys and Games","3 3/4 x 3 3/4 x 3 3/4 in. (9.53 x 9.53 x 9.53 cm)","Still bank","North America","United States",,"c. 1919","Not on View","20th century","Inscriptions

stamped onto bottom: [24162]; [PAT. FEB 18- 1919/ MANF. BY/ THE BANKERS S & C SYSTEM CO/ CLEVLAND, O. U.S.A.]
 
","","","","copper colored Liberty Bell with plaque on front: ""Ring it Again/ The First National Bank/ Alexandria, Minn.""; around top is printed: ""Proclaim Liberty""...etc.; wood attachments","","From ","Gift of Katherine Kierland Herberger","2003.236.1102","","Artist",,,"","Arts of the Americas","Public Domain","valid",1819,2108,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"90156","""Rocket Bank"" mechanical bank","Zinc alloy, pigment"," Dolls, Toys and Games","2 1/4 x 8 1/16 x 1 3/4 in. (5.72 x 20.48 x 4.45 cm)",,"North America","United States",,"c. 1950s","Not on View","20th century","Inscription; Decal

decals on each side: [THE/ FIRST NATIONAL BANK/ OF NEW YORK, PA]

on box, PL side: [ROCKET BANK]; on front both sides: [MERCURY]; on rear fin, PR: [PAT. PENDING]; inside base, one side: [MADE BY DURO]; other side: [DETROIT, U.S.A.]


","","","","silver colored horizontal rocket shaped bank; red nose tip; red hat on figure at rear; red spots on engine at rear; coin slot on top; spring mechanism to fire coin into bank","","From ","Gift of Katherine Kierland Herberger","2003.236.750","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2766,1447,1,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"90174","""Spinaround Plan-It Coin Bank"" mechanical bank","Zinc alloy, pigment, plastic"," Dolls, Toys and Games","4 1/8 x 9 1/16 x 9 1/16 in. (10.48 x 23.02 x 23.02 cm)",,"North America","United States",,"1959","Not on View","20th century","Inscription; Lenders Tag

on back: [ASTRO MFG. INC. E. DETROIT, MICH./ A BERZAC CREATION/ PLAN-IT BANK/ PAT. PEND.]; on front planets named with day to circle sun
","","Lenders tag, on back, in ink: [\""Plan-it\"" Bank/ 7650]","","round, blue, solar system model; sun in center is silver; coin slot is sun; money in bank; 4 legs attached to sun underneath have blue-green plastic tips","","From ","Gift of Katherine Kierland Herberger","2003.236.755","Maker: Astro Manufacturing","Artist",,"East Detroit, Michigan","","Arts of the Americas","No Known Copyright","valid",2651,1821,1,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"90167","""Strato Bank"" mechanical bank","Zinc alloy, pigment"," Dolls, Toys and Games","3 3/8 x 8 5/16 x 2 13/16 in. (8.57 x 21.11 x 7.14 cm)",,"North America","United States",,"c. 1950s-1960s","Not on View","20th century","Inscription; Decal

decal in black: [\""Watch Your Savings Soar\""/ FIRST NATIONAL BANK/ OF ARIZONA/ Member F.D.I.C.]

on space ship: [XU232]; on base: [STRATO BANK]; inside rim of base: [U.S. PAT D 171-243 CANADIAN PAT. DURO MOLD AND MFG. INC. DETROIT MICH. U.S.A.]","","","","silver oval base with 'rocket ship' and 'globe'; spring mechanism on ship fires coin into globe; red pigment on firing mechanism, side of ship and nob in front top fin; stopper in bottom slides; see also L2003.147.752","","From ","Gift of Katherine Kierland Herberger","2003.236.753","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2361,1465,1,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"90163","""Strato Bank"" mechanical bank","Zinc alloy, pigment"," Dolls, Toys and Games","3 3/8 x 8 5/16 x 2 13/16 in. (8.57 x 21.11 x 7.14 cm)","""Strato Bank"" mechanical bank","North America","United States",,"c. 1950s-1960s","Not on View","20th century","Inscription; Decal

decal in black: [\""Watch Your Savings Soar\""/ FIRST NATIONAL BANK/ OF ARIZONA/ Member F.D.I.C.]

on space ship: [XU232]; on base: [STRATO BANK]; inside rim of base: [U.S. PAT D 171-243 CANADIAN PAT. DURO MOLD AND MFG. INC. DETROIT MICH. U.S.A.]","","","","silver oval base with 'rocket ship' and 'globe'; spring mechanism on ship fires coin into globe; red pigment on firing mechanism, side of ship and nob in front top fin; stopper in bottom slides; see also L2003.147.753","","From ","Gift of Katherine Kierland Herberger","2003.236.752","Maker: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2789,1677,1,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"81159","""The Dollar Savings Bank of Pittsburgh"" still bank","Zinc alloy, lacquer"," Dolls, Toys and Games","3 1/8 x 4 1/16 x 2 11/16 in. (7.94 x 10.32 x 6.83 cm)","""The Dollar Savings Bank of Pittsburgh"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscriptions

on left side of bank, inscribed: [THE ONLY MUTUAL / SAVINGS BANK / IN PITTSBURGH / 340 FOURTH AVENUE]; on right side of bank, inscribed: [A SAFE PLACE FOR / YOUR SAVINGS / PITTSBURGH, PA.]; on back side near bottom, inscribed: [ORGANIZED IN 1855]","","","","gold colored building with grand carved front entrance on front side","","From ","Gift of Katherine Kierland Herberger","2003.236.120","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1816,1428,1,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"82286","""The Sportsman"" mechanical bank","Zinc alloy, pigment"," Dolls, Toys and Games","4 13/16 x 8 1/2 x 2 7/16 in. (12.22 x 21.59 x 6.19 cm)",,"North America","United States",,"c. 1950","Not on View","20th century","Inscriptions

on front under figure: [THE SPORTSMAN]; underneath in base: [(manufacturer\'s name and address) PAT. PEND. US AND CANADA]","","","","figure of kneeling hunter with gun and tree with gold squirrel; coin slot above squirrel; gun fires coin into tree; key to bank tied to figure; dull gold color","","From ","Gift of Katherine Kierland Herberger","2003.236.607","Manufacturer: Duro Mold and Manufacturing Inc.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",2424,1762,1,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"141928","Tired Girl's Head (Sonia Gramatté), Plate 7 from Das Gesicht (The Face)","Color etching on zinc"," Prints","11 7/16 × 9 in. (29.1 × 22.9 cm) (image)
21 5/16 × 14 1/2 in. (54.1 × 36.8 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in plate in reverse: Sonia | LR in plate: W.G. / 23 | LL in purple conté pastel pencil, below image: 3. | centered in sheet below image, in purple conté pastel pencil: 1093 | LL of sheet, in pencil: Dr. Rauert E.161","LR in purple conté pastel pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of a woman with a large collar and closed eyes turned to the left; background colored in blue","","From Plate 7 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.83","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3098,4301,0,"1",1,"Eckhardt 161-II",,"[""""]","medium:""Zinc""",7.2769384,,,,
"141926","Tired Girl's Head (Sonia Gramatté), Plate 7 from Das Gesicht (The Face)","Etching on zinc"," Prints","11 3/8 × 9 1/16 in. (28.9 × 23 cm) (image)
21 1/4 × 14 7/8 in. (54 × 37.8 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in plate in reverse: Sonia | LR in plate: W.G. / 23 | LL of sheet, in pencil: Mappe \""das Gesicht\"" (9 Blätters) / Dr. Rauert | LR of sheet, in pencil: Probedruck","LR in pencil, below image: Walter Gramatté","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of a woman with a large collar and closed eyes turned to the left","","From Plate 7 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.81","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3078,4273,0,"1",1,"Eckhardt 161 (trial proof)",,"[""""]","medium:""Zinc""",7.2769384,,,,
"141934","Head in Profile","Color etching on zinc"," Prints","10 × 5 5/8 in. (25.4 × 14.3 cm) (image)
21 1/16 × 14 5/8 in. (53.5 × 37.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LLC of sheet, in pencil: Probedruck. / Dr. Rauert. / E.165-II. | LRC in pencil, on verso: 1857","LR in pencil, below image: Walter Gramatté / 23 / S.","","","profile in green of a woman's face with jagged eyebrows; small female figure in lower right corner","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.89","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2709,3822,0,"1",1,"Eckhardt 165-II (trial proof)",,"[""""]","medium:""Zinc""",7.2769384,,,,
"27183","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","",,"Bequest of Anson Cutts","90.92.33","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6857,10615,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"27108","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in bathroom","",,"Bequest of Anson Cutts","90.92.71","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6498,10703,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"27105","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.74","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",7612,9947,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"27107","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.72","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6475,10570,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"27195","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","",,"Bequest of Anson Cutts","90.92.35","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6817,10725,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"27192","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","",,"Bequest of Anson Cutts","90.92.34","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6991,10743,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"50419","Siesta","Lithograph on zinc"," Prints","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)","Print","North America","United States",,"1937","Not on View","20th century","Signature

see Signed","on right margin","","Wanda Gág said she was charmed by the way cats “fit themselves into and over all sorts of places and spaces.” Here their blissful pliability contrasts with the hard geometries of stove, logs, and kindling box. Our eye travels from curve to curve around a warm pool of light.

Surprisingly, Gág had only two cats while making Siesta: Snoopy and Snooky. She sat and sketched their antics on the kitchen floor, then used their various poses for this print. The same cats were her models for her book Millions of Cats ten years earlier.","","",,"The William Hood Dunwoody Fund, 1946","P.12,182","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8942,6882,0,"1",0,"Z&J 100; W. 114",,"[""50419"",""57401""]","medium:""Zinc""",7.2769384,,,true,
"27191","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's room","",,"Bequest of Anson Cutts","90.92.39","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6957,10701,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"27104","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.75","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6547,10571,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"27106","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.73","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6351,10679,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
"47277","The Boat-House","Etching on zinc"," Prints","8 7/16 x 12 7/8 in. (21.43 x 32.7 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,914","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7341,5276,0,"1",0,"H 156 i/iv
S 146 i/iii",,"[""""]","medium:""Zinc""",7.2769384,,,,
"43083","Vase of Flowers","Lithograph on zinc"," Prints","9 7/8 x 6 1/8 in. (25.08 x 15.56 cm) (image)
15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5843,7592,0,"1",0,"W.23; 2.1 J-22",,"[""""]","medium:""Zinc""",7.2769384,,,true,
"49017","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","in pencil","","","large","",,"The William Hood Dunwoody Fund, 1946","P.12,178","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8763,6713,0,"1",0,"Z &J 36",,"[""""]","medium:""Zinc""",7.2769384,,,,
"48415","Yact Tavern, Erith","Etching on zinc"," Prints","9 3/8 x 14 7/8 in. (23.81 x 37.78 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,859","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7462,5173,0,"1",0,"H. 112 iii/iii
S. 103, b/t ii&iii/iv
Coll. Haden: Lugt 1049",,"[""""]","medium:""Zinc""",7.2769384,,,,
"57398","Grandma's Parlor","Lithograph on zinc"," Prints","10 3/8 x 13 in. (26.35 x 33.02 cm) (image)
14 1/8 x 19 3/4 in. (35.88 x 50.17 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Inscription

see Signed

in pencil on sheet left bottom: [Estate]","pencil plus \""W\"" in plate","","Grandma’s Parlor captures every grownup’s discovery that the not-to-be-touched rooms of their childhood—those objects meant only for show—aren’t so formidable after all. Here the two pitchers prepare to dance, and the lamp, as Gág put it, resembles “a gosling poising its ridiculous wings for flight.” Yet the dramatic shadows indicate that this room at her grandmother’s Minnesota farmhouse may hold some residual terror still. The six figures in the scene may represent Gág’s six younger siblings.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.25","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8642,6206,0,"1",0,"Z.&J. 66; W. 78",,"[""57261"",""57398""]","medium:""Zinc""",7.2769384,,,true,
"47325","Swanage Bay","Etching on zinc"," Prints","2 3/4 x 6 3/16 in. (6.99 x 15.72 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,939","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6126,4767,0,"1",0,"H 173 iii/iii
S 164 iii/iv",,"[""""]","medium:""Zinc""",7.2769384,,,,
"57274","Elevated Station","Transfer lithograph on zinc"," Prints","13 5/16 x 15 7/8 in. (33.81 x 40.32 cm) (image)
16 1/16 x 18 3/4 in. (40.8 x 47.63 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Inscription 
see Signed

In pencil on sheet: [No. 28 (3 times)] , [Earle]","pencil on sheet and title","","In Wanda Gág’s day, New Yorkers traveled up and down Manhattan by trains running on elevated tracks. (It’s doubtful the thrifty Gág ever splurged on the nickel fare.) This charming wooden railway station was at Columbus and 81st Street. Filtered through Gág’s idiosyncratic inner vision, it has been transformed into a gangly creature pulsing with energy. About ten years after this print was made, the elevated train lines began to close, replaced by the subway.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8389,6999,0,"1",0,"Z.&J. 28; W.29",,"[""""]","medium:""Zinc""",7.2769384,,,true,
"49763","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)
11 3/8 x 15 3/4 in. (28.89 x 40.01 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","Harsh spotlights and nightmarish distortions—this spinning wheel practically touches the ceiling—are two trademark techniques used by Wanda Gág to communicate the intensity with which she saw the world. The spinning wheel could refer to old-fashioned self-reliance, a theme of her summers at a rural spot she called Tumble Timbers, where this scene was set.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6922,5057,0,"1",0,"Z.&J. 36; W.37",,"[""""]","medium:""Zinc""",7.2769384,,,true,
"82115","""Douglas MacArthur"" still bank","Zinc alloy, pigment"," Dolls, Toys and Games","6 x 3 1/8 x 2 5/8 in. (15.24 x 7.94 x 6.67 cm)","""Douglas MacArthur"" still bank",,,,"c. 1946","Not on View","20th century","","","","","bust of figure in military hat and uniform; 4 stars on each shoulder; ""Douglas MacArthur"" on front of base","",,"Gift of Katherine Kierland Herberger","2003.236.380","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1112,1762,1,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,true,,
"90021","Rooster weathervane","Copper, zinc, iron"," Science and Technology","28 9/16 x 25 3/4 x 5 1/2 in. (72.55 x 65.41 x 13.97 cm) (including attached base)","Rooster weathervane","North America","United States",,"c. 1855","Not on View","19th century","","","","Jonathan Howard & Company was one of the earliest weathervane manufacturers in the United States. Using hand-carved wooden molds and casting the entire front of each piece in zinc—not just the head as most other makers did—their factory made some of the most detailed weathervanes of the day. This one was originally covered in gold, but weathering by the elements has exposed the underlying metal.","standing rooster; flat tail, with feather delineations incised in zigzag design; black rod extends down from stomach to horizontal bar below feet; green and gray patina","",,"Gift of John and Elizabeth Driscoll","2004.177.12","Maker: J. Howard &amp; Company","Artist",,"West Bridgewater, Massachusetts,  c. 1850–1868","","Arts of the Americas","Public Domain","valid",5436,3884,0,"1",0,,,"[""""]","medium:""Zinc""",7.2769384,,,,
