"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135497","65 - 7","Woodblock print; ink and color on embossed paper"," Prints","19 5/8 × 14 1/4 in. (49.85 × 36.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black textured form at bottom; black woodgrained wedge, URC; white egg shape, ULC; yellow teardrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.195","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7695,10363,1,"1",0,"Haku Maki Catalogue Raisonné no. 107",,"[""""]","artist:""Maki Haku""",17.533422
"135614","Ren - 4","Woodblock print; ink and color on embossed paper"," Prints","23 3/16 × 12 5/8 in. (58.9 × 32.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seals LLC: 前島忠明 {Maejima Tadaaki}; 白巻 {Haku Maki}; Seal URC: ?","Here Maki created a mass of random, tangled strokes that cannot be decoded. Yet they evoke cursive writing in Japanese and Chinese, tempting viewers to try to read them. To those unfamiliar, Chinese characters are logograms—characters or “pictures” that represent a word. While these characters might seem to possess an infinite number of possible stroke combinations, in practice there are only eight types of basic strokes that are used. Maki’s invented cursive makes use of these strokes, which makes the whole appear writing-like, but each character has too few or too many strokes, which renders it illegible.","black scribble-like form with embossing","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.197","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5109,9388,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135638","Work - Mago","Woodblock print; ink and color on paper"," Prints","19 5/8 × 14 7/8 in. (49.85 × 37.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: ?","Grandchild: 孫
Maki was fascinated by the similarity between Chinese writing and pictures. Here, a bold, sticklike figure with a circle for a head and arms raised stands in the center of this print. The figure, along with the smaller one just underneath (two circles, arms down), is the character for grandchild, or mago. Maki surrounded the character in an invented cursive script. He printed the background in a greenish gray; the thin squiggly lines scattered throughout refer to old worm-eaten paper, further highlighting the merging of old and new.","grey-blue ground; black scrolling vertical text-like lines; bold black forms with circles and curves in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.204","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",8062,10463,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135893","Poem 68 - 20","Woodblock print; ink and color on embossed paper"," Prints","21 7/16 × 15 1/2 in. (54.45 × 39.37 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","5 raised irregular red squarish forms against blue background; each red form has indented abstracted form in black, some look like abstracted Japanese characters, others like abstracted stick figures; two of the forms have an orange or red circular form inside","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.199","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6336,8657,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135847","63 - A","Woodblock print; ink and color on embossed paper"," Prints","24 5/8 × 16 7/8 in. (62.55 × 42.86 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","Signed LRC: Haku Maki
Signed LLC: H. Maki
","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","abstract image; splotchy gray irregular round shape at UL intersected by black vertical bar and black irregular rounded shape; black and white vertical rectangles across lower quadrant, with one yellow square; textured white background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.202","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6960,9950,1,"1",0,"Haku Maki Catalogue Raisonné no. 1409",,"[""""]","artist:""Maki Haku""",17.533422
"135632","Remembrance - B","Woodblock print; ink and color on paper"," Prints","19 3/4 × 13 1/4 in. (50.17 × 33.66 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black ground; white text-like scrolling throughout; brown and grey rectangular forms; yellow teardrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.205","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7204,10492,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135631","Remembrance - C","Woodblock print; ink and color on paper"," Prints","19 7/8 × 14 1/2 in. (50.48 × 36.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black ground; white text-like scrolling at bottom; tan and black horizontal forms and circle at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.206","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7889,10605,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135852","Figure - 3","Woodblock print; ink and color on embossed paper"," Prints","24 1/16 × 17 5/8 in. (61.12 × 44.77 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","","overlapping, curved red rectangular bars with black texture against black background; embossed black sand dollar emblem URQ between red bars","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.201","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7164,9700,1,"1",0,"Haku Maki Catalogue Raisonné no. 25",,"[""""]","artist:""Maki Haku""",17.533422
"135664","63 - B","Woodblock print; ink and color on embossed paper"," Prints","24 3/4 × 17 1/8 in. (62.87 × 43.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","Signed LRC: Haku Maki
Signed LLC: H. Maki
","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?","","grey mottled C shape; white and yellow circles; two black vertical elements at bottom","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.203","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7034,9950,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"132664","Title unknown","Woodblock print; ink and color on embossed paper"," Prints","6 1/2 × 4 9/16 in. (16.51 × 11.59 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 巻 [Maki]","","textured ground with embossed symbols; white character in silver rectangle; orange and purple squares","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.211","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",3457,4775,1,"1",0,"Haku Maki Catalogue Raisonné no. 1239",,"[""""]","artist:""Maki Haku""",17.533422
"135416","Flower Song - 2","Woodblock print; ink and color on embossed paper"," Prints","19 7/16 × 13 1/2 in. (49.37 × 34.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"early 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","","abstract; black linear forms; yellow circle; blue teardrop; embossed circle","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.210","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7254,10347,1,"1",0,"Haku Maki Catalogue Raisonné no. 1199",,"[""""]","artist:""Maki Haku""",17.533422
"132659","Poem 69 - 35","Woodblock print; ink and color on embossed paper"," Prints","13 9/16 × 6 7/8 in. (34.45 × 17.46 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 巻 [Maki]","","three vertical textured cartouches with black linear forms and ovoids in tan, green, and yellow","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.213","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5067,9726,1,"1",0,"Haku Maki Catalogue Raisonné no. 1349",,"[""""]","artist:""Maki Haku""",17.533422
"132662","Poem 68 - 26","Woodblock print; ink and color on embossed paper"," Prints","13 7/16 × 6 9/16 in. (34.13 × 16.67 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 巻 [Maki]","","two vertical embossed forms with black linear elements; yellow circle; red teardrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.212","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",4865,9553,1,"1",0,"Haku Maki Catalogue Raisonné no. 1356",,"[""""]","artist:""Maki Haku""",17.533422
"135853","Ren - 2","Woodblock print; ink on paper"," Prints","23 5/8 × 17 in. (60.01 × 43.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","four vertical lines of what looks like bold, abstracted calligraphy; artist seals","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.200","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6858,9684,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"136038","Poem 69 - 12","Woodblock print; ink and color on paper"," Prints","12 7/16 × 9 in. (31.59 × 22.86 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","","","","squarish blue shape against black background; two indented black forms that resemble stylized characters inside; yellow circle UR, green leaf form LL","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.170","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6513,8847,1,"1",0,"Haku Maki Catalogue Raisonné no. 185",,"[""""]","artist:""Maki Haku""",17.533422
"136093","Ren - 1","Woodblock print; ink and color on embossed paper"," Prints","23 3/4 × 16 3/4 in. (60.33 × 42.55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","Three rows of thick black caligraphy;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.198","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6858,9662,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135902","Excavated Item from Japan (1)","Woodblock print; ink and color on paper"," Prints","17 7/8 × 17 7/8 in. (45.4 × 45.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"July 1, 1957","Not on View","20th century","","","","Earlier in his printing career, before focusing on calligraphic characters, Maki tried out different subjects, including excavated objects such as this jar-like shape. His interest in textured surfaces is evident: concentric swirled lines evoke woodgrain, a common effect in woodblock printing, and the netted pattern at the bottom left is reminiscent of cracked pottery sherds, signaling to the viewer that this abstract shape might be some sort of earthenware. Furthermore, Maki used overprinting to layer patterns and mix colors on the paper, thereby creating depth. This print consists of at least three impressions—one gray, one brown, and the last black, printed one on top of the other.","black ground; ovoid form with brown woodgrain design","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.495","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7361,7273,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"140209","Emanation – 6","Woodblock print; ink and color on paper"," Prints","11 9/16 × 11 11/16 in. (29.4 × 29.7 cm) (image)
12 1/8 × 12 5/16 in. (30.8 × 31.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","LLC in red: H. Maki | bottom margin in pencil: Emanation-6  Haku Maki","LRC in pencil: 12/30","","irregular white rectangle with embossing; black ground; yellow circle with embossing in ULQ","",,"Gift of Johanna Maud Hill","2022.7.54","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 79",,"[""""]","artist:""Maki Haku""",17.533422
"140210","Poem 68-12","Woodblock print; ink and color on paper"," Prints","11 3/4 × 5 in. (29.8 × 12.7 cm) (image)
13 1/2 × 6 3/4 in. (34.3 × 17.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","bottom edge in pencil: Poem 68-12  Haku Maki","LLC in pencil: 21/31","","abstract image; two blue forms with mottled black on black ground; top form has lavender circle and black asterisk shape; bottom form has yellow teardrop shop and two linear black forms","",,"Gift of Johanna Maud Hill","2022.7.55","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 32",,"[""""]","artist:""Maki Haku""",17.533422
"140212","Poem 68-21","Woodblock print; ink and color on paper"," Prints","11 11/16 × 5 in. (29.7 × 12.7 cm) (image)
13 7/16 × 6 13/16 in. (34.1 × 17.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","bottom margin in pencil: Poem. 68-21  Haku Maki","LLC in pencil: 29/71","","abstract image; two red organic forms with mottled black on a black ground; top form has an orange crescent; bottom form has an orange teardrop and black linear and curving marks","",,"Gift of Johanna Maud Hill","2022.7.57","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 43",,"[""""]","artist:""Maki Haku""",17.533422
"140213","Seat – 4","Woodblock print; ink and color on paper"," Prints","13 3/16 × 9 3/4 in. (33.5 × 24.8 cm) (image)
15 1/8 × 11 9/16 in. (38.4 × 29.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","bottom margin in pencil: Seat-4  Haku Maki","LLC in pencil: 18/62","","abstract image; black rectangle with embossed circles and doughnut shapes, with one blue circle, on top of two red rectangles with black mottling on a black ground","",,"Gift of Johanna Maud Hill","2022.7.58","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 44",,"[""""]","artist:""Maki Haku""",17.533422
"140211","Poem 68-14","Woodblock print; ink and color on paper"," Prints","11 11/16 × 5 in. (29.7 × 12.7 cm) (image)
13 1/2 × 6 3/4 in. (34.3 × 17.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","bottom margin in pencil: Poem. 68-14  Haku Maki","LLC in pencil: 27/31","","two organic red forms with mottled black on black ground; each form has an orange teardrop shape and black curving and linear forms","",,"Gift of Johanna Maud Hill","2022.7.56","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 27",,"[""""]","artist:""Maki Haku""",17.533422
"27403","Symbol No. 3","Woodblock print; ink and color on paper"," Prints","12 3/8 x 16 in. (31.5 x 40.7 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","","Maki Haku(in Japanese), Maki Haku","\""Maki Haku\"" seal in red","","","",,"Gift of Mrs. Charles B. Meech","91.112.32","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7831,6318,1,"1",0,"Haku Maki Catalogue Raisonné no. 63",,"[""""]","artist:""Maki Haku""",17.533422
"114851","Poem 69 - 57","Woodblock print; ink and color on paper with embossing"," Prints","10 5/8 x 10 1/2 in. (26.99 x 26.67 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","bottom center below image, in pencil: [Poem \'69-57]; LRC below image, in pencil: [HAKU MAKI]","LLC, in red: 巻白; LLC below image, in pencil: [157/202]","","yellow square with a raised white square inside it, with embossed lines and impression of coin with Asian characters; black linear form at center","(Peter M. David Gallery 10/12/1971).
","From ","Bequest of Harry Drake","2013.79.10","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","invalid","","",1,"1",0,"Haku Maki Catalogue Raisonné no. 1116",,"[""""]","artist:""Maki Haku""",8.766711
"114906","Persimmon M-B","Woodblock print; ink and color on paper with embossing"," Prints","9 1/8 x 7 15/16 in. (23.18 x 20.16 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"c. 1979","Not on View","20th century","","bottom center, in pencil: [Persimmon-M-B Haku Maki]","LLC, in pencil: [1/140]; LRC, stamped in red: chop","","light red-orange persimmon on a silver vine with silver leaves","(Thomson Gallery 5/26/1993).
","From ","Bequest of Harry Drake","2013.79.14","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","invalid","","",1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",8.766711
"114884","No. 76, Tree","Woodblock print; ink and color on paper with gold foil"," Prints","1 15/16 x 1 15/16 in. (4.92 x 4.92 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1980","Not on View","20th century","","","Shogun Gallery label on back; on sheet in pencil below image: [122/200  76  (unreadable)]; red chop(?) LR corner of image","","small image; black tree with gold sky","(Shogun Gallery, 5/6/1983).","From Sanmonban","Bequest of Harry Drake","2013.79.8","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","invalid","","",1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",8.766711
