"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47660","Portrait of M. Luquet","Etching, engraving"," Prints","10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (plate)
17 9/16 x 12 1/16 in. (44.61 x 30.64 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,539","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 437",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47988","The Shepherdess","Drypoint"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (plate)
17 13/16 x 12 7/8 in. (45.24 x 32.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,555","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 464",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47096","Man in Landscape, Going Home","Etching"," Prints","7/8 x 7/8 in. (2.22 x 2.22 cm) (plate)
1 x 1 in. (2.54 x 2.54 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,572","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47936","Landscape with Unhitched Cart","Etching"," Prints","2 1/16 x 3 1/8 in. (5.24 x 7.94 cm) (plate)
2 9/16 x 3 11/16 in. (6.51 x 9.37 cm) (sheet)","Print","Europe","France",,"1844","Not on View","19th century","Signature","Signature-part of print","","","farm with: cat, cow, dog, two people and shed","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,351","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 30",,"[""47934"",""47936""]","artist:""Charles-Émile Jacque""",9.056858
"47957","Farm Courtyard","Etching"," Prints","2 7/16 x 3 7/16 in. (6.19 x 8.73 cm) (plate)
2 11/16 x 3 9/16 in. (6.83 x 9.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,518","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 312",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47126","Road in Paris","Etching"," Prints","1 15/16 x 2 7/8 in. (4.92 x 7.3 cm) (plate)
2 3/8 x 3 1/8 in. (6.03 x 7.94 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,366","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 46",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47927","Portrait of J. J. Guiffrey","Etching"," Prints","3 5/8 x 2 3/4 in. (9.21 x 6.99 cm) (plate)
16 7/8 x 12 5/16 in. (42.86 x 31.27 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,529","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 421;
G. 213 supplement",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47037","Huts","Etching"," Prints","1 1/2 x 4 1/4 in. (3.81 x 10.8 cm) (sheet)
12 1/2 x 9 9/16 in. (31.75 x 24.29 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","","Signature in plate;","Red Stamp: [Phillipe Burty Coll.]","","bottom print, on same page as P.2,338","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,339","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 15",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47045","A Man in a Cave","Etching"," Prints","3 7/16 x 2 1/8 in. (8.73 x 5.4 cm) (plate)
3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,331","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 6",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47739","La Vachere","Drypoint"," Prints","8 5/16 x 6 3/8 in. (21.11 x 16.19 cm) (plate)
17 1/8 x 12 3/8 in. (43.5 x 31.43 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.570","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 66 (supplement); 
B. 464",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47884","Horse in a Wood","Etching"," Prints","3 1/4 x 4 11/16 in. (8.26 x 11.91 cm) (plate)
3 9/16 x 4 7/8 in. (9.05 x 12.38 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","Signature, stamp and chop marks","Signature in plate","Chop marks; stamped on back: [859]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,401","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 99",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47199","Children in Prayer","Etching"," Prints","2 1/2 x 3 15/16 in. (6.35 x 10 cm) (plate)
2 5/8 x 4 1/16 in. (6.67 x 10.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","lower","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,334","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 11",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47102","Old Man with Book and Skull","Etching"," Prints","2 5/8 x 2 1/16 in. (6.67 x 5.24 cm) (plate)
6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","In plate: [10]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,574","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47969","The Small Forge","Drypoint"," Prints","2 1/4 x 1 7/8 in. (5.72 x 4.76 cm) (plate)
3 1/2 x 3 3/16 in. (8.89 x 8.1 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,469","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 213",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47920","Peasant Woman Standing","Etching"," Prints","3 7/16 x 2 13/16 in. (8.73 x 7.14 cm) (plate)
3 9/16 x 2 15/16 in. (9.05 x 7.46 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,374","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 57",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47360","The Wheat Field","Etching"," Prints","2 1/16 x 4 5/16 in. (5.24 x 10.95 cm) (plate)
2 1/4 x 4 3/8 in. (5.72 x 11.11 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature and date","Signature in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,364","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 44",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47685","Cows at a Watering Place","Drypoint"," Prints","9 1/4 x 7 7/16 in. (23.5 x 18.89 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,545","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 448",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47395","Dog Lying Down","Etching"," Prints","1 5/16 x 2 9/16 in. (3.33 x 6.51 cm) (plate)
1 11/16 x 2 7/8 in. (4.29 x 7.3 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature and Mark","Signature","In plate: [2]","","matted with P.2,361, P.2,362, P.2,576; P.2,576","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,363","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 43",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47097","Couple at a Door, with Lanterns","Etching"," Prints","1 7/8 x 1 1/2 in. (4.76 x 3.81 cm) (plate)
2 3/16 x 1 11/16 in. (5.56 x 4.29 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,573","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47975","Mythological Subject","Etching"," Prints","3 3/4 x 2 15/16 in. (9.53 x 7.46 cm) (plate)
4 7/8 x 3 3/8 in. (12.38 x 8.57 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,510","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 295",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47561","A Courtyard","Etching"," Prints","6 1/2 x 10 in. (16.51 x 25.4 cm) (plate)
7 1/2 x 11 in. (19.05 x 27.94 cm) (chine colle)
8 1/2 x 12 in. (21.59 x 30.48 cm) (plate mark)
12 3/4 x 17 in. (32.39 x 43.18 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","Signature","Just below image left center on chine colle: [Ch Jacque]","","","soft ground","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,386","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 75",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47952","Landscape with Willows","Etching"," Prints","2 15/16 x 5 3/16 in. (7.46 x 13.18 cm) (plate)
3 1/8 x 5 7/16 in. (7.94 x 13.81 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,379","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 65",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47040","Edge of the Forest","Etching"," Prints","3 1/4 x 2 in. (8.26 x 5.08 cm) (plate)",,"Europe","France",,"1849","Not on View","19th century","Signature and Stamp","Signature in plate","blue stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,329","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 4",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47214","The Drinker","Etching"," Prints","3 5/16 x 2 13/16 in. (8.41 x 7.14 cm) (plate)
12 x 8 3/8 in. (30.48 x 21.27 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature and Stamp","Signature in plate","Red stamp: coll. Phillipe Burty","","same sheet with P.2,337","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,336","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 12",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47210","The Drinker","Etching"," Prints","3 7/16 x 2 7/8 in. (8.73 x 7.3 cm) (plate)
3 7/16 x 2 7/8 in. (8.73 x 7.3 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature and Date","Signature in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,335","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 12",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47931","Winter Landscape","Etching"," Prints","1 3/16 x 3 in. (3.02 x 7.62 cm) (plate)
1 7/16 x 3 3/16 in. (3.65 x 8.1 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,369","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 50",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47743","Le petite ville","Etching and drypoint"," Prints","4 x 5 1/2 in. (10.16 x 13.97 cm) (plate)
10 1/8 x 14 3/16 in. (25.72 x 36.04 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Watermark","","Watermark: Van Gelder Zonen","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.569","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 462",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47972","Fruit Merchant and Child","Etching"," Prints","2 5/8 x 2 1/16 in. (6.67 x 5.24 cm) (plate)
3 x 2 5/16 in. (7.62 x 5.87 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,512","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 300",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47934","Landscape with Unhitched Cart","Etching"," Prints","1 15/16 x 3 1/8 in. (4.92 x 7.94 cm) (plate)
10 3/8 x 7 1/16 in. (26.35 x 17.94 cm) (sheet)","Print","Europe","France",,"1844","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,352","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 30",,"[""47934"",""47936""]","artist:""Charles-Émile Jacque""",9.056858
"47700","Two Thatched Cottages, Kercassier","Etching"," Prints","6 5/16 x 8 5/16 in. (16.03 x 21.11 cm) (plate)
11 5/16 x 13 5/16 in. (28.73 x 33.81 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,552","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 460",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47440","The Isle of Aligre, with Two Boats","Etching"," Prints","2 5/16 x 5 in. (5.87 x 12.7 cm) (plate)
5 x 7 15/16 in. (12.7 x 20.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature and mark","Signature in plate: [CH JACQUE, inv.]","Upper left :[N4]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,360","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 39",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47597","Thatched Cottages","Drypoint"," Prints","4 1/4 x 8 1/4 in. (10.8 x 20.96 cm) (plate)
12 1/4 x 17 in. (31.12 x 43.18 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,472","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 237",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47857","The Frozen Pond","Etching"," Prints","2 15/16 x 5 3/8 in. (7.46 x 13.65 cm) (plate)
3 3/4 x 6 3/16 in. (9.53 x 15.72 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,380","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 66",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47984","The Large Thatched Cottage, Kercassier","Etching"," Prints","7 1/16 x 11 in. (17.94 x 27.94 cm) (plate)
12 15/16 x 17 7/8 in. (32.86 x 45.4 cm) (sheet)",,"Europe","France",,"1875","Not on View","19th century","Signature","Signatures-1 part of print, 1 in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,541","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 440",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47848","The Thicket","Etching"," Prints","2 1/2 x 3 5/8 in. (6.35 x 9.21 cm) (plate)
2 11/16 x 3 3/4 in. (6.83 x 9.53 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Signature and mark","Signature in the plate","On back in pencil: [A 29726]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,406","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 106",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47726","Turkeys","Etching"," Prints","8 5/8 x 5 13/16 in. (21.91 x 14.76 cm) (plate)
17 x 12 13/16 in. (43.18 x 32.6 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,467","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 211",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47755","Landscape with Windmill on the Left","Etching"," Prints","1 5/8 x 2 5/8 in. (4.13 x 6.67 cm) (plate)
2 x 3 1/16 in. (5.08 x 7.78 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","Signature","Signature on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,418","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 126",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47062","The Smoker","Etching"," Prints","2 5/8 x 2 1/16 in. (6.67 x 5.24 cm) (plate, oval)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,566","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47763","Landscape with Cattle, Night Scene","Etching on chine collé"," Prints","3 7/8 x 7 1/4 in. (9.84 x 18.42 cm) (plate)
12 3/16 x 17 in. (30.96 x 43.18 cm) (sheet)",,"Europe","France",,"c. 1850","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,398","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 94",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47554","Man Reading","Etching"," Prints","4 5/8 x 4 3/16 in. (11.75 x 10.64 cm) (plate)",,"Europe","France",,"1845-1847","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,373","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi p. 180; 
G. 56 bis",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47488","Peasant Cottage with Pond","Etching"," Prints","7 1/2 x 5 1/8 in. (19.05 x 13.02 cm) (plate)
11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,390","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 84",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47374","Landscape (Effects of Light)","Etching"," Prints","2 5/16 x 3 1/8 in. (5.87 x 7.94 cm) (plate)
2 1/2 x 3 5/16 in. (6.35 x 8.41 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","Matted with P.2,362, P.2,363, P.2,576","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,361","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 40",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47813","Fishermen's Huts","Etching"," Prints","2 1/4 x 3 1/2 in. (5.72 x 8.89 cm) (plate)
6 5/8 x 8 3/4 in. (16.83 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and mark","Signature on the plate","On back in pencil: [4072] and [404]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,408","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 108",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47480","The Beggar","Etching"," Prints","3 1/4 x 3 3/4 in. (8.26 x 9.53 cm) (plate)
3 7/8 x 4 13/16 in. (9.84 x 12.22 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","Gift of Richard P. Gale, 1956","P.12,438","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 119; 
A.A. 556",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47497","Blacksmith at a Forge","Etching"," Prints","4 3/4 x 5 1/4 in. (12.07 x 13.34 cm) (plate)
6 11/16 x 7 7/16 in. (16.99 x 18.89 cm) (sheet)",,"Europe","France",,"c. 1850","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,397","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 93",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47594","Thunderstorm","Drypoint"," Prints","6 5/16 x 8 7/16 in. (16.03 x 21.43 cm) (plate)
8 3/4 x 10 7/8 in. (22.23 x 27.62 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,482","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 249",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47248","Winter Landscapes with Cottages","Etching"," Prints","3 x 2 3/4 in. (7.62 x 6.99 cm) (plate)
6 1/2 x 5 1/2 in. (16.51 x 13.97 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,345","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 23",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47966","The Watering Place","Drypoint"," Prints","3 3/4 x 5 in. (9.53 x 12.7 cm) (plate)
9 9/16 x 12 9/16 in. (24.29 x 31.91 cm) (sheet)",,"Europe","France",,"1848(?)","Not on View","19th century","","","","","before the added roulette work","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,489","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 259",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47998","The Sheep Trough","Etching"," Prints","6 1/16 x 10 1/16 in. (15.4 x 25.56 cm) (plate)
12 1/8 x 17 3/4 in. (30.8 x 45.09 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature, inscription and mark
On front in pencil: [Sheep Drinking]","Signature in plate","On front in pencil: [A29052]
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,550","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 457",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47913","Winter Landscape with Children Dragging a Cart","Etching"," Prints","2 13/16 x 4 5/8 in. (7.14 x 11.75 cm) (plate)
9 1/2 x 12 3/8 in. (24.13 x 31.43 cm) (sheet)","Print","Europe","France",,"1845","Not on View","19th century","Signature and chop marks","Signature-part of print","chop marks","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,382","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 68",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47319","Head of an Old Man","Etching"," Prints","4 13/16 x 3 3/4 in. (12.22 x 9.53 cm) (plate)",,"Europe","France",,"1844","Not on View","19th century","Signature and date","Signature in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,341","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 18",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47042","Small Woman at a Well","Etching"," Prints","3 11/16 x 3 15/16 in. (9.37 x 10 cm) (plate)
5 x 4 7/16 in. (12.7 x 11.27 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,330","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 5",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
