"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore"
"9919","Long-necked cosmetic vessel","Glass"," Glass","4 x 2 x 2 in. (10.16 x 5.08 x 5.08 cm)","Long-necked cosmetic vessel","Europe",,"Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.74","","Artist",,,"","European Art","Public Domain","valid",850,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.182335
"1930","Floor Mosaic with Crab Motif","Mosaic"," Floor Coverings","33 7/8 x 65 3/4 x 2 7/16 in. (86.04 x 167.01 x 6.19 cm)","Mosaic","Europe","Italy","Roman","2nd century BCE","Not on View","2nd century BCE","","","","This mosaic of a large saltwater crab comes from the excavations of the ancient Italian city of Pompeii, also the origin of the nearby fresco fragment of a standing deity. Since the crab is the traditional symbol of Cancer, the fourth sign of the zodiac, this panel was probably one of twelve designs set into the same marble pavement to illustrate the months of the year.","stones of pink, red and brown, grey and black with white background; marble border is modern","","From ","Gift of James F. and Louise H. Bell","72.55","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"1519","Ram","Marble"," Sculpture","21 1/2 x 32 in. (54.61 x 81.28 cm)","Ram",,"Roman","Roman","1st century","Not on View","1st century","","","","The ram represented several gods in antiquity. Sacred to Eros, the Greek god of love, it was also an attribute of Mercury in his role of protector of flocks. In the zodiac, the ram was associated with Mars in his planetary form and thus with the month of March. It also symbolizes strength, fire and procreative forces. This particular fragment may have once been part of an architectural decoration.","white marble, no legs. Head Modern","","From ","Gift of Hans M. Calmann","63.22","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"1482","Head of a Goddess","Marble"," Sculpture; Fakes and Forgeries","18 3/4 x 7 in. (47.63 x 17.78 cm)","Sculpture",,"Roman","Roman","3rd-4th century","Not on View","3rd-4th century","","","","","on wood base FAKE","","From ","The John R. Van Derlip Fund","62.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"81219","Fragment of a Lion Sarcophagus","Marble"," Sculpture","15 1/2 x 18 x 12 in. (39.37 x 45.72 x 30.48 cm)
19 1/2 x 18 x 12 in. (49.53 x 45.72 x 30.48 cm) (ovarall, with base)","Fragment of a Lion Sarcophagus",,"Roman","Roman","c. 250-275","Not on View","3rd century","","","","In the early centuries of the Roman Empire, most Romans practiced cremation. However, in the 2nd century, the dominant rite changed to burial and sarcophagi (stone coffins) became fashionable. Since the Romans did not have a strong religious belief in the afterlife, the decoration was usually secular, often depicting subjects derived from Greek mythology, rather than references to death or the afterlife.

Lions were a favorite motif on Roman saracophagi. They appeared in Bacchic processions, or as the prey in elaborate hunt compositions, but were also used in a symbolic sense. Isolated lion heads functioned much like the gorgon apotropaion, a protective device believed to ward off evil. This lion's deeply cut, piercing eyes, and shaggy, drill-worked mane produce an appropriately aggressive image.","bottom of lion's face lost; square, surrounding backing; deeply carved mane; bushy eyebrows; attached to black metal stand","","From ","Gift of the Miller Family Collection:  Leslie and Frank Altman","2004.209","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"81222","Seated Silenus","Marble"," Sculpture","17 1/2 x 12 1/2 x 8 in. (44.45 x 31.75 x 20.32 cm)
20 3/4 x 12 1/2 x 8 in. (52.71 x 31.75 x 20.32 cm) (ovarall, with base)
3 x 9 x 8 in. (7.62 x 22.86 x 20.32 cm) (base)",,,"Roman","Roman","2nd century BCE - early 1st century CE","Not on View","2nd century BCE - 1st century CE","","","","Silenus is characterized as a follower of Dionysos or Bacchus, the Greek god of wine, by the panther skin draped over his shoulder, the grape wreath in his hair, and his inebriated state.  Silenus’s fat belly and saggy breasts are the result of decades of bacchanalian drinking and feasting. Moreover, the pronounced breasts of Silenus reflect the feminine body type of Dionysos himself, who is often characterized by hermaphroditic features in ancient literature. In other images of Silenus, he is often shown with a satyress simultaneously breastfeeding two infants, emphasizing this analogy between milk and wine.","figure from waist up; curly hair and long, curly beard; lion skin draped over PL shoulder; PR arm lost; PL arm lost; broken off diagonally on bottom of R edge; large flat surface loss on back; mounted on black base","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2004.210","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"81168","Portrait of a Man, Probably Gaius Caesar","Greek marble"," Sculpture","15 x 8 1/2 x 9 in. (38.1 x 21.59 x 22.86 cm)
18 1/4 x 8 1/2 x 9 in. (46.36 x 21.59 x 22.86 cm) (overall, with base)
2 x 6 15/16 x 6 15/16 in. (5.08 x 17.62 x 17.62 cm) (base)",,,"Roman","Roman","early 1st century","Not on View","1st century","","","","This head was meant to be inserted into a full-length statue. The bone structure, mouth, and arrangement of the figure's hair are consistent with portraits of Gaius Caesar (20 B.C.-4 A.D.), the son of Augustus' only child, Julia, and Agrippa. The disheveled appearance and beard resemble other representations of men in mourning and may signify that Gaius was mourning the death of his brother Lucius in 2 A.D.
The Emperor Augustus adopted Gaius and Lucius as his heirs in 17 B.C. in order to familiarize the public, and especially the army, with the idea of hereditary rule. As his chosen successors, they were made to look like the emperor in their portraits. While this practice strengthened the validity of their claims, it also made it difficult to tell the brothers apart. However, neither brother succeeded Augustus, since both died during his lifetime. Augustus was then forced to adopt his wife Livia's son, Tiberius, who did become emperor (14-37 A.D.).","head of young man; thin beard; wispy hair; irregular bottom edge; mounted on black polished marble base","","From ","Gift of Frank Altman and Leslie Miller Altman","2006.122","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"81221","Head of Satyr","Rosso antico (red marble)"," Sculpture","13 1/4 x 8 1/8 x 9 1/4 in. (33.66 x 20.64 x 23.5 cm)
24 1/2 x 8 1/8 x 9 1/4 in. (62.23 x 20.64 x 23.5 cm) (ovarall, with base)
10 1/8 x 8 1/8 x 8 1/8 in. (25.72 x 20.64 x 20.64 cm) (base)",,,"Roman","Roman","1st century","Not on View","1st century","","","","Half man and half animal, satyrs were part of the entourage of Dionysus, the god of wine. They spent their time participating in revels, drinking, and chasing nymphs. This satyr's head is carved from red marble (rosso antico), quarried in the ancient area of Tainaron in the Peloponnesus, the peninsula south of mainland Greece. Because rosso antico is the color of red wine, it was often used for statues of Dionysus and his followers, both man and animal (such as satyrs, fauns, and goats).
Colored marbles, not widely used in Greece until the Hellenistic period, began to appear in Rome in the 2nd century BCE. In fact, it was with the conquest of Greece, Asia Minor, and especially Egypt that the Romans developed a special taste for colored stones, to which they assigned specific meanings.","head with long face; chunky hair, eyes deeply recessed; open mouth with hole; irregular bottom edge; mounted on black polished marble base","","From ","Gift of Daniel and Jacqueline Rosenthal","2006.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"81227","Crouching Satyr","Marble"," Sculpture","23 x 12 x 16 in. (58.42 x 30.48 x 40.64 cm)
25 x 12 x 16 in. (63.5 x 30.48 x 40.64 cm) (overall, with base)",,,"Roman","Roman","1st century","Not on View","1st century","","","","This youthful satyr, once part of a complex group, sits on a blocky base and turns his head and body sharply to his right. The remains of his right thigh show that the leg was extended for additional support.
The satyr's general pose, his expression, and the fragmentary hand at the back of his head recall elements of a Hellenistic symplegma, or erotic group. This type of sculptural group involved members of the Dionysian entourage in compositions of closely intertwined limbs and physical struggles.","seated satyr, leaning forward; head turned upward and to PR; mounted on black base","","From ","Gift of Daniel and Jacqueline Rosenthal","2005.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"81163","Fragment from a monumental sarcophagus with male head","Marble"," Sculpture","10 x 8 x 7 1/2 in. (25.4 x 20.32 x 19.05 cm)
14 3/4 x 8 x 7 1/2 in. (37.47 x 20.32 x 19.05 cm) (overall, with base)
3 7/8 x 5 3/4 x 5 3/4 in. (9.84 x 14.61 x 14.61 cm) (base)","Fragment from a monumental sarcophagus with male head",,"Roman","Roman","late 3rd century","Not on View","3rd century","","","","The small remnant of stone at the side of the head indicates that this piece was once part of a relief, most likely from a marble sarcophagus of the 3rd century A.D. Sarcophagi were commonly decorated with monumental reliefs of mythological themes and scenes representing canonical Roman virtues, such as depictions of military commanders and weddings. Figures of philosophers who had attained eternal life by intellectual achievement were standard tomb decorations.
Relatively large figures carved almost fully in the round and accented with deep drillwork appear on sarcophagi of the 3rd century A.D. The shaggy, curly hair and short beard on this figure are similar to those of the stock philosopher figures found on the famous Acilia sarcophagus in Rome, which dates to the reign of the Emperor Gallienus, 253-268 A.D. The face is framed by light and dark areas that activate the piece and reinforce the figure's intense expression and assertive pose.","light brown stone; short, curly hair and beard; excess stone at back of head at PR; attached to black, polished marble base; loss on front R corner of base and along front edge","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2007.41.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"81243","Cupid with a Hydria","Marble"," Sculpture","25 x 14 x 9 in. (63.5 x 35.56 x 22.86 cm)
38 x 14 x 9 in. (96.52 x 35.56 x 22.86 cm) (overall, with base)
2 3/4 x 11 3/4 x 11 3/4 in. (6.99 x 29.85 x 29.85 cm) (base)",,,"Roman","Roman","1st century","Not on View","1st century","","","","Eros was the Greek god of love; his Roman parallel was Cupid. Eros began as a violent and cruel god, representing uncontrollable physical desire. As depicted in works of art, however, Eros gradually grew younger and, by Hellenistic times, had become a little child. His familiar image as a winged child armed with bow and arrow began to develop in the 4th century BCE. The artist has used delicate modeling to describe the figure's childlike physique.
The figure holds a large hydria (water jar) on his left shoulder. The theme of Cupid carrying a hydria was a standard element of Roman fountain sculpture. A boss on the back indicates that this figure originally was attached to another element, perhaps another figure, forming part of an elaborate fountain composition.","fountain figure of cupid with a water jar; body with hands overhead; cut off above knees; most of water jar lost; attached to rust colored marble base","","From ","Gift of the Miller Family Collection:  Leslie and Frank Altman","2005.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"77439","""Molar"" Flask and Applicator","Glass, bronze"," Glass","3 3/16 x 13/16 x 13/16 in. (8.1 x 2.06 x 2.06 cm)","""Molar"" Flask and Applicator",,"Roman","Roman","Date Unknown","Not on View",,"","","","","pale yellow glass; four-sided body with carved diamond and triangle motif; four small feet; pointed applicator has bird finial","","From ","The Katherine Kittredge McMillan Memorial Fund","2003.143.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"77440","Vase","Glass"," Glass","3 1/8 x 2 5/8 x 2 5/8 in. (7.94 x 6.67 x 6.67 cm)","Vase",,"Roman","Roman","Date Unknown","Not on View",,"","","","","small vase with textured body; mold-blown; round body; short, slightly flaring neck; iridescent with spiraling strips of purple","","From ","The Katherine Kittredge McMillan Memorial Fund","2003.143.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"95843","Head of Young Man (or Satyr?)","Marble"," Sculpture","6 15/16 x 6 1/8 x 6 1/2 in. (17.62 x 15.56 x 16.51 cm) (without mount)","Head",,,"Roman","Date Unknown","Not on View",,"","","","","head with thick, wavy hair; pupils of eyes have been filled with white substance; two metal pins at crown of head; white and golden tan marble","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2007.41.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"21259","Vessel","Glass"," Glass","3 1/4 x 1 1/4 x 1 in. (8.3 x 3.2 x 2.54 cm)","Vessel",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","single-handled Vessel, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"21305","Small Vase","Glass"," Glass","4 1/2 x 1 5/8 x 1 5/8 in. (11.4 x 4.1 x 4.13 cm)","Small Vase",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","vase, pale green glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"21249","Globular Bottle","Glass"," Glass","2 1/2 x 1 1/2 x 1 1/2in. (6.4 x 3.8 x 3.8cm)","Globular Bottle",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","clear globular bottle, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"21291","Vessel","Glass"," Glass","3 1/4in. (8.3cm)","Vessel",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","vessel with pinched neck, pale green, glass","","From ","Gift of Mr. and Mrs. I.D. Fink","76.73.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"21299","Vessel","Blown glass"," Glass","5 1/8 x 2 3/8 x 2 3/8 in. (13 x 6 x 6.03 cm)","Vessel",,"Roman Empire","Roman","1st-3rd century","Not on View","1st-3rd century","","","","","vessel, pale green glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"21296","Vase","Glass"," Glass","3 1/2 x 2 x 2 in. (8.9 x 5.1 x 5.08 cm)","Vase",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","vase, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.68","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"21302","Pick","Glass"," Glass","4 7/8 x 1/2 x 1/4 in. (12.38 x 1.27 x 0.64 cm)","Pick",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.61","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"21199","Pin","Silver"," Adornment","5 x 5/8 x 1/8 in. (12.7 x 1.6 x 0.3 cm)","Pin","Asia","India (?)","Roman","1st-5th century","Not on View","1st-5th century","","","","","pin with swans' heads and incised feather motif","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.34","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",8.058238
"2415","Small pitcher","Glass"," Glass","3 1/4 in. (8.3 cm)","Small pitcher","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","pink glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.77","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",5.082935
"2413","Cosmetic vessel","Glass"," Glass","5 1/2 x 1 5/8 x 1 5/8in. (14 x 4.1 x 4.1cm)","Cosmetic vessel","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel with tear-shaped body, glass, Roman/ Egypt","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.75","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",5.082935
"2397","Vase","Glass"," Glass","9 3/8 x 6 x 6 in. (23.8 x 15.2 x 15.2 cm)","Vase","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","blue vase","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",5.082935
"327","Vessel","Blown glass"," Glass","3 1/8 x 7/8 in. (7.94 x 2.22 cm)
3/4 in. (1.91 cm) (diameter)","Vessel","Africa","Egypt (?)","Ancient Egyptian or Roman","1st-4th century","Not on View","1st-4th century","","","","","Vase, glass, pale ble alabastron or lekythos, inturned lip, large on one side, long neck, bulbous body deeply indented on four sides by pressure while hot, brilliant iridescence Egyptian, century? cat. card dims H. 3-1/4'. Cosmetic vessel; pale blue irridescent blown glass.","","From ","Gift of Miss Lily Place","27.41.56","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",4.0911674
