"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:pride-month","list:whm","list:women-artists-in-the-paintings-collection","related:adopt-a-painting","list:spookyseason"
"31403","Coffeepot from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","9 1/2 x 7 1/4 x 4 5/8 in. (24.1 x 18.4 x 11.7 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom long side near edge: [L.W.]; [STERLING] (crown)/oval [GEORG JENSEN] [251c] oval [GI/925/S] [DENMARK] oval [J\'/\'R(?)]","","covered coffee, pear shaped body, lower 1/2 adorned by wide band of stylized leaves rectangular in shape with point and ribs; ribbed dark wood handle, joined at top of pot by organic spiraling forms; ball at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.2a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"31404","Teapot from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","6 1/4 x 7 5/8 x 5 3/8 in. (15.9 x 19.4 x 13.7 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom long side near edge: [L.W.]; [STERLING] (crown)/oval [GEORG JENSEN] [251c] oval [GI/925/S] [DENMARK] oval [J\'/\'R(?)]","","teapot, squat pear shaped body, lower 1/2 adorned by wide band of stylized leaves rectangular in shape with point and ribs; ribbed dark wood handle, joined at top of pot by organic spiraling forms; ball at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.3a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"15551","Tankard","Silver"," Metalwork","7 3/8 x 8 3/4 x 5 1/2in. (18.7 x 22.2 x 14cm)","Tankard","North America","United States",,"c. 1720","G354","18th century","Mark

Engraved on handle are the initials:
  [B]
[I    H]
[I *  H]","","maker\'s mark stamped to right and left of handle: <HB>  crude capitals, conjoined, in a shaped shield","","tankard with cylindrical body, flat cover with serrated front edge; coin inset on cover (silver crown of Hungary; S-scrolled handle engraved with contemporary initials [PHJM]); corkscrew thumb piece; handle tip embossed with ram's head","",,"Gift of James F. and Louise H. Bell","32.21.13","Maker: Henricus Boelen II","Artist","American","American, c. 1697 - 1755","","Arts of the Americas","Public Domain","valid",488,529,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"15558","Tankard","Silver"," Metalwork","6 3/4 x 6 3/4 x 4 1/2in. (17.1 x 17.1 x 11.4cm)","Tankard","North America","United States",,"c. 1715","G354","18th century","Mark

Engraved on underside are the initials [R*K].  On the front is a later engraved oval containing the initials [MB] in script.","","engraved in shield, on front body: [J.M.B.]
maker\'s marks: [IC] crude capitals, crown above, Coney below, in a shield, to right and left of handle and on bottom","This tankard was made by John Coney, an early colonial New England silversmith accomplished in the production of both ceremonial and domestic silver.  Coney was the first Boston silversmith to hire a London-trained artisan in his shop.  The timeless popularity of this particular type of domed tankard is seen in two similar Boston tankards made in the late 18th century.  
The neoclassical oval monogram containing the initials ""MB"" on the front of this tankard was added at a later date.","tankard, engraved with monogram [J.M.B.] in shield on front body; serrated cover, scroll thumbpiece, cherub handle tip; reeded at base","",,"Gift of James F. and Louise H. Bell","32.21.7","Maker: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",399,502,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"26344","Spoon","Silver"," Metalwork","3 3/8 x 5/8in. (8.6 x 1.6cm)","Spoon","Europe","Austria",,"1904","G354","20th century","Marks","","monogram of the Wiener Workstatte [WW], rosemark, [JH], Vienna silver mark","","","",,"Gift of funds from the Decorative Arts Council","89.72.2","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3450,3880,1,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"31402","""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","1 3/4 x 24 1/2 x 16 1/2 in. (4.4 x 62.2 x 41.9 cm)","","Europe","Denmark",,"1929 (designed 1915)","G354","20th century","Stamp; Inscription","","","The ""Cosmos,"" servingware designed by Rohde around 1915 is widely recognized as an icon of 20th century Scandinavian design. The collaboration between Rohde, an artist and designer who worked in many media, and Jensen began in 1906 and continued until 1935, the year of their deaths. Rohde's design synthesizes classical motifs, like the fluting on the lower portions of the pieces, with modern touches, like the stark ebony handles and spherical forms, resulting in a service that is both elegant and modern.

In 1929, Frederick Weyerhaeuser III and his bride Margaret Gertrude Ludwig received as a wedding present the seven pieces from the ""Cosmos"" line of servingware shown here: the oval tray, teapot, coffee pot, waste bowl, creamer, covered sugar bowl, and hot milk jug. Twenty-five years later, their children presented them with a hot water kettle on stand from the original line in celebration of their silver wedding anniversary.  In 1999, the family donated the set to the Institute.","oval tray with dark wood handles; alternating three beads and spaces at rim; handles joined to tray by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.1","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"31407","Creamer from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","4 1/2 x 4 7/8 x 3 in. (11.4 x 12.4 x 7.6 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45C], oval [GI/925/S] [DENMARK] [925.5]","","creamer; pear shaped body; baline whale shaped mouth; ebony handle attached to body by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.6","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"31408","Sugar bowl from the ""Cosmos"" coffee and tea service","Silver"," Metalwork","4 1/8 x 4 3/16 x 4 3/16 in. (10.5 x 10.6 x 10.6 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45C], oval [GI/925/S] [DENMARK] [925.5]","","sugar bowl; ball on cover, scalloped medallion at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.7a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"18289","Tankard","Silver"," Metalwork","8 5/8 x 7 1/4 x 5 1/8in. (21.9 x 18.4 x 13cm)","Tankard","North America","United States",,"c. 1770","G354","18th century","Marks","","[Minott] in oval on bottom
engraved: [Hubbard/I * R]
impressed on the bottom: [Made by Samuel Minott, Boston, 1732-1803]","While the elegant engraving on this tankard has not been identified, the object descended in the Hubbard and Estabrook families before being given to the Institute in 1957.","tankard with tapering cylindrical body, domed lid with cast spiral finial, scrolled thimb piece, plain handle with cast tip in form of mask; a band of plain molding surrounds the body just below mid-point, and the molded base is reeded at top; an unidentified coat-of-arms is engraved on the front, opposite the handle","",,"Gift of Mrs. Joseph B. Estabrook","57.16","Maker: Samuel Minott","Artist",,"1732 - 1803","","Arts of the Americas","Public Domain","valid",536,653,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"100515","Teapot, from a four-piece coffee and tea set","Silverplated metal, ivory"," Metalwork","5 5/8 x 9 13/16 x 5 11/16 in. (14.29 x 24.92 x 14.45 cm)","Teapot, from a four-piece coffee and tea set","Europe","England",,"c. 1875","G354","19th century","Mark","","on bottom, stamped: [EP], [W.F], [&], [S], [S]","","angular design--angular handle and top knob; pointed shoulder; flat top; two ivory rings on handle; decorated with Asian-style designs of cranes, bamboo, fan shapes, the moon and flowers","",,"Gift of funds from the friends of Christopher Monkhouse in honor of his 60th birthday","2007.36.2","Maker: William Fairbourne and Sons","Artist",,"Sheffield, England, dates unknown","","European Art","Public Domain","valid",6422,4366,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"100516","Sugar bowl, from a four-piece coffee and tea set","Silverplated metal"," Metalwork","4 1/4 x 7 x 4 7/8 in. (10.8 x 17.78 x 12.38 cm)","Sugar bowl, from a four-piece coffee and tea set","Europe","England",,"c. 1875","G354","19th century","Mark","","on bottom, stamped: [EP], [W.F], [&], [S], [S]","","angular design--pair of angular handles; pointed shoulder; wide mouth; decorated with Asian-style designs of cranes, bamboo, fan shapes, the moon and flowers","",,"Gift of funds from the friends of Christopher Monkhouse in honor of his 60th birthday","2007.36.3","Maker: William Fairbourne and Sons","Artist",,"Sheffield, England, dates unknown","","European Art","Public Domain","valid",6422,4366,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"9651","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.10","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G354""",9.777491,,,,,
"10076","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katherine Pillsbury McKee","74.59.48","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G354""",9.777491,,,,,
"10044","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.57","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G354""",9.777491,,,,,
"10130","Butter Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 8 5/8 x 7/8 in. (1.27 x 21.91 x 2.22 cm)","Butter Knife, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany butter knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.126","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G354""",9.777491,,,,,
"10097","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katherine Pillsbury McKee","74.59.77","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G354""",9.777491,,,,,
"10120","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.111","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G354""",9.777491,,,,,
"10090","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.68","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G354""",9.777491,,,,,
