"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"76183","Les musards de la rue de Coq. No. 124, Martinet Libraire.","Hand-colored etching"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","

","","
","","caricature; no. XVII","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,474","Artist: attributed to Jean François  Bosio; Publisher: Martinet Publishing Family","Artist","French","French, 1767-1832","","European Art","Public Domain","valid",4963,4001,0,"1",0,"",,"[""""]","medium:""Hand colored etching""",11.558711,
"99279","L'Eglantier (Wild Rose), from "" La Boutique mise a la portee de tout le monde""","Hand-colored etching"," Prints","14 3/4 x 10 in. (37.47 x 25.4 cm) (plate)
18 13/16 x 14 1/8 in. (47.78 x 35.88 cm) (sheet)",,"Europe","France",,"1774","Not on View","18th century","Inscription

at bottom center, in the plate, in brown: [L\'Eglantier ou Le Rosier Sauvage./ Rosa canina: Linn. Sp. Pl./ Ital. Rosa canina. Angl. aRose Wild]; LLC, in the plate, in brown: [Genevieve de Nangis Regnault f.]; URC, in brown ink: [91.]","","","","stem of a rose plant with pink blossoms on R branch; details of blossom parts and petal at R; seed pods in LLC","",,"Gift of funds from the Docents and other friends in memory of Janey Leck","2006.17.1.1","Artist: Nicolas-François Regnault","Artist","French","French, 1746 - c. 1810","","European Art","Public Domain","valid",3380,4920,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"73845","Plate B. II., from ""Deliciae Naturae Selectae""","Hand-colored etching"," Prints","13 1/2 x 8 7/8 in. (34.29 x 22.54 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Shells","","From Deliciae Naturae Selectae oder auserlefenes Natüralien-Cabinet, Nürnberg (1750-1772)
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,046","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","valid",3585,4900,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75863","Scientific Researches! New Discoveries in Pneumaticks! [sic] or an Experimental Lecture on the Powers of Air","Hand-colored etching"," Prints","10 1/4 x 14 1/2 in. (26.04 x 36.83 cm) (sheet)",,"Europe","England",,"May 23, 1802","Not on View","19th century","","","","Gillray's humor could be quite bawdy, but this image may record an actual event at the recently founded Royal Institution.  Professor Thomas Young reportedly conducted such an experiment on a fellow member of the society, Sir John Coxe Hippsley, who was said to have inhaled a gas as Young held his nose to explosive ends.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,347","Artist: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7459,5419,0,"1",0,"See: Wright & Evans, 468",,"[""""]","medium:""Hand colored etching""",11.558711,
"75846","A Peep at Christie's; --or--Tally-ho and his Nimeny-Pimeny Taking the Morning Lounge","Hand-colored etching"," Prints","14 1/8 x 10 in. (35.88 x 25.4 cm) (plate)","Print","Europe","England",,"September 24, 1796","Not on View","18th century","","","","","Caricature No. 429","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,337","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5656,8120,0,"1",0,"See: Wright & Evans",,"[""""]","medium:""Hand colored etching""",11.558711,
"75864","A Broad Hint of Not Meaning to Dance","Hand-colored etching"," Prints","10 x 15 in. (25.4 x 38.1 cm) (plate)",,"Europe","England",,"November 20, 1804","Not on View","19th century","","","","","Caricature No. 528","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,348","Artist: James Gillray; Artist: after Brownlow North; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",8785,6184,0,"1",0,"See: Wright & Evans, 473",,"[""""]","medium:""Hand colored etching""",11.558711,
"75613","The Graces of 1794","Hand-colored etching"," Prints","15 1/2 x 13 1/4 in. (39.37 x 33.66 cm) (plate)",,"Europe","England",,"July 21, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,370","Publisher: S. W. Fores; Artist: attributed to Isaak Cruikshank","Artist",,"fl. 1786 - 1838","","European Art","Public Domain","valid",6885,8174,0,"1",0,"See: D. George, 139",,"[""""]","medium:""Hand colored etching""",11.558711,
"75615","A Dandy","Hand-colored etching"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)",,"Europe","England",,"1818","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,424","Publisher: S. W. Fores , No. 50 Piccadilly","Artist",,"fl. 1786 - 1838","","European Art","Public Domain","valid",5135,7338,0,"1",0,"",,"[""""]","medium:""Hand colored etching""",11.558711,
"77368","A Master of the Ceremonies Introducing a Partner","Hand-colored etching"," Prints","10 1/2 x 14 1/4 in. (26.67 x 36.2 cm) (sheet)",,"Europe","England",,"November 26, 1795","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,330","Artist: Thomas Rowlandson; Publisher: Messrs Fores, London","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7136,5283,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"74007","Buck's Beauty and Rowlandson's Connoisseur","Hand-colored etching"," Prints","12 1/2 x 8 7/8 in. (31.75 x 22.54 cm) (plate)","Print","Europe","England",,"January 1, 1800","Not on View","19th century","","","","","Caricature","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,696","Engraver: Piercy Roberts; Artist: after Unknown British, 18th century; Publisher: William Holland , No. 50 Oxford Street","Artist","British","British, 1774 - 1863","","European Art","Public Domain","valid",5863,8742,0,"1",0,"Buck and Rowlandson",,"[""""]","medium:""Hand colored etching""",11.558711,
"73993","Plate 2, The Installation Supper as Given at the Pantheon by the Knights of the Bath, on the 26th of May, 1788.","Hand-colored etching"," Prints","10 x 21 in. (25.4 x 53.34 cm) (plate)",,"Europe","England",,"1788","Not on View","18th century","","","","","Caricature in 2 parts","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,970","Artist: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7060,3442,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"74108","The Crested Flycatcher","Hand-colored etching"," Prints","13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T52","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,813","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",6267,9049,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","medium:""Hand colored etching""",11.558711,
"77370","Miseries of London","Hand-colored etching"," Prints","10 1/2 x 14 1/2 in. (26.67 x 36.83 cm) (sheet)",,"Europe","England",,"February 1, 1807","Not on View","19th century","","","","In the early nineteenth century, London overtook Beijing to become the largest city in the world. The resulting congestion made London streets not only slow but terribly noisy. Rowlandson drew a farcical scene of city traffic, with chaotic sidewalks and streets mobbed with people, construction mishaps, and a stream of colliding carriages. The horses rear, the drivers turn their wips on one another, and the passengers are in an uproar. The inscription points out that such ordeals ""allow you at least an hour or more than you require to sharpen your wits for table talk.""","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,331","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7848,5784,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"77369","Art of Scaling","Hand-colored etching, aquatint"," Prints","12 1/4 x 14 1/4 in. (31.12 x 36.2 cm) (sheet)",,"Europe","England",,"November 5, 1792","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,329","Artist: Thomas Rowlandson; Etcher: Samuel Alken; Publisher: Messrs Fores, London","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7557,6343,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75131","Monstrosities of 1816, Scene from Hyde Park","Hand-colored etching"," Prints","9 1/8 x 13 3/8 in. (23.18 x 33.97 cm) (plate)",,"Europe","England",,"March 12, 1816","Not on View","19th century","

","","
","","Caricature","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,391","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7068,5011,0,"1",0,"Cohn 1747",,"[""""]","medium:""Hand colored etching""",11.558711,
"75124","The 1st Position, from The Dancing Lesson, Pt. 1","Hand-colored etching"," Prints","5 x 6 1/2 in. (12.7 x 16.51 cm) (plate)",,"Europe","England",,"July 8, 1822","Not on View","19th century","

","","
","","Plate 1; Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,386","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5808,4520,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75140","Caricature, from Monstrosities of 1825 and 1826","Hand-colored etching"," Prints","9 3/4 x 15 7/8 in. (24.77 x 40.32 cm) (plate)",,"Europe","England",,"February 10, 1826","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,397","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9754,6099,0,"1",0,"",,"[""""]","medium:""Hand colored etching""",11.558711,
"75133","Caricature, from Monstrosities of 1818","Hand-colored etching"," Prints","9 3/4 x 14 in. (24.77 x 35.56 cm) (sheet)",,"Europe","England",,"October 3, 1818","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,392","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7187,5113,0,"1",0,"Cohn 1749",,"[""""]","medium:""Hand colored etching""",11.558711,
"75326","Le The a l'Anglaise, from Modes du Jour","Hand-colored etching"," Prints","9 5/8 x 13 1/8 in. (24.45 x 33.34 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","","","","","Caricature; No. 10","","From Modes du Jour, (Paris)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,471","Artist: Claude-Louis Desrais; Etcher: Florion; Printer: Basset","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",8693,6475,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75101","Les Graces. Inconveniences in Quadrille Dancing","Hand-colored etching"," Prints","8 1/4 x 10 1/4 in. (20.96 x 26.04 cm) (sheet)",,"Europe","England",,"April 9, 1817","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,383a","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5251,4247,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75158","A Rout","Hand-colored etching"," Prints","9 5/8 x 27 in. (24.45 x 68.58 cm) (sheet)","Print","Europe","England",,"February 26, 1790","Not on View","18th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,400","Artist: Isaak Cruikshank; Publisher: S. W. Fores","Artist","British","British, 1756 - 1811","","European Art","Public Domain","valid",8530,3151,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75127","L'Ete, from The Dancing Lesson, Pt. 3","Hand-colored etching"," Prints","5 1/8 x 6 1/2 in. (13.02 x 16.51 cm) (plate)",,"Europe","England",,"March 1, 1825","Not on View","19th century","

","","
","","Plate 3; Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,388","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5512,4423,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75848","The Marriage of Cupid & Psyche","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)","Print","Europe","England",,"May 3, 1797","Not on View","18th century","Inscription
*[fecit from ye Antique]","","","","Caricature No. 432","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,338","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7289,5351,0,"1",0,"See: Wright & Evans",,"[""""]","medium:""Hand colored etching""",11.558711,
"75998","Monstrosity of 1829","Hand-colored etching"," Prints","14 3/8 x 10 1/4 in. (36.51 x 26.04 cm) (plate)",,"Europe","England",,"1829","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,439","Artist: H. Heath; Publisher: Si Gans , Southhampton Street, London","Artist","English","English, active 1824 - 1830 in etchings","","European Art","Public Domain","valid",5725,8360,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"73988","Can Such Things Be! and Overcome Us like a Summer's Cloud, without Our Special Wonder? Shady Retreats for Summer, or the/ Tip of the Ton!","Hand-colored etching"," Prints","9 1/4 x 13 3/8 in. (23.5 x 33.97 cm) (sheet)",,"Europe","England",,"September 4, 1827","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,448","Artist: Unknown English, 16th century; Publisher: T. Fairbourn , Broadway, Ludgate Hill, London","Artist",,,"","European Art","Public Domain","valid",4475,3116,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"74106","The Baltimore Bird","Hand-colored etching"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T48 (northern or Baltimore oriole)","","From ""The Natural History of Carolina, Florida, and the Bahama Islands,"" London, Vol. I, 1731-1743 (1731-1771)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,811","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",5993,8866,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","medium:""Hand colored etching""",11.558711,
"74006","Old Ways, and New Ways No. 2","Hand-colored etching"," Prints","9 3/8 x 13 in. (23.81 x 33.02 cm) (plate)",,"Europe","England",,"early 19th century","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,406","Artist: Unknown English, 16th century; Publisher: Charles Tilt , 86 Fleet Street, London","Artist",,,"","European Art","Public Domain","valid",4718,3503,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"74031","Les Anglais au Salon de 1814","Hand-colored etching"," Prints","9 1/2 x 10 1/4 in. (24.13 x 26.04 cm) (sheet)","Print","Europe","France (?)",,"early 19th century","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,502","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",5368,4966,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"74115","Chattering Plover","Hand-colored etching"," Prints","10 3/4 x 14 in. (27.31 x 35.56 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 71; bird print","","From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,820","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",1960,1441,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","medium:""Hand colored etching""",11.558711,
"76014","The Beau Monde/ ""Our modern ladies heads are filled with Bows""","Hand-colored etching"," Prints","13 5/8 x 9 3/8 in. (34.61 x 23.81 cm) (sheet)",,"Europe","England",,"July 6, 1829","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,440","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",7077,10100,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"76050","The Captain's so kind as to thrust in a Note"" ""While old Lady Cuckoo is straining her Throat.""","Hand-colored etching"," Prints","14 x 9 3/4 in. (35.56 x 24.77 cm) (sheet)",,"Europe","England",,"May 9, 1777","Not on View","18th century","

","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,380","Publisher: William Humphrey","Artist","English","English, fl. 1772- ?","","European Art","Public Domain","valid",4943,6966,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75144","""The Rights of Women"" or the Effects of Female Enfranchisement, from The Comic Almanack for 1853","Hand-colored etching"," Prints","6 1/4 x 15 5/8 in. (15.88 x 39.69 cm) (sheet)",,"Europe","England",,"February 10, 1826","Not on View","19th century","

","","
","","","","From The Comic Almanack for 1853, London, 1853)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,399","Artist: George Cruikshank; Publisher: D. Bogue","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",8462,6541,0,"1",0,"",,"[""""]","medium:""Hand colored etching""",11.558711,
"75097","Vis a Vis/ Accidents in Quadrille Dancing, from series Quadrille Dancing","Hand-colored etching"," Prints","7 1/2 x 9 in. (19.05 x 22.86 cm) (sheet)",,"Europe","England",,"April 15, 1817","Not on View","19th century","

","","
","","Plate 2; Caricature","","From Quadrille Dancing","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,382b","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4999,4151,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75329","Le Medecin aux Urines, from Modes du Jour","Hand-colored etching"," Prints","9 1/2 x 12 3/4 in. (24.13 x 32.39 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","","","","","Caricature; No. 12","","From Modes du Jour, (Paris)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,472","Artist: Claude-Louis Desrais; Etcher: Fme. Monchy; Printer: Basset","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",8812,6368,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75135","Monstrosities of 1821","Hand-colored etching"," Prints","10 3/4 x 14 3/8 in. (27.31 x 36.51 cm) (sheet)",,"Europe","England",,"May 20, 1821","Not on View","19th century","

","","
","After the death of James Gillray in 1815, George Cruikshank appropriated the idea ""Monstrosities of 1799"", and turned it into an annual series lampooning contemporary fashion. In 1821, women were not the only ones to parade their wasp-like waistlines. Men, boys, and poodles also went in for outsized headgear and narrow ankles. A grenadier wears an enormous bearskin hat, an honor bestowed on his regiment for its valor in the defeat of Napoleon at the Battle of Waterloo.","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,394","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7884,5708,0,"1",0,"Cohn 1751",,"[""""]","medium:""Hand colored etching""",11.558711,
"75142","Caricature, from Monstrosities of 1827","Hand-colored etching"," Prints","9 5/8 x 15 5/8 in. (24.45 x 39.69 cm) (plate)",,"Europe","England",,"1827","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,398","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7731,4858,0,"1",0,"Cohn 1751",,"[""""]","medium:""Hand colored etching""",11.558711,
"75167","The Female Connoiseur","Hand-colored etching"," Prints","6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (plate)",,"Europe","England",,"1772","Not on View","18th century","

","","
","","Caricature, V2","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,362","Artist: Matthew Darly","Artist","English","English, active 1771 - 1781","","European Art","Public Domain","valid",3045,4617,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"77382","Dr. Syntax and Bookseller","Hand-colored etching, aquatint"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 25","","From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 7  Feb. 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,414","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4574,2878,0,"1",0,"Greso II p.178",,"[""""]","medium:""Hand colored etching""",11.558711,
"73986","An Exquisite Day","Hand-colored etching and aquatint"," Prints","4 7/8 x 13 1/2 in. (12.38 x 34.29 cm) (plate)",,"Europe","England",,"1820","Not on View","19th century","","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,425","Artist: Unknown English, 16th century; Publisher: Cribb, Tavistock Street, Convent Garden, London","Artist",,,"","European Art","Public Domain","valid",4399,1514,0,"1",0,,,"[""""]","medium:""Hand colored etching""",10.135665,
"77363","View of the Stables of Versailles from the Courtyard","Hand-colored etching and engraving"," Prints","12 1/2 x 16 3/4 in. (31.75 x 42.55 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","view, vue d'optique","","From From ""Vue de Versailles""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,261","Artist: Jacques Rigaud; Engraver: Balthasar Friedrich Leizelt","Artist","French","French, c. 1681 - c. 1753","","European Art","Public Domain","valid",4924,3772,0,"1",0,,,"[""""]","medium:""Hand colored etching""",10.135665,
"77381","Doctor Syntax Preaching","Hand-colored etching and aquatint"," Prints","4 5/8 x 7 5/8 in. (11.75 x 19.37 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,413","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4536,2813,0,"1",0,"Greso II p.178",,"[""""]","medium:""Hand colored etching""",10.135665,
"77410","Doctor Syntax Setting Out in Search of A Wife","Hand-colored etching and aquatint"," Prints","8 3/8 x 4 3/8 in. (21.27 x 11.11 cm) (sheet)",,"Europe","England",,"October 1, 1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From Frontispiece of The Third Tour of Doctor Syntax, in Search of a Wife, 1820-21","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,421","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3255,5014,0,"1",0,,,"[""""]","medium:""Hand colored etching""",10.135665,
"77379","Doctor Syntax Sketching After Nature","Hand-colored etching and aquatint"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,411","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4234,2841,0,"1",0,"Greso II p.177",,"[""""]","medium:""Hand colored etching""",10.135665,
