"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56703","La fuite en Égypte (Le passage du ravin)","Etching, drypoint"," Prints","3 13/16 x 5 7/8 in. (9.68 x 14.92 cm) (plate)
4 3/8 x 6 5/16 in. (11.11 x 16.03 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.411","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 191 ii/viii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56637","L'arbre Mort","Etching, drypoint"," Prints","5 3/4 x 8 7/16 in. (14.61 x 21.43 cm) (plate)
8 1/4 x 11 1/4 in. (20.96 x 28.58 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.484","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56718","Hameau Breton","Etching"," Prints","4 11/16 x 7 13/16 in. (11.91 x 19.84 cm) (plate)
5 3/4 x 8 15/16 in. (14.61 x 22.7 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.426","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 136",,"[""""]","artist:""Jean Frélaut""",6.526419
"56503","La Baignade","Etching"," Prints","5 1/16 x 7 1/16 in. (12.86 x 17.94 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","set of five prints","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,718","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 237",,"[""""]","artist:""Jean Frélaut""",6.526419
"56569","Portrait d'enfant","Etching"," Prints","5 5/8 x 4 1/8 in. (14.29 x 10.48 cm) (plate)
10 x 7 1/2 in. (25.4 x 19.05 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","Signaturein pencil left plate with date left","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.445","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 245 xiv/xiv",,"[""""]","artist:""Jean Frélaut""",6.526419
"56641","Ciel d'orange","Etching, drypoint"," Prints","4 11/16 x 7 7/8 in. (11.91 x 20 cm) (plate)
6 3/8 x 9 9/16 in. (16.19 x 24.29 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.488","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56613","Le Printemps","Etching, drypoint"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (plate)
11 3/8 x 9 1/8 in. (28.89 x 23.18 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature","pencil left, plate lower left: [J. Frelaut]","Watermark: [Van Gelder Zonen]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.463","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 241",,"[""""]","artist:""Jean Frélaut""",6.526419
"56579","Bateaux thauniers","Etching, drypoint"," Prints","5 3/8 x 8 in. (13.65 x 20.32 cm) (plate)
8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)",,"Europe","France",,"1934","Not on View","20th century","Signature, date and watermark","Signature in pencil at right; plate LL: [1934]","Watermark: [BFK Rives]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.441","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56576","Chasse au marais","Etching"," Prints","6 1/4 x 8 1/4 in. (15.88 x 20.96 cm) (plate)
8 3/8 x 10 in. (21.27 x 25.4 cm) (sheet)",,"Europe","France",,"1937","Not on View","20th century","Signature","pencil left, plate lower left","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.442","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56627","Le moulin de Campen","Etching, drypoint"," Prints","7 1/16 x 9 7/16 in. (17.94 x 23.97 cm) (plate)
8 5/8 x 10 7/8 in. (21.91 x 27.62 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.474","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 173 iii/iv",,"[""""]","artist:""Jean Frélaut""",6.526419
"56707","La Pluie","Etching"," Prints","2 11/16 x 4 15/16 in. (6.83 x 12.54 cm) (plate)
3 1/8 x 5 7/16 in. (7.94 x 13.81 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.416","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 151",,"[""""]","artist:""Jean Frélaut""",6.526419
"56588","L'amour maternal","Etching, drypoint"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and date","signature in pencil right; plate lower left date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.437","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 250 vii/vii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56618","Le chemin sombre","Etching"," Prints","4 13/16 x 7 7/8 in. (12.22 x 20 cm) (plate)
8 7/8 x 12 1/4 in. (22.54 x 31.12 cm) (sheet)",,"Europe","France",,"1931","Not on View","20th century","Signature, date and watermark","Signature in left pencil, plate lower right: [1931]","Watermark: [AOL]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.466","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56597","Sous la pluie","Lithograph"," Prints","6 7/8 x 11 in. (17.46 x 27.94 cm) (image)
9 3/4 x 12 7/8 in. (24.77 x 32.7 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature","pencil right, plate lower left date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.454","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 276",,"[""""]","artist:""Jean Frélaut""",6.526419
"56601","Grande arbres près d'une ferme","Lithograph"," Prints","8 1/8 x 14 3/4 in. (20.64 x 37.47 cm) (image)
9 1/4 x 15 3/8 in. (23.5 x 39.05 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","pencil right, plate lower right date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.455","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D25g, LD 259",,"[""""]","artist:""Jean Frélaut""",6.526419
"56633","Enfant jouant près de sa mêre","Etching, drypoint"," Prints","5 x 5 7/16 in. (12.7 x 13.81 cm) (plate)
6 13/16 x 7 11/16 in. (17.3 x 19.53 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.480","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56636","La chasse aux canards","Etching"," Prints","6 7/8 x 8 5/16 in. (17.46 x 21.11 cm) (plate)
8 9/16 x 10 1/4 in. (21.75 x 26.04 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.483","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56573","L'Orage sur la ville","Lithograph"," Prints","7 1/2 x 14 1/4 in. (19.05 x 36.2 cm) (image)
10 1/8 x 17 1/8 in. (25.72 x 43.5 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","pencil right, plate","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.444","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 260",,"[""""]","artist:""Jean Frélaut""",6.526419
"52207","The Roman Camp","Etching"," Prints","6 7/8 x 7 3/4 in. (17.46 x 19.69 cm) (plate)
9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (sheet)",,"Europe","France",,"c. 1926","Not on View","20th century","Watermark","","Watermark: crown with fleur-de-lis","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.89.20","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 253 xi/xi",,"[""""]","artist:""Jean Frélaut""",6.526419
"68753","Atelier du graveur","Lithograph"," Prints","17 x 21 1/8 in. (43.18 x 53.66 cm) (image)
19 5/8 x 25 5/8 in. (49.85 x 65.09 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.809","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"F. 426",,"[""""]","artist:""Jean Frélaut""",6.526419
"56706","Le retour du pêcheur","Etching, drypoint"," Prints","4 1/4 x 8 3/16 in. (10.8 x 20.8 cm) (plate)
4 15/16 x 8 7/8 in. (12.54 x 22.54 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.414","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 200",,"[""""]","artist:""Jean Frélaut""",6.526419
"56606","Le Vallon","Lithograph"," Prints","6 7/8 x 11 1/2 in. (17.46 x 29.21 cm) (image)
11 1/8 x 17 3/4 in. (28.26 x 45.09 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and date","Signature plate lower right with date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.458","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 268 i/ii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56630","Faucheuss sous un arbre","Etching, drypoint"," Prints","7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (plate)
9 3/4 x 12 3/8 in. (24.77 x 31.43 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.477","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56708","Le Laboureur","Etching, drypoint"," Prints","6 9/16 x 10 1/8 in. (16.67 x 25.72 cm) (plate)
8 x 11 11/16 in. (20.32 x 29.69 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.415","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 209 iv/iv",,"[""""]","artist:""Jean Frélaut""",6.526419
"56631","Le soir du Vendredi-Saint","Etching, drypoint"," Prints","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (plate)
10 1/8 x 12 7/16 in. (25.72 x 31.59 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.478","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 239",,"[""""]","artist:""Jean Frélaut""",6.526419
"56624","Announcement Folder, Birth of Jean-Claude. Nude Mother and Child.","Etching"," Prints","4 x 6 in. (10.16 x 15.24 cm) (plate)
5 7/8 x 8 3/16 in. (14.92 x 20.8 cm) (sheet)","Announcement folder, birth of Jenn Claude. Nude Mother and Child","Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.471","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56695","La route de Larmor","Etching, drypoint"," Prints","3 7/16 x 7 7/16 in. (8.73 x 18.89 cm) (plate)
5 5/8 x 10 11/16 in. (14.29 x 27.15 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.492","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56716","Chemin d'Arradon","Etching"," Prints","3 7/16 x 7 5/16 in. (8.73 x 18.57 cm) (plate)
4 1/16 x 7 15/16 in. (10.32 x 20.16 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.424","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 140 iii/vi",,"[""""]","artist:""Jean Frélaut""",6.526419
"56607","Chemin de terre à Montlignon","Lithograph"," Prints","11 3/4 x 7 1/4 in. (29.85 x 18.42 cm) (image)
13 5/8 x 9 1/2 in. (34.61 x 24.13 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","pencil left","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.459","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 271",,"[""""]","artist:""Jean Frélaut""",6.526419
"56620","Arbres et ruisseau","Etching, drypoint"," Prints","7 x 8 5/8 in. (17.78 x 21.91 cm) (plate)
8 5/8 x 12 in. (21.91 x 30.48 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature, date and watermark","Signature in pencil right; plate lower left date","Watermark: [AOL]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.467","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56634","L'enfant convalescent","Etching"," Prints","11 x 8 9/16 in. (27.94 x 21.75 cm) (plate)
15 x 10 3/4 in. (38.1 x 27.31 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.481","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56704","Le Calvaire","Etching, drypoint"," Prints","8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (plate)
9 5/16 x 11 5/8 in. (23.65 x 29.53 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.412","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 196 v/v",,"[""""]","artist:""Jean Frélaut""",6.526419
"56702","La fuite en Égypte","Etching"," Prints","4 5/16 x 8 9/16 in. (10.95 x 21.75 cm) (plate)
5 13/16 x 10 3/8 in. (14.76 x 26.35 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.410","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 189 ix/ix",,"[""""]","artist:""Jean Frélaut""",6.526419
"56563","L'orage","Lithograph"," Prints","6 1/2 x 10 5/8 in. (16.51 x 26.99 cm) (image)
8 1/2 x 13 3/16 in. (21.59 x 33.5 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature","in pencil, lower left; in stone lower right","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.452","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 278",,"[""""]","artist:""Jean Frélaut""",6.526419
"56639","La baie de Kerdolan","Etching, drypoint"," Prints","3 9/16 x 8 11/16 in. (9.05 x 22.07 cm) (plate)
6 15/16 x 10 1/4 in. (17.62 x 26.04 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.486","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56621","Les Blés","Etching"," Prints","4 3/4 x 7 3/8 in. (12.07 x 18.73 cm) (plate)
8 5/8 x 12 in. (21.91 x 30.48 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature and date","Signature in pencil right; plate lower right date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.468","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56712","Gourbi a Chèrchelle","Drypoint, etching"," Prints","5 x 7 1/16 in. (12.7 x 17.94 cm) (plate)
7 3/8 x 8 13/16 in. (18.73 x 22.38 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","","Watermark: [Van Gelder Zonen]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.420","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 167 ii/ii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56616","La pie morte","Etching, drypoint"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (plate)
8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","Signature in pencil left; plate upper left date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.465","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 244 iii/iii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56567","La Futaie","Etching"," Prints","7 x 8 11/16 in. (17.78 x 22.07 cm) (plate)
8 13/16 x 11 in. (22.38 x 27.94 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature","pencil lower right","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.447","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56604","Le vallon","Lithograph"," Prints","7 1/2 x 11 1/2 in. (19.05 x 29.21 cm) (image)
8 13/16 x 13 5/8 in. (22.38 x 34.61 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and date","Signature on lower right plate with date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.457","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 268 i/ii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56609","Le bois de pins dans la lande","Lithograph"," Prints","6 1/8 x 11 in. (15.56 x 27.94 cm) (image)
8 3/4 x 15 3/4 in. (22.23 x 40.01 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature","pencil left","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.460","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 275",,"[""""]","artist:""Jean Frélaut""",6.526419
"56584","Repos du laboureur","Etching"," Prints","6 5/8 x 8 1/2 in. (16.83 x 21.59 cm) (plate)
7 3/4 x 9 7/8 in. (19.69 x 25.08 cm) (sheet)",,"Europe","France",,"1936","Not on View","20th century","Signature and date","Signature pencil right with date, plate lower left","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.439","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56586","Enfant au Sein","Etching, drypoint"," Prints","7 1/16 x 5 1/8 in. (17.94 x 13.02 cm) (plate)
9 x 6 7/8 in. (22.86 x 17.46 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and date","pencil left, signature; plate lower right: [1925]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.438","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 251 v/v",,"[""""]","artist:""Jean Frélaut""",6.526419
"56525","Village de Luscanen","Etching"," Prints","3 7/16 x 3 1/2 in. (8.73 x 8.89 cm) (plate)
4 7/8 x 7 in. (12.38 x 17.78 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,186","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"55469","Le chemin de traverse","Lithograph"," Prints","10 1/2 x 16 1/2 in. (26.67 x 41.91 cm) (image)",,"Europe","France",,"1926","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.522","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 274",,"[""""]","artist:""Jean Frélaut""",6.526419
"55466","Chapelle de St. Cado","Lithograph"," Prints","7 3/4 x 14 3/8 in. (19.69 x 36.51 cm) (image)",,"Europe","France",,"1925","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.523","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 262",,"[""""]","artist:""Jean Frélaut""",6.526419
"55452","Les Lavendières","Lithograph"," Prints","11 3/4 x 16 in. (29.85 x 40.64 cm) (image)",,"Europe","France",,"1926","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.527","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 281",,"[""""]","artist:""Jean Frélaut""",6.526419
"55463","Route de la forêt","Lithograph"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (image)",,"Europe","France",,"1925","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.524","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 264",,"[""""]","artist:""Jean Frélaut""",6.526419
