"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:women-and-lgbtqia-photographers"
"2703","Rockland 9","Gelatin silver print"," Photographs","17 3/16 x 13 in. (43.66 x 33.02 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.51","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1457,1920,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2685","Rochester","Gelatin silver print"," Photographs","4 1/2 x 3 9/16 in. (11.43 x 9.05 cm) (image)
14 x 10 13/16 in. (35.56 x 27.46 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.3","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2300,2941,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2674","Rochester","Gelatin silver print"," Photographs","4 3/4 x 3 7/8 in. (12.07 x 9.84 cm) (image)
14 1/8 x 11 3/16 in. (35.88 x 28.42 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.2","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2549,3072,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2667","Richmond 26","Gelatin silver print"," Photographs","9 3/16 x 12 3/16 in. (23.34 x 30.96 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.13","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2528,1920,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2692","Tucson 1","Gelatin silver print"," Photographs","9 x 12 1/16 in. (22.86 x 30.64 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.36","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3512,2635,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1904","Lauro Morales, a Mexican Dwarf, in his Hotel Room in N.Y.C.","Gelatin silver print"," Photographs","14 3/4 x 14 1/4 in. (37.47 x 36.2 cm) (image)
19 7/8 x 16 1/8 in. (50.48 x 40.96 cm) (sheet)","Photograph","North America","United States",,"1970 (reprinted 1971)","Not on View","20th century","","","","","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.9","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3172,3325,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"1902","A Family on the Lawn One Sunday in Westchester in June 1968","Gelatin silver print"," Photographs","14 3/4 x 14 3/4 in. (37.47 x 37.47 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1968 (printed 1971)","Not on View","20th century","","","","","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.7","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3322,3302,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"2689","Charlestown 38","Gelatin silver print"," Photographs","9 7/16 x 12 5/16 in. (23.97 x 31.27 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.33","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3560,2749,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2687","Charlestown 37","Gelatin silver print"," Photographs","8 15/16 x 12 3/16 in. (22.7 x 30.96 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.31","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3594,2643,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2704","Accabonac 1","Gelatin silver print"," Photographs","13 1/8 x 17 9/16 in. (33.34 x 44.61 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.52","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1441,1920,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2706","Honeye Falls","Gelatin silver print"," Photographs","7 5/16 x 5 1/2 in. (18.57 x 13.97 cm) (image)
15 x 12 1/8 in. (38.1 x 30.8 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.7","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2340,3072,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2672","Fall River 8","Gelatin silver print"," Photographs","13 1/4 x 9 7/16 in. (33.66 x 23.97 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.18","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3502,2502,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2670","Hudson 3","Gelatin silver print"," Photographs","9 3/8 x 9 in. (23.81 x 22.86 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.16","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3178,3316,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1901","A Patriotic Boy with Straw Hat, Buttons, and Flag, Waiting to March in a Pro War Parade, N.Y.C.","Gelatin silver print"," Photographs","14 11/16 x 14 11/16 in. (37.31 x 37.31 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1967 (printed 1971)","Not on View","20th century","","","","","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.6","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3343,3292,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"1908","Picasso","Gelatin silver print (printed 1972)"," Photographs","9 1/16 x 6 11/16 in. (23.02 x 16.99 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1955 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.10","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",1920,2589,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1922","Pepper No. 30","Gelatin silver print"," Photographs","9 5/16 x 7 9/16 in. (23.65 x 19.21 cm) (image)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)","Photograph","North America","United States",,"1930","Not on View","20th century","","","","","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","72.22","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3823,4779,1,"1",0,,,"[""1922"",""3297""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2694","Charlestown 42","Gelatin silver print"," Photographs","9 3/8 x 12 5/16 in. (23.81 x 31.27 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.38","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3600,2753,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2669","Somerville 12","Gelatin silver print"," Photographs","9 3/16 x 12 5/16 in. (23.34 x 31.27 cm) (image)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.15","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1907,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2708","Bucks County","Gelatin silver print"," Photographs","13 1/4 x 10 7/16 in. (33.66 x 26.51 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1969-1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.9","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1519,1920,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2676","Somerville 8","Gelatin silver print"," Photographs","9 x 12 5/16 in. (22.86 x 31.27 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.21","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1880,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2683","Somerville 5","Gelatin silver print"," Photographs","12 5/16 x 9 7/16 in. (31.27 x 23.97 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.28","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3570,2740,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2701","Michigan","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.5","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3497,2793,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2719","Detroit","Gelatin silver print"," Photographs","4 11/16 x 7 in. (11.91 x 17.78 cm) (image)
11 15/16 x 14 in. (30.32 x 35.56 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.14.1","Photographer: Michael Dickey","Artist","American","American, born 1944","%C2%A9 Michael Dickey","Arts of the Americas","In Copyright–Educational Use","valid",2560,1720,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1973","Stieglitz and O'Keeffe, An American Place","Gelatin silver print"," Photographs","9 3/8 x 7 5/8 in. (23.81 x 19.37 cm) (image)
14 9/16 x 11 9/16 in. (36.99 x 29.37 cm) (mount)","Photograph","North America","United States",,"1944","Not on View","20th century","","","","“The portrait is a form of biography. Its purpose is to inform now and to record for history.”—Arnold Newman

Since the late 1930s some of the most outstanding personalities of the 20th century, from celebrities to politicians, were photographed by Arnold Newman. In 1939, Newman first met photographer Alfred Stieglitz at “An American Place” in New York City, a hot spot seventeenth-floor gallery for young modern artists that Stieglitz ran. Taken there is this portrait of Stieglitz and his spouse at that time, painter Georgia O’Keeffe. Wearing a cape and with a book on his hands, Stieglitz glares at the camera forefront; as opposed to O’Keeffe who is captured with her eyes cast down.","","",,"The Kate and Hall J. Peterson Fund","73.34","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1818,2327,0,"1",1,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1909","White Radish","Gelatin silver print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image)
14 15/16 x 13 3/16 in. (37.94 x 33.5 cm) (mount)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","72.123","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3747,4815,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2718","Untitled","Color coupler print"," Photographs","4 7/8 x 3 1/4 in. (12.45 x 8.26 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.9","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2120,3187,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2620","Memphis","Dye transfer print"," Photographs","12 1/16 x 17 3/16 in. (30.64 x 43.66 cm) (image)
15 7/8 x 20 1/16 in. (40.32 x 50.96 cm) (sheet)","Photograph","North America","United States",,"c. 1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.34.1","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",4488,3147,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2673","Somerville 17","Gelatin silver print"," Photographs","9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.19","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3623,2683,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2671","Richmond 19","Gelatin silver print"," Photographs","11 x 8 11/16 in. (27.94 x 22.07 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.17","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1511,1920,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1899","A Young Family in Brooklyn Going for a Sunday Outing. Their Baby is Named Dawn. Their Son Is Retarded.","Gelatin silver print"," Photographs","14 7/8 x 14 3/8 in. (37.78 x 36.51 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1966 (printed 1971)","Not on View","20th century","","","","","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.4","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3130,3199,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"3121","Untitled [ice on dock]","Gelatin silver print"," Photographs","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.10","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3475,2373,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2523","Susan","Gelatin silver prints"," Photographs","6 15/16 x 23 7/16 in. (17.62 x 59.53 cm) (image)
14 1/16 x 30 in. (35.72 x 76.2 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","a composite of black and white photographs","",,"The Kate and Hall J. Peterson Fund","78.101","Photographer: Tetsu Okuhara","Artist","American","American, born 1942","%C2%A9 Tetsu Okuhara","Arts of the Americas","In Copyright–Educational Use","valid",6270,1880,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1844","Ferry, West 23rd Street","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","United States",,"December 23, 1935","Not on View","20th century","Stamped, verso:  \""Federal Art Project,\"" \""Changing New York,\"" Photographs by Berenice Abbott\""  \""Duplicate\""

Title, Place, Neg. #, Code, Date stamped verso with info written in pencil.","","

Title, Place, Neg. #, Code, Date stamped verso with info written in pencil.","","","",,"The Kate and Hall J. Peterson Fund","71.21.1","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",2384,1920,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"1912","Untitled","Gelatin silver print"," Photographs","13 1/8 x 11 5/16 in. (33.34 x 28.73 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","Europe","England",,"1952","Not on View","20th century","","","","","nude portrait; page 90 from ""Perspectives of Nudes""","",,"The Kate and Hall J. Peterson Fund","72.127","Photographer: Bill Brandt","Artist","British","British, 1904 - 1983","%C2%A9 Bill Brandt %2F Bill Brandt Archive Ltd","European Art","In Copyright","valid",3593,4496,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1911","Untitled","Gelatin silver print"," Photographs","13 5/16 x 11 5/16 in. (33.81 x 28.73 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)","Photograph","Europe","England",,"1959","Not on View","20th century","","","","","hands; page 41 from ""Perspectives of Nudes""","",,"The Kate and Hall J. Peterson Fund","72.126","Photographer: Bill Brandt","Artist","British","British, 1904 - 1983","%C2%A9 Bill Brandt %2F Bill Brandt Archive Ltd","European Art","In Copyright","valid",3609,4595,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2147","Blue Rectangles","Color coupler print"," Photographs","6 3/8 x 9 9/16 in. (16.13 x 24.29 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","5/74","",,"The Kate and Hall J. Peterson Fund","74.86.3","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3683,2480,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2598","Untitled","Gelatin silver print"," Photographs","19 5/8 x 14 1/8 in. (49.85 x 35.88 cm) (image)
19 15/16 x 16 1/16 in. (50.64 x 40.8 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","78.96","Photographer: Jane Tuckerman","Artist","American","American, born 1947","%C2%A9 Jane Tuckerman","Arts of the Americas","In Copyright–Educational Use","valid",3241,4546,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"2679","Somerville 1","Gelatin silver print"," Photographs","9 1/2 x 12 5/16 in. (24.13 x 31.27 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.24","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2479,1920,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2665","Cambridge 19","Gelatin silver print"," Photographs","7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.11","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1878,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2680","Fall River 6","Gelatin silver print"," Photographs","9 1/2 x 12 5/16 in. (24.13 x 31.27 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.25","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3601,2781,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1966","Untitled","Gelatin silver print"," Photographs","4 3/4 x 7 1/8 in. (12.07 x 18.1 cm) (image)
14 x 13 3/16 in. (35.56 x 33.5 cm) (mount)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.26.5","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2854,1994,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"1845","48th Street, Looking Northwest from a Point Between Second and Third Avenues, Manhattan","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)","Photograph","North America","United States",,"February 1, 1938","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.21.2","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",1537,1920,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"1903","Their Numbers were Picked out of a Hat. They Were Just Chosen King and Queen of a Senior Citizens' Dance in N.Y.C. Yetta Grant is 72 and Charles Fahrer is 79. They Have Never Met Before.","Gelatin silver print"," Photographs","14 11/16 x 14 11/16 in. (37.31 x 37.31 cm) (image)
19 15/16 x 16 1/16 in. (50.64 x 40.8 cm) (sheet)","Photograph","North America","United States",,"1970 (reprinted 1971)","Not on View","20th century","","","","","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.8","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3275,3275,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"2720","Untitled","Gelatin silver print"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1976","Not on View","20th century","","","","","","","From ""Mustang Ranch"" portfolio","The Kate and Hall J. Peterson Fund","80.15.8","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",3488,3481,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"2688","Fitchburg 12","Gelatin silver print"," Photographs","9 1/2 x 12 3/16 in. (24.13 x 30.96 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.32","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3550,2776,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"2705","Michigan","Gelatin silver print"," Photographs","9 1/4 x 6 11/16 in. (23.5 x 16.99 cm) (image)
16 15/16 x 13 7/8 in. (43.02 x 35.24 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.6","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2368,3254,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
