"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"62944","New World Religion Cards, from Trinket Carro/Chuchería Cart","Cardboard, plastic"," Sculpture; Dolls, Toys and Games","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (including package)","Cards",,,,"Date Unknown","Not on View",,"","","","","5 printed cards with images of long-haired man dressed in dark hat and dark clothing; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.73","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62924","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","7 1/2 x 5 1/2 x 13/16 in. (19.05 x 13.97 x 2.06 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of an orange dog)]","","","packaged rectangular ""collage"" on corrugated plastic; pink ground with black and white smears; orange and green cross at center; red border with green and red lines and silver dots; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.54","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62937","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.67","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62945","New World Religion Cards, from Trinket Carro/Chuchería Cart","Cardboard, plastic"," Sculpture; Dolls, Toys and Games","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (including package)","Cards",,,,"Date Unknown","Not on View",,"","","","","5 printed cards with images of a woman with blue beehive hairstyle, decorated with a bird's nest and leaves; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.74","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62934","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.64","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62877","Frontera Siniestra","Ink on paper"," Books","5 11/16 x 5 1/4 x 1/4 in. (14.45 x 13.34 x 0.64 cm) (closed)","Novella, from Trinket Carro/Chuchería Cart",,,,"Date Unknown","Not on View",,"Sticker","","URC: [$1.49]","","small soft-covered adult graphic novel; cover and pages printed in color; sticker by artist on back","","From ","Gift of the Weiser Family Foundation","2002.229.1.26","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62921","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","8 1/4 x 5 5/8 x 1/8 in. (20.96 x 14.29 x 0.32 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink pepper and a pink skull)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; black border with blue lines and green circles; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.52","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62861","Keychain/Penknife, from Trinket Carro/Chuchería Cart","Plastic, metal, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","3 x 2 x 15/16 in. (7.62 x 5.08 x 2.38 cm)","Keychain penknife",,,,"Date Unknown","Not on View",,"","","","","triangular white plastic fob on a keyring; 2 penknives and nail file on fob; decorated with stickers with picture of woman wearing a headband","","From ","Gift of the Weiser Family Foundation","2002.229.1.10","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62880","Packaged Air Freshener, from Trinket Carro/Chuchería Cart","Cardboard, plastic, elastic string, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 9/16 x 3 1/16 x 1/2 in. (19.21 x 7.78 x 1.27 cm) (including package)","Air Freshener",,,,"Date Unknown","Not on View",,"","","","","3-pack of packaged green tree-shaped air fresheners; Sierra winds scent; red and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.29","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62917","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic"," Sculpture; Collages / Assemblages","8 1/2 x 4 1/2 x 3/16 in. (21.59 x 11.43 x 0.48 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink cross)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; red border with orange and white dots and orange lines; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.49","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62878","Packaged Air Freshener, from Trinket Carro/Chuchería Cart","Cardboard, plastic, elastic string, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 5/16 x 3 1/16 x 1/8 in. (18.57 x 7.78 x 0.32 cm) (including package)","Air Freshener",,,,"Date Unknown","Not on View",,"","","","","packaged blue tree-shaped air freshener; new car scent; red and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.27","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62925","Collage, from Trinket Carro/Chuchería Cart","Masonite, paper, pigment, plastic, cardboard"," Sculpture; Collages / Assemblages","8 5/16 x 5 9/16 x 1/8 in. (21.11 x 14.13 x 0.32 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Marcela Rodriguez A. / 2001]","","","packaged collage on masonite; face with bared teeth and pair of hands; packaged in plastic bag with cardboard hanging label stapled to top","","From Trinket Carro/Chuchería Cart","Gift of the Weiser Family Foundation","2002.229.1.55","Artist: Marcela Rodríguez Aguilar; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62940","Packaged Three-piece Security Padlock Set, from Trinket Carro/Chuchería Cart","Metal, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 13/16 x 3 1/8 x 1/2 in. (19.84 x 7.94 x 1.27 cm) (including package)","Padlock Set",,,,"Date Unknown","Not on View",,"","","","","3 sizes of padlocks: rust, red and orange, with keys; black, blue and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.70","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62930","Sand from Tijuana, from Trinket Carro/Chuchería Cart","Sand, plastic, cardboard, gravel, twigs"," Sculpture; Natural Objects","6 1/4 x 4 9/16 x 3/8 in. (15.88 x 11.59 x 0.95 cm) (including package)","Sand",,,,"Date Unknown","Not on View",,"","","","","plastic bag of sand, small gravel and small twigs; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.60","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62939","Packaged Three-piece Security Padlock Set, from Trinket Carro/Chuchería Cart","Metal, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 13/16 x 3 1/8 x 1/2 in. (19.84 x 7.94 x 1.27 cm) (including package)","Padlock Set",,,,"Date Unknown","Not on View",,"","","","","3 sizes of padlocks: tan, red and green, with keys; black, blue and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.69","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62903","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Liquid glitter, cardboard, plastic"," Sculpture","7 7/8 x 5 9/16 x 1/4 in. (20 x 14.13 x 0.64 cm) (including package)","Sculpture",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: Padilla / 2001","","","packaged rectangular ""collage"" on cardboard; blue and red cross radiating gold and silver; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.38","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62958","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","17 3/16 x 10 1/2 in. (43.66 x 26.67 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","photographic image of man wearing a black shirt, holding matches in his mouth and striking matches on a box in his PL hand; perforated calendar pages at bottom with 3 months per page","","From ","Gift of the Weiser Family Foundation","2002.229.1.87","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62929","Collage, from Trinket Carro/Chuchería Cart","Paper, pigment, plastic, cardboard"," Sculpture; Collages / Assemblages","8 3/4 x 5 9/16 x 1/4 in. (22.23 x 14.13 x 0.64 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Inscription

on back, in black: [V.]","","","","packaged collage on cardboard; head wearing horned mask; printed text at edges; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.59","Artist: Marcela Rodríguez Aguilar; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62932","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.62","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62870","Packaged Pair of Barrettes, from Trinket Carro/Chuchería Cart","Ribbon, lace, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects; Accessories","7 x 4 1/2 x 3/4 in. (17.78 x 11.43 x 1.91 cm) (including package)","Barrettes",,,,"Date Unknown","Not on View",,"","","","","pair of white lace and ribbon barrettes with ribbon bows with plastic flowers in center; yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.19","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62895","Packaged Photo Magnet, from Trinket Carro/Chuchería Cart","Magnetic sheet, color coupler print (?), plastic, cardboard"," Sculpture; Photographs","8 1/4 x 5 9/16 x 1/16 in. (20.96 x 14.13 x 0.16 cm) (including package)","Photograph with holder","North America","United States",,"21st century","Not on View","21st century","","","","","square magnetized photo holder with color photo of man wearing a purple and black mask with gold organic design on face; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.32","Photographer: Xavier Tavera; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62955","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","12 1/4 x 6 1/8 in. (31.12 x 15.56 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","gold Mickey Mouse face superimposed on the body of a seated blessing Christ, holding an orb; perforated calendar pages at bottom with 3 months per page; ""Gloria in Excelsis Deo"" printed at bottom of image","","From ","Gift of the Weiser Family Foundation","2002.229.1.84","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62956","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","17 3/16 x 10 1/2 in. (43.66 x 26.67 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","photographic image of man in cowboy hat and Western shirt, smoking a cigarette; perforated calendar pages at bottom with 3 months per page","","From ","Gift of the Weiser Family Foundation","2002.229.1.85","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62867","Packaged Picture Frame with Painted Seed, from Trinket Carro/Chuchería Cart","Plastic, seed, pigment, paper, cardboard"," Sculpture","7 1/4 x 4 5/8 x 3/4 in. (18.42 x 11.75 x 1.91 cm) (including package)","Picture frame","North America","United States",,"2001","Not on View","21st century","","","","","nautical picture frame with ship and lighthouse; seed painted with ship near shore pasted to center of water image inside frame; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.16","Painter: Seed painted by Salvador Espejo Benitez; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62916","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","8 1/2 x 4 1/2 x 3/16 in. (21.59 x 11.43 x 0.48 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink shoe)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; red border with blue dots and green lines; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.48","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62868","Packaged Pair of Barrettes, from Trinket Carro/Chuchería Cart","Ribbon, lace, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects; Accessories","7 x 4 1/2 x 3/4 in. (17.78 x 11.43 x 1.91 cm) (including package)","Barrettes",,,,"Date Unknown","Not on View",,"","","","","pair of white lace and ribbon barrettes with ribbon roses in center; yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.17","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62874","Candle, from Trinket Carro/Chuchería Cart","Glass, wax, cotton wick, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","8 1/4 x 2 9/16 x 2 9/16 in. (20.96 x 6.51 x 6.51 cm)","Candle",,,,"Date Unknown","Not on View",,"Sticker","","on bottom: UPC sticker","","red glass container, white wax; label with photo of woman wearing a headband","","From ","Gift of the Weiser Family Foundation","2002.229.1.23","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62931","Sand from Tijuana, from Trinket Carro/Chuchería Cart","Sand, plastic, cardboard, gravel, tree bark"," Sculpture; Natural Objects","6 1/4 x 4 9/16 x 3/8 in. (15.88 x 11.59 x 0.95 cm) (including package)","Sand",,,,"Date Unknown","Not on View",,"","","","","plastic bag of sand, small gravel and small piece of tree bark; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.61","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62935","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.65","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62948","Snowbound Magnet, from Trinket Carro/Chuchería Cart","Paper, cardboard, plastic, magnet"," Sculpture; Tools, Equipment and Utilitarian Objects","6 x 2 3/4 x 1/4 in. (15.24 x 6.99 x 0.64 cm) (including package)","Magnet",,,,"Date Unknown","Not on View",,"","","","","plastic photo magnet with printed photo of smoking cowboy; ""Warm Greetings from Minnesota"" at bottom edge, in yellow; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.77","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62855","Angel with Spear, from Trinket Carro/Chuchería Cart","Plastic, pigment"," Sculpture","4 7/8 x 2 3/4 x 1 7/16 in. (12.38 x 6.99 x 3.65 cm)","Figure",,,,"Date Unknown","Not on View",,"","","","","colored plastic angel wearing blue skirt and white shirt, standing on a small winged demon; angel holds a spear","","From ","Gift of the Weiser Family Foundation","2002.229.1.4","","Artist",,,"","Minnesota Artists Exhibition Program","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62946","New World Religion Cards, from Trinket Carro/Chuchería Cart","Cardboard, plastic"," Sculpture; Dolls, Toys and Games","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (including package)","Cards",,,,"Date Unknown","Not on View",,"","","","","5 printed cards with images of 2 seated women holding hands, each with a beehive hairstyle decorated with fruit; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.75","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62942","Packaged Three-piece Security Padlock Set, from Trinket Carro/Chuchería Cart","Metal, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 13/16 x 3 1/8 x 1/2 in. (19.84 x 7.94 x 1.27 cm) (including package)","Padlock Set",,,,"Date Unknown","Not on View",,"Sticker","","on back: [AX-MAN / 95 c]","","3 sizes of padlocks: blue, apple green and medium green, with keys; black, blue and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.71","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62900","Packaged ""Sr. X"" Action Figure, from Trinket Carro/Chuchería Cart","Plastic, pigment, cardboard"," Sculpture; Dolls, Toys and Games","7 1/2 x 5 11/16 x 1 in. (19.05 x 14.45 x 2.54 cm) (including package)","Action Figure",,,,"Date Unknown","Not on View",,"","","","","painted action figure wearing black and silver pants, spotted shirt and black mask with a silver ""X"" on the forehead; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.35","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62954","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","12 1/4 x 6 1/8 in. (31.12 x 15.56 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","gold Mickey Mouse face superimposed on the body of a seated blessing Christ, holding an orb; perforated calendar pages at bottom with 3 months per page; ""Gloria in Excelsis Deo"" printed at bottom of image","","From ","Gift of the Weiser Family Foundation","2002.229.1.83","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62959","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","17 3/16 x 10 1/2 in. (43.66 x 26.67 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","photographic image of woman wearing only a fur hat and long fur mittens; perforated calendar pages at bottom with 3 months per page","","From ","Gift of the Weiser Family Foundation","2002.229.1.88","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62862","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of man wearing black mask with a heart on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.11","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
"62901","Packaged ""Rompebolas"" Action Figure, from Trinket Carro/Chuchería Cart","Plastic, pigment, cardboard, cloth"," Sculpture; Dolls, Toys and Games","7 1/2 x 5 11/16 x 1 in. (19.05 x 14.45 x 2.54 cm) (including package)","Action Figure",,,,"Date Unknown","Not on View",,"","","","","painted action figure wearing black and white shorts and top, black cape and black and white mask; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.36","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",8.737435,,
