"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights"
"2313","Major General Henry W. Slocum, Napoleon Gun...","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.2","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3718,2486,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2315","Civil War Seacoast Mortar, St. Augustine, Florida","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.4","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3719,2478,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2318","To Michigan Soldiers and Sailors, Campus Martius, Detroit, Michigan","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.7","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3738,2520,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2316","Grand Army of the Republic Memorial, Haverstraw, New York","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.5","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3735,2493,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2256","Single Rose Bloom in Formal Garden, Bagatelle Gardens, Paris","Gelatin silver print (printed 1975)"," Photographs","9 15/16 x 6 9/16 in. (25.24 x 16.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.11","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2921,4401,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2321","Untitled","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 10 in. (16.76 x 25.4 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","special edition with signed original print","","From ""The American Monument"" special edition","Gift of the artist","76.59","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1706,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2319","To the Men and Women Who Settled in Newbury. . .","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,,,,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.8","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3715,2485,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"3494","Kyoto","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)","","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.12","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3669,2460,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2317","Kiener Memorial Fountain and Runner Statue. . .","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.6","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4415,2902,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"3496","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 5/8 in. (32.39 x 21.91 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)
23 x 19 in. (58.42 x 48.26 cm) (outer frame)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.21","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2448,3681,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2312","A Boy Scout Statue of Liberty, Wichita, Kansas","Gelatin silver print (printed 1976)"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.10","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2498,3696,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2311","Alabama State Memorial, Vicksburg National Military Park","Gelatin silver print (printed 1976)"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
10 15/16 x 8 7/16 in. (27.78 x 21.43 cm) (sheet)",,,,,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.1","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2470,3731,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2257","Chrysanthemums at Flower Market, Paris","Gelatin silver print (printed 1975)"," Photographs","6 3/4 x 10 3/16 in. (17.15 x 25.88 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.4","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3670,2438,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"3495","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)
19 x 23 in. (48.26 x 58.42 cm) (outer frame)","","North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.16","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3744,2630,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"3497","Kyoto","Photogravure (printed 1986)"," Photographs","8 1/2 x 12 11/16 in. (21.59 x 32.23 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)
19 x 23 in. (48.26 x 58.42 cm) (outer frame)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.25","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3761,2673,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"2320","Mount Rushmore, South Dakota","Gelatin silver print (printed 1976)"," Photographs","6 11/16 x 9 15/16 in. (16.99 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio, 1969","National Endowment for the Arts Purchase Grant","76.58.9","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3560,2379,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"3498","Tokyo","Photogravure (printed 1986)"," Photographs","8 5/8 x 12 13/16 in. (21.84 x 32.51 cm) (image)
15 x 20 3/8 in. (38.1 x 51.69 cm) (sheet)","","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.7","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3738,2687,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"1923","Untitled","Silver print"," Photographs","7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (image)
13 x 16 9/16 in. (33.02 x 42.07 cm) (mount)","Photograph","North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","modern print by Lee Friedlander (nude seated in window with left knee up)","",,"The Kate and Hall J. Peterson Fund","72.25","Photographer: E. J. Bellocq; Printer: Lee Friedlander","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",5224,4174,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"10953","Kyoto","Photogravure (printed 1986)"," Photographs","8 5/8 x 12 13/16 in. (21.91 x 32.54 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.24","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1718,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"10952","Tokyo","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.14","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"21911","Albuquerque, New Mexico","Gelatin silver print"," Photographs","7 3/8 x 11 1/8 in. (18.67 x 28.19 cm) (image)
11 x 13 7/8 in. (27.94 x 35.18 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","dog on street","","From ""Lee Friedlander: Photographs"" special edition","The Christina N. and Swan J. Turnblad Memorial Fund","78.37.2","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4926,3281,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"25026","Tokyo","Photogravure (printed 1986)"," Photographs","12 13/16 x 8 9/16 in. (32.51 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.1","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3863,5780,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"26181","Nude, Boston","Photogravure (printed 1989)"," Photographs","7 5/16 x 11 1/16 in. (18.57 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.9","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2513,1660,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"26174","Kentucky","Photogravure (printed 1989)"," Photographs","7 1/4 x 11 in. (18.42 x 27.94 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.2","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,1664,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"26178","New York City","Photogravure (printed 1989)"," Photographs","7 5/16 x 11 1/16 in. (18.57 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.6","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2533,1658,1,"1",0,,,"[""2314"",""26178""]",,"artist:""Lee Friedlander""",10.630948,
"26177","New York City","Photogravure (printed 1989)"," Photographs","11 x 7 1/4 in. (27.94 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.5","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1266,1920,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"26180","Santa Barbara, California","Photogravure (printed 1989)"," Photographs","7 5/16 x 11 in. (18.57 x 27.94 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.8","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2514,1672,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"26176","Woodman, Wisconsin","Photogravure (printed 1989)"," Photographs","11 1/16 x 7 1/4 in. (28.1 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.4","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1251,1920,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"26179","Canton, Ohio","Photogravure (printed 1989)"," Photographs","11 1/16 x 7 1/4 in. (28.1 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.7","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1250,1920,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"25073","Nara","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.72 cm) (image)
20 3/8 x 15 in. (51.69 x 38.1 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.2","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2432,3574,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"52390","Untitled","gelatin silver print and etching"," Photographs","5 9/16 x 8 7/16 in. (14.13 x 21.43 cm) (image, photograph)
9 7/8 x 7 3/8 in. (25.08 x 18.73 cm) (plate, etching)
18 1/8 x 30 in. (46.04 x 76.2 cm) (sheet)",,"North America","United States",,"c. 1969","Not on View","20th century","","\""Lee Friedlander Jim Dine 53/75\"", in pencil, bottom edge","","","photo of a black dog holding a tin pie plate on the L side of sheet; etching of bathrobe on R side","","From ""Photographs and Etchings"" portfolio","The Ethelyn Bros Photography Purchase Fund","2001.123","Photographer: Lee Friedlander; Etcher: Jim Dine","Artist","American","American, born 1934","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 Lee Friedlander%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",8190,5062,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80563","Kyoto","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.11","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3576,2388,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80588","Tokyo","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.23","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5681,3825,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60449","Chrysanthemums in Garden Pot, Luxembourg Gardens, Paris","Gelatin silver print (printed 1975)"," Photographs","4 13/16 x 7 1/2 in. (12.22 x 19.05 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.8","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3324,2114,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60451","Evergreen Tree, Northern France","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 9 7/8 in. (16.51 x 25.08 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.10","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4365,2866,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60453","Petunias, Salinas, California","Gelatin silver print (printed 1975)"," Photographs","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.13","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2896,4336,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80565","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.13","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5722,3832,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80583","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.75 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.17","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3802,5662,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60455","Potted Rose, Putney, Vermont","Gelatin silver print (printed 1975)"," Photographs","8 5/8 x 5 11/16 in. (21.91 x 14.45 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.15","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,3820,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60443","Wall of Potted Plants, and Trees, Putney, Vermont","Gelatin silver print (printed 1975)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.1","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4504,3027,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"60450","Kerria Japonica Shrub, New City, New York","Gelatin silver print (printed 1975)"," Photographs","7 5/16 x 11 in. (18.57 x 27.94 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.9","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4914,3246,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
"80562","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.9","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5748,3866,1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",10.630948,
