"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82684","Hiratsuka: Star Festival in July","Woodblock print; ink and color on paper"," Prints","12 15/16 x 18 3/16 in. (32.8 x 46.2 cm) (image)
16 7/8 x 21 3/4 in. (42.9 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"August 1967","Not on View","20th century","","Jun Sekino","seal in red: Jun","#8","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.21","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #392",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82697","Mariko: Grated-Yam Soup Shop","Woodblock print; ink and color on paper"," Prints","12 3/4 x 18 1/16 in. (32.4 x 45.8 cm) (image)
16 3/4 x 21 5/8 in. (42.5 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"July 1968","Not on View","20th century","","Jun Sekino","seal in red: Jun","#21","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.10","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #408",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82740","Kuwana: Haiku Monument","Woodblock print; ink and color on paper"," Prints","12 11/16 x 17 15/16 in. (32.3 x 45.6 cm) (image)
16 3/4 x 21 7/8 in. (42.5 x 55.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"November 1964","Not on View","20th century","","Jun Sekino","seal in red: Jun","#43","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.54","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #333",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82756","Shirasuka: Fishing Village","Woodblock print; ink and color on paper"," Prints","12 3/16 x 18 in. (31 x 45.7 cm) (image)
16 5/8 x 21 3/4 in. (42.3 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"November 1966","Not on View","20th century","","Jun Sekino","seal in red: Jun","#33","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.56","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #370",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82748","Ishibe: Wooden Grave Tablets","Woodblock print; ink and color on paper"," Prints","12 13/16 x 17 15/16 in. (32.5 x 45.5 cm) (image)
16 3/4 x 21 5/8 in. (42.5 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"February 1967","Not on View","20th century","","Jun Sekino","seal in red: Jun","#52","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.34","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #390",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82723","Arai: Remains of the Barrier Compound","Woodblock print; ink and color on paper"," Prints","12 5/8 x 17 15/16 in. (32.1 x 45.5 cm) (image)
16 1/8 x 21 5/8 in. (41 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"January 1974","Not on View","20th century","","Jun Sekino","seal in red: Jun","#32","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.44","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #549",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82693","Okitsu: View from Seikenji","Woodblock print; ink and color on paper"," Prints","12 15/16 x 18 in. (32.8 x 45.7 cm) (image)
16 5/16 x 21 9/16 in. (41.4 x 54.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"April 1974","Not on View","20th century","","Jun Sekino","seal in red: Jun","#18","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.7","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #547",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82735","Okazaki Castle and Sugō Bridge","Woodblock print; ink and color on paper"," Prints","12 13/16 x 17 13/16 in. (32.5 x 45.3 cm) (image)
16 9/16 x 21 13/16 in. (42 x 55.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"June 1969","Not on View","20th century","","Jun Sekino","seal in red: Jun","#39","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.55","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #430",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82704","Shimada: Lone Road","Woodblock print; ink and color on paper"," Prints","12 11/16 x 17 15/16 in. (32.2 x 45.5 cm) (image)
16 7/16 x 21 7/16 in. (41.7 x 54.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"April 1974","Not on View","20th century","","Jun Sekino","seal in red: Jun","#24","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.37","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #548",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82699","Okabe: High-Speed Tunnel","Woodblock print; ink and color on paper"," Prints","12 15/16 x 17 15/16 in. (32.8 x 45.6 cm) (image)
16 1/4 x 21 9/16 in. (41.2 x 54.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"June 1973","Not on View","20th century","","Jun Sekino","seal in red: Jun","#22","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.11","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #520",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82738","Miya: Nagoya Castle","Woodblock print; ink and color on paper"," Prints","12 11/16 x 17 15/16 in. (32.2 x 45.5 cm) (image)
16 11/16 x 21 7/16 in. (42.4 x 54.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"July 1961","Not on View","20th century","","Jun Sekino","seal in red: Jun","#42","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.49","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #275",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82745","Tsuchiyama: Forest Road","Woodblock print; ink and color on paper"," Prints","12 13/16 x 18 1/16 in. (32.5 x 45.8 cm) (image)
16 5/16 x 21 5/8 in. (41.5 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1972","Not on View","20th century","","Jun Sekino","seal in red: Jun","#50","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.32","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #491",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82719","Fukuroi: Annual Growth Rings","Woodblock print; ink and color on paper"," Prints","12 7/8 x 17 7/8 in. (32.7 x 45.4 cm) (image)
16 5/8 x 21 11/16 in. (42.3 x 55.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"December 1960","Not on View","20th century","","Jun Sekino","seal in red: Jun","#28","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.41","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #251",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82733","Akasaka: Lovesick Cats","Woodblock print; ink and color on paper"," Prints","12 5/8 x 18 1/16 in. (32.1 x 45.8 cm) (image)
16 5/8 x 21 11/16 in. (42.3 x 55.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"April 1963","Not on View","20th century","","Jun Sekino","seal in red: Jun","#37","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.48","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #303",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82689","Numazu: Latticework Tile Wall","Woodblock print; ink and color on paper"," Prints","12 13/16 x 18 1/16 in. (32.6 x 45.9 cm) (image)
16 9/16 x 21 9/16 in. (42 x 54.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"February 1964","Not on View","20th century","","Jun Sekino","seal in red: Jun","#13","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.2","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #332",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82732","Goyu: Scarlet Latticework","Woodblock print; ink and color on paper"," Prints","12 11/16 x 18 in. (32.3 x 45.7 cm) (image)
16 1/4 x 21 3/4 in. (41.2 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"August 1969","Not on View","20th century","","Jun Sekino","seal in red: Jun","#36","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.47","Printer: Sekino Jun'ichirō; Artist: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #428",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82663","Nihonbashi: Expressway","Woodblock print; ink and color on paper"," Prints","12 5/8 x 18 1/16 in. (32 x 45.8 cm) (image)
16 13/16 x 21 3/4 in. (42.7 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"July 1960","Not on View","20th century","","Jun Sekino","seal in red: Jun","#1","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.14","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #247",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82680","Kawasaki: Tama River","Woodblock print; ink and color on paper"," Prints","12 5/8 x 17 7/8 in. (32.1 x 45.4 cm) (image)
16 7/16 x 21 3/4 in. (41.8 x 55.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"December 1960","Not on View","20th century","","Jun Sekino","seal in red: Jun","#3","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.16","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #248",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82750","Kyoto: Sanjō Bridge in Snow","Woodblock print; ink and color on paper"," Prints","12 9/16 x 17 7/8 in. (31.9 x 45.4 cm) (image)
16 7/16 x 21 11/16 in. (41.7 x 55.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"February 1973","Not on View","20th century","","Jun Sekino","seal in red: Jun","#55","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.53","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #522",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82731","Yoshida: Willow and Private Estate","Woodblock print; ink and color on paper"," Prints","20 11/16 x 18 1/16 in. (52.5 x 45.8 cm) (image)
16 1/4 x 21 5/8 in. (41.3 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"December 1966","Not on View","20th century","","Jun Sekino","seal in red: Jun","#35","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.46","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #367",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82746","Sakanoshita: Morning at the Mountain Top","Woodblock print; ink and color on paper"," Prints","12 13/16 x 18 in. (32.6 x 45.7 cm) (image)
16 1/8 x 21 7/16 in. (41 x 54.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"November 1969","Not on View","20th century","","Jun Sekino","seal in red: Jun","#49","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.31","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #433",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82753","Ōtsu: Clear Day After Snowfall at the Lake","Woodblock print; ink and color on paper"," Prints","12 13/16 x 17 15/16 in. (32.5 x 45.5 cm) (image)
17 15/16 x 21 5/8 in. (45.5 x 54.9 cm) (plate)","Print (sōsaku hanga)","Asia","Japan",,"October 1966","Not on View","20th century","","Jun Sekino","seal in red: Jun","#54","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.36","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #368",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82737","Narumi: Snowflake Tie-Dye Wholesale Store","Woodblock print; ink and color on paper"," Prints","12 3/4 x 18 in. (32.4 x 45.7 cm) (image)
16 7/16 x 21 5/8 in. (41.7 x 54.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"June 1974","Not on View","20th century","","Jun Sekino","seal in red: Jun","#41","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.26","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #551",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82695","Fuchū: Abe River","Woodblock print; ink and color on paper"," Prints","12 13/16 x 18 1/16 in. (32.6 x 45.8 cm) (image)
16 15/16 x 21 5/8 in. (43 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"October 1968","Not on View","20th century","","Jun Sekino","seal in red: Jun","#20","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.9","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #407",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82688","Mishima: Mishima Shrine","Woodblock print; ink and color on paper"," Prints","12 15/16 x 18 1/8 in. (32.8 x 46 cm) (image)
16 3/4 x 21 11/16 in. (42.5 x 55.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"December 1969","Not on View","20th century","","Jun Sekino","seal in red: Jun","#12","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.1","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #426",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82721","Hamamatsu: Morning Factories","Woodblock print; ink and color on paper"," Prints","12 11/16 x 17 7/8 in. (32.2 x 45.4 cm) (image)
16 3/4 x 21 7/8 in. (42.5 x 55.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"March 1961","Not on View","20th century","","Jun Sekino","seal in red: Jun","#30","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.42","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #274",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82690","Yoshiwara: Mt. Fuji and Cherry Blossoms","Woodblock print; ink and color on paper"," Prints","12 11/16 x 17 15/16 in. (32.3 x 45.5 cm) (image)
16 5/16 x 21 5/8 in. (41.5 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"May 1974","Not on View","20th century","","Jun Sekino","seal in red: Jun","#15","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.4","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #546",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82710","Kanaya: Five-Storied Pagoda","Woodblock print; ink and color on paper"," Prints","12 3/4 x 17 15/16 in. (32.4 x 45.5 cm) (image)
16 1/8 x 21 1/2 in. (41 x 54.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"March 1965","Not on View","20th century","","Jun Sekino","seal in red: Jun","#25","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.38","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #352",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82742","Shōno: White-Rain Downpour","Woodblock print; ink and color on paper"," Prints","12 11/16 x 18 in. (32.3 x 45.7 cm) (image)
16 7/16 x 21 5/8 in. (41.8 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"July 1962","Not on View","20th century","","Jun Sekino","seal in red: Jun","#46","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.29","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #287",,"[""135899"",""82742""]","artist:""Sekino Jun'ichirō""",6.453001
"82724","Futakawa: Moon at Zenith","Woodblock print; ink and color on paper"," Prints","12 5/8 x 17 15/16 in. (32.1 x 45.6 cm) (image)
16 5/16 x 21 9/16 in. (41.5 x 54.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"December 1966","Not on View","20th century","","Jun Sekino","seal in red: Jun","#34","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.45","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #369",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82685","Ōiso: Harvest Season","Woodblock print; ink and color on paper"," Prints","12 7/8 x 18 1/4 in. (32.7 x 46.3 cm) (image)
16 5/16 x 21 9/16 in. (41.5 x 54.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"August 1972","Not on View","20th century","","Jun Sekino","seal in red: Jun","#9","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.22","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #488",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
"82755","Fujisawa: Pampas Grass Road","Woodblock print; ink and color on paper"," Prints","12 11/16 x 17 15/16 in. (32.3 x 45.5 cm) (image)
16 3/4 x 22 1/16 in. (42.5 x 56 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"January 1961","Not on View","20th century","","Jun Sekino","seal in red: Jun","#7","unbound in portfolio, hard cover","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Louis W. Hill, Jr.","P.76.33.20","Artist: Sekino Jun'ichirō; Printer: Iwase Kōichi","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #271",,"[""""]","artist:""Sekino Jun'ichirō""",6.453001
