"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"53013","Whistler's Mother","Drypoint"," Prints","9 7/8 x 6 1/16 in. (25.08 x 15.4 cm) (plate)
12 3/8 x 9 1/16 in. (31.43 x 23.02 cm) (sheet)",,"North America","United States",,"1870-1873","Not on View","19th century","LL recto, cursive in pencil: [Whistler\'s Mother K97.]
LC recto, cursive in pencil: [The only impressions known are from / the cancelled plate]
LL verso, in pencil: [Whistler \'Whistler\'s Mother\' K.97 ii/ii can.]
","","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,730","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2949,4005,0,"1",0,"K.97 ii/ii can., L.102",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53015","F.R. Leyland","Etching"," Prints","11 7/8 x 6 7/8 in. (30.16 x 17.46 cm) (plate)
14 3/4 x 9 1/4 in. (37.47 x 23.5 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [F.R. Leyland. #93 ? K102]
LL verso, in pencil: [Whistler - \""F.R. Leyland\"" K.102 ii/ii can.]
","","","","From the cancelled plate.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,732","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3361,5279,0,"1",0,"K.102 ii/ii can, L.104",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7392","Weary","Etching and drypoint"," Prints","7 3/4 x 5 1/8 in. (19.69 x 13.02 cm) (plate)
11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (sheet)",,"North America","United States",,"1863","Not on View","19th century","LR recto, in pencil: [23]","Printed signature LL (diagonally) in the plate: [Whistler / 63]","","Etched with lines as wispy and insubstantial as our hold on this figure, Weary is one of James McNeill Whistler's most beguiling prints. The subject's languorous pose has been compared to those in works by the Pre-Raphaelites, a group of English artists opposed to the stringent classical beauty espoused by the Academy. The Pre-Raphaelites instead used their friends as models, as Whistler did here. His subject is Joanna ""Jo"" Hiffernan, who for six years was his muse and mistress. He shows the Irish beauty with her hair arrayed against a chair, at once open to our gaze but also self-absorbed and distant. The head faintly etched in the lower left corner is a remnant of a previous image, which Whistler neglected to burnish out before reusing the plate for Weary.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,559","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3652,4926,0,"1",0,"K.92 iia/iii, L.96",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7395","The Palaces from ""The First Venice Set""","Etching"," Prints","9 15/16 x 14 1/16 in. (25.24 x 35.72 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [W.M.L.]; [a20008]","LR recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [Harris & McMu... / 1814]","In the fall of 1879, Whistler was commissioned by the Fine Art Society of London to travel to Venice for two months to make twelve etchings. However, he was so inspired by the city that he stayed for more than a year, during which he created 50 etchings, nearly 100 pastels, and numerous paintings. The Palaces, Whistler's largest etching, presents a view along the Grand Canal featuring the Palazzo Sagredo and the Palazzo Pesaro, two of the city's lesser-known architectural gems.","","","From ""The First Venice Set"" or ""Twelve Etchings""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,573","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5098,3624,0,"1",0,"K.187 iii/iii, W. 153",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7476","Annie Haden","Etching and drypoint"," Prints","13 15/16 x 8 1/2 in. (35.4 x 21.59 cm) (plate)
15 7/16 x 12 in. (39.21 x 30.48 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","","Printed signature LL (diagonally) in the plate: [Whistler 1860]","Watermark: [coat of Arms with two lions]","","","",,"Bequest of Herschel V. Jones","P.68.319","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3874,5000,0,"1",0,"K.62 iii/iii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7383","La Marchande de Moutarde from ""Twelve Etchings from Nature""","Etching"," Prints","6 3/16 x 3 1/2 in. (15.72 x 8.89 cm) (plate)
9 x 6 in. (22.86 x 15.24 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LL recto, in pencil and crossed out: [134171]
LL verso, in pencil: [2-7-96]; [26]; [159 (?) / a12948]
","Printed signature LL (diagonally) in the plate: [Whistler]","Watermark: [(1814 / 2)] Whatman paper","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Twelve Etchings from Nature"" or ""The French Set"" 1858","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,525","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2794,3999,0,"1",0,"K.22 v/v, L.24,  W. 16, Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7385","Old Westminster Bridge","Etching"," Prints","2 7/8 x 7 13/16 in. (7.3 x 19.84 cm) (plate)
4 1/2 x 10 3/16 in. (11.43 x 25.88 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LR recto, in pencil: [12]
LR verso, in pencil: [240]; [7H]","Printed signature LL in the plate: [Whistler 1859]","Watermark
","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,537","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4533,1997,0,"1",0,"K.39 ii/ii, L.42; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7402","Nocturne: Furnace","Etching with plate tone"," Prints","6 5/8 x 9 1/16 in. (16.83 x 23.02 cm) (plate)
6 7/8 x 9 1/16 in. (17.46 x 23.02 cm) (sheet)","Print","North America","United States",,"1879-1903","Not on View","19th-20th century","LL verso, in pencil: [202]; [11323]
LR verso, cursive in pencil: [Noturne Furnaces]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","","From ""Twenty-Six Etchings"" (""Second Vencie Set""), 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,591","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3884,2963,0,"1",0,"K.213 vi/vii, L.214",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7400","Long Lagoon from ""The Second Venice Set""","Etching"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)
6 1/4 x 8 15/16 in. (15.88 x 22.7 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [a29008]","LLC recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark","","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,585","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4208,2960,0,"1",0,"K.203 ii/ii, L.219",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7393","Old Putney Bridge","Etching and drypoint in black and brown ink"," Prints","7 7/8 x 11 3/4 in. (20 x 29.85 cm) (plate)
9 5/16 x 15 1/8 in. (23.65 x 38.42 cm) (sheet)","Print","North America","United States",,"1879","Not on View","19th century","LL verso, in pencil: [Putney Bridge. W145]

","LC, in the plate: [(butterfly symbol)]","LL recto just below platemark: [(unidentified blind stamp)]
Center verso in pencil: [(partial butterfly symbol)] ?
Watermark: [BAUW]","To recoup a series of financial losses in the late 1870s, James McNeill Whistler returned to a subject that had served him well in the past: scenes along the River Thames. He chose London's most picturesque bridges to appeal to the same audience who had loved his Thames Set. Old Putney Bridge was taken down in 1880, so choosing to immortalize this bridge had special significance. While these images proved popular, Whistler nevertheless needed to declare bankruptcy later in the year.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, Ore), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,570","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4758,3314,0,"1",0,"L.180, K.178 iv/iv, W.145; Glasgow 185 vii/vii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7425","The Old Doorway from ""The First Venice Set""","Etching and drypoint with plate tone"," Prints","11 9/16 x 7 7/8 in. (29.37 x 20 cm) (plate)
11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","John S. Bradstreet, Minneapolis (bought at Whistler's exhibition ""Arrangement in White and Yellow"" at the Fine Art Society in London in 1883, 1883-1914; bequeathed to MIA)","From ""The First Venice Set"" or ""Twelve Etchings"" 1880","Bequest of John Scott Bradstreet, 1914","P.59","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3563,5229,0,"1",0,"K.188 vi, vii, L.205; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7382","Street at Saverne","Etching"," Prints","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (plate)
9 x 7 11/16 in. (22.86 x 19.53 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","LR verso, in pencil: [P313 / Ex.]","Printed signature LL in the plate on street (partially obscured): [Whistler]","","James McNeill Whistler came upon this scene during a trip along the Rhine to finish a portfolio of etchings known as the French Set. Street at Saverne has been called the first of his night views, or nocturnes. The original watercolor sketch for this scene shows the street in late afternoon; when Whistler etched the plate, however, he turned it into a nocturnal scene with dramatic contrasts between light and dark.","","","From ""Twelve Etchings from Nature"" or ""The French Set""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,523","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2509,3266,0,"1",0,"K.19 v/v, W.11, L.21",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7405","The Mill","Etching"," Prints","6 1/4 x 9 3/8 in. (15.88 x 23.81 cm) (plate)
6 7/16 x 9 3/8 in. (16.35 x 23.81 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","LL verso, in pencil: [C290]; [Whistler - \""The Mill\"" W. supp. 358 K413 v/v]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","LLC printed in plate: [(butterfly symbol)]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,610","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3817,2617,0,"1",0,"K.413 v/v, L.417",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7399","Nocturne: Palaces","Etching and drypoint with plate tone"," Prints","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (plate)
11 13/16 x 7 13/16 in. (30 x 19.84 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","North America","United States",,"1879-80 (printed 1886)","Not on View","19th century","Verso on the tab, in pencil: 168","LL recto, in pencil: (sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.])","","James McNeill Whistler was down on his luck in 1879 when a sympathetic gallery owner sent him to Venice to make a dozen etchings. Finding that the watery reflections and atmospheric light suited his loose treatment of form, Whistler stayed for more than a year and produced some fifty prints. Nocturne: Palaces is among the most poetic. The term “nocturne” underscored Whistler’s intention to create “artistic arrangements” rather than topographical views. Indeed, scholars have been unable to locate this site, which may have existed primarily in the artist’s imagination.

Whistler liked to fuss with his printing plates. At least six years and ten stages of alteration came between this impression and an earlier proof (Mia 2014.117.3). Perhaps it was his now distant memory of Venice that caused him to mute the light in the present impression. He achieved this softer effect by using a chocolaty brown ink on a copper plate whose drypoint lines had become somewhat worn and by printing on warm-toned Asian paper.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From  ""Twenty-Six Etchings"" (""Second Venice Set"")","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,584","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3434,5057,0,"1",0,"Kennedy 200 viii/ix; Glasgow 200",,"[""120316"",""7399""]","artist:""James Abbott McNeill Whistler""",23.347458,true
"7388","Bibi Lalouette","Etching and drypoint"," Prints","8 15/16 x 5 15/16 in. (22.7 x 15.08 cm) (plate)
13 1/8 x 8 in. (33.34 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [W 30]; cursive in pencil: [Bibi Lalouette]
LL verso, in pencil: [a17907]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","Watermark","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,546","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3360,5287,0,"1",0,"K.51 ii/ii, L.54",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7381","The Dog on the Kennel","Etching"," Prints","2 13/16 x 3 1/2 in. (7.14 x 8.89 cm) (plate)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LL recto, in pencil: [Whistler. W.8.]
Center verso, in pencil: [a22981]
LL verso, in pencil: [241]
","Printed signature UR (diagonally) in the plate: [Whistler]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,522","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2951,2444,0,"1",0,"K.18, L.20
Only state",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7391","The Forge from ""Sixteen Etchings of Scenes on the Thames and Other Subjects""","Drypoint"," Prints","7 5/8 x 12 7/16 in. (19.37 x 31.59 cm) (plate)
9 x 13 7/8 in. (22.86 x 35.24 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","","Printed signature LR in the plate: [Whistler 1861]","","The Forge is the only print from the ""Thames Set"" to be executed completely in drypoint, and according to Whistler, is the only image he printed entirely by himself. The scene is from the Brittany Coast in France at Perros-Guirac, where the artist was recovering from rheumatic fever. This was the first time Whistler explored the theme of the forge, but he would return to it several times during his career.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,550","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4999,3287,0,"1",0,"L.91, K.68 iv/iv, W.63",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7387","The Lime-Burner","Etching and drypoint"," Prints","10 x 7 in. (25.4 x 17.78 cm) (plate)
11 1/8 x 8 in. (28.26 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL printed in plate, in drypoint: [Whistler]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","","Exhibited at the Royal Academy in 1860 under the title W. Jones, Lime-burner, Thames Street, this etching portrays one of the many lower class laborers of the disappearing docksides of London.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,542","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3245,4444,0,"1",0,"K.46 ii/ii, L.49, W.44; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7396","The Traghetto, No. 2 from ""The First Venice Set""","Etching and drypoint"," Prints","9 3/8 x 11 15/16 in. (23.81 x 30.32 cm) (plate, trimmed)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, faded ink: [early state] plus illegible words underneath","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [Whatman]","","","","From ""The First Venice Set"" or ""Twelve Etchings""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,575","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5122,4065,0,"1",0,"L.187, K.191 v/vi, W.156; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7389","Drouet","Drypoint"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (plate)
9 1/16 x 6 1/8 in. (23.02 x 15.56 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","Center bottom printed in the plate: [Drouet Sculpteur.]
LL verso, in pencil: [WML]; [a18187]
","Printed signature LR (diagonally) in the plate: [Whistler 1859.]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,548","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2466,3661,0,"1",0,"K.55 ii/ii, W.53, L.58; Knoedler 73ii",,"[""115217"",""115221"",""115222"",""7389""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7398","The Mast","Etching"," Prints","13 1/2 x 6 3/8 in. (34.29 x 16.19 cm) (plate)
22 x 17 7/8 in. (55.88 x 45.4 cm) (mat)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [18 (crossed out)]; [304]; [The Mast]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","","From ""The First Venice Set"" or ""Twelve Etchings"" 1880","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,578","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2128,4396,0,"1",0,"K.195 v/vi, W.160; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52913","La Vielle aux Loques from ""Twelve Etchings from Nature""","Etching"," Prints","8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (plate)
10 3/8 x 8 1/16 in. (26.35 x 20.48 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LL verso, in pencil: [a46765]","Printed signature LR (diagonally) in the plate: [Whistler]","","","","","From ""Twelve Etchings from Nature"" or ""The French Set"" 1858","Gift of Richard P. Gale, 1956","P.12,447","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3299,4239,0,"1",0,"K.23 iii/iii, W. 14123, L.25",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7390","Rotherhithe","Etching"," Prints","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm) (plate)
11 5/8 x 8 11/16 in. (29.53 x 22.07 cm) (sheet)","Print","North America","United States",,"1860","Not on View","19th century","","Printed signature LL (diagonally) in the plate: [Whistler 1860]","Watermark: [(large beehive)]","In the fall of 1859, James McNeill Whistler took as his subject the banks of the River Thames in London. At that time, the river was not unlike a cesspool passing through the heart of the city. People feared disease from the polluted water, and workers regularly poured large quantities of lime into the river to control the stench. The area attracted a dangerous crowd, and ""decent"" people did not venture there. Despite these conditions, Whistler chose to live beside the river among the laborers and dockworkers. Shortly after he created the sixteen etchings of his Thames Set, reforms swept through the area; by the time his etchings were published in 1871, many of the scenes had been altered and are virtually unrecognizable today.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, Ore.), by 1916; Herschel V. Jones (1861-1928, Minneapolis), until 1916; given to MIA..","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,549","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3490,4710,0,"1",0,"K.66 iii/iii, L.70",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7397","The Two Doorways","Etching with plate tone"," Prints","7 7/8 x 11 13/16 in. (20 x 30 cm) (plate)
8 x 11 13/16 in. (20.32 x 30 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)",,"North America","United States",,"1879-1880","Not on View","19th century","Center on verso, in pencil: [#21]
LL verso, in pencil: [WML]
LR verso, in pencil: [(butterfly symbol and two other small drawings/notations)]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","Whistler's etchings made in Venice are among the most innovative of his career. His experiments with light and dark shapes and figures produced a remarkable degree of abstraction in his Venetian views. In Two Doorways, light human figures emerge from the dark doorway, which is framed with light stone. Whistler plays with similar effects for the gondoliers past the second door, near the bridge further along the canal.","","","From ""Twelve Etchings from Nature"" 1880","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,577","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4879,3394,0,"1",0,"K.193 vi/vi, L.204, W.158; Glasgow",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7404","Long House, Dyer’s, Amsterdam","Etching"," Prints","6 7/16 x 10 5/8 in. (16.35 x 26.99 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1889","Not on View","19th century","Center verso, in pencil: [#19]
LL verso, in pencil: [WML]; [Long house Amsterdam]; [WKV]
LR verso, in pencil (diagonally), by Whistler: [Howard Mansfield / (butterfly symbol)]
","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark
Center printed in plate: [(butterfly symbol)]
","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,608","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4325,2631,0,"1",0,"L.410, K.406 iii/iii, W.266",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7401","Long Venice","Etching and drypoint with plate tone"," Prints","4 15/16 x 12 1/8 in. (12.54 x 30.8 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [WML]; [a24158]; [WKV]
LR verso, in pencil: [(butterfly monogram) imp.]
","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [(fleur-de-lis)]","Both Whistler and Pennell sought to capture the aesthetic spirit of the city rather than document accurate views, and allowed the printmaking process to reverse the scenes on their plates. When the Doges Palace is viewed from the waterfront, the two windows with ornate, Gothic tracery should be on the right, but in these two prints the opposite is true. (See D. Y. Cameron's Palace of the Doges for an accurate image.) Each of these long etchings was made looking west, past the Doges Palace toward the mouth of the Grande Canal and the two domes of the church of Santa Maria della Salute. Pennell later recalled the hot Venetian summer of 1883, noting that he and his American friends went swimming.","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,590","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4439,1972,0,"1",0,"K.212 v/v, W.182, L.186; Knoedler 73ii; Glasgow 211",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7403","Square House, Amsterdam","Etching"," Prints","9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (plate)
9 3/16 x 6 15/16 in. (23.34 x 17.62 cm) (sheet)","Print","North America","United States",,"1889","Not on View","19th century","LL verso, in pencil: [WML]; [C295]; [Whistler - \""Square House\"" Amsterdam K404 ii/ii W261]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","UR printed in the image: [(butterfly symbol)]
","Whistler created ten etchings of Amsterdam, which he believed were some of the most successful of his career. Being in the land of Rembrandt, whom Whistler called ""the master,"" inspired him. These etchings combine the exacting technique of his early Thames scenes with the impressionism of his Venetian subjects. In the Amsterdam works Whistler used intricate linear patterns to evoke the varied surfaces of the houses and their reflections in the canals.","","William M. Ladd (1855-1931, Portland, Ore.), by 1916; Herschel V. Jones (1861-1928, Minneapolis), until 1916; given to MIA..",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,607","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2819,3730,0,"1",0,"K.404 ii/ii, L.405, Galsgow 454 vii/vii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"7386","The Pool","Etching"," Prints","6 1/4 x 8 1/8 in. (15.88 x 20.64 cm) (plate)
7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","LR verso, in pencil: 240; 76","Printed signature LL (diagonally) in the plate: Whistler. 1859.","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,540","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3823,2926,0,"1",0,"K.43 iv/iv, L.46, W.41",,"[""115209"",""7386""]","artist:""James Abbott McNeill Whistler""",23.347458,
