"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27599","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.30","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27706","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.66","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27601","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 9/16 in. (19.05 x 26.83 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.55","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27584","Sub-Assembly Department","Gelatin silver print"," Photographs","7 1/2 x 9 5/16 in. (19.05 x 23.65 cm) (image)
7 1/2 x 10 9/16 in. (19.05 x 26.83 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.15","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27597","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 3/16 in. (18.73 x 23.34 cm) (image)
7 3/8 x 10 1/2 in. (18.73 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.32","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27615","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.58","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27614","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.57","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27610","Motor and Chassis Stock Room","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","",".","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.5","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27624","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.51","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27608","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.62","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27574","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 3/4 in. (18.89 x 27.31 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.40","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27577","Untitled","Gelatin silver print"," Photographs","9 3/16 x 7 1/2 in. (23.34 x 19.05 cm) (image)
10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.21","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27595","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 3/4 in. (18.89 x 27.31 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.34","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27621","Chassis Paint Department","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.13","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27612","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.63","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27623","Final Assembly Department","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.16","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27625","Final Assembly Department","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.17","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27617","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 9/16 in. (19.05 x 26.83 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.60","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27618","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.53","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27572","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (image)
7 3/8 x 10 3/4 in. (18.73 x 27.31 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.39","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27619","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 5/8 in. (18.89 x 26.99 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.49","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27700","Frame Assembly Department","Gelatin silver print"," Photographs","7 1/2 x 9 5/16 in. (19.05 x 23.65 cm) (image)
7 1/2 x 10 9/16 in. (19.05 x 26.83 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.9","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27590","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.31","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27576","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (sheet)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.22","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27592","Finished Stock Room","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.3","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27589","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
7 7/16 x 10 11/16 in. (18.89 x 27.15 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.37","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27583","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
7 1/2 x 10 11/16 in. (19.05 x 27.15 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.41","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27567","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.29","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27575","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 1/8 in. (18.73 x 23.18 cm) (image)
7 3/8 x 10 7/16 in. (18.73 x 26.51 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.23","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27570","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/8 in. (18.89 x 23.18 cm) (image)
7 7/16 x 10 7/16 in. (18.89 x 26.51 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.26","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27593","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.45","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27604","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","Album","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.1","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27586","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.46","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27622","Sub-Assembly Department","Gelatin silver print"," Photographs","9 3/16 x 7 1/2 in. (23.34 x 19.05 cm) (image)
10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.14","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27571","Finished Stock Room","Gelatin silver print"," Photographs","7 7/16 x 9 1/8 in. (18.89 x 23.18 cm) (image)
7 7/16 x 10 7/16 in. (18.89 x 26.51 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.4","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27613","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.56","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27606","Tool Room","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.6","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27626","Final Inspection Department","Gelatin silver print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photograph",,,,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.18","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27600","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)
7 7/16 x 10 11/16 in. (18.89 x 27.15 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.43","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27580","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)
7 7/16 x 10 7/16 in. (18.89 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.47","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27704","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
7 1/2 x 10 7/16 in. (19.05 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1911","Not on View","20th century","","","","","","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.67","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
"27579","Spring Stock Room","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image)
7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (mount)","Photogaph",,,,"c. 1911","Not on View","20th century","","","","","Album","","From From ""Abbott Motor Company, Detroit"" album","Gift of Steven M. Anderson and An Nguyen","91.30.2","Photographer: Nathan Lazarnick","Artist","American (born Russia)","American (born Russia), 1879-1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Steven M. Anderson and An Nguyen""",12.248163
