"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"32313","Kesrowan","Silk, metallic thread"," Textiles","73 3/4 x 56 1/2 in. (187.33 x 143.5 cm) (with fringe)
55 in. (139.7 cm) (without fringe)","Kesrowan","Asia","Syria",,"c. 1920-1930","Not on View","20th century","","","","","purple silk with green silk at ends; metallic on face; tassels of twisted black silk and metallic threads corner","",,"Gift of Richard Simmons","99.245.53","","Artist",,,"","Asian Art","Public Domain","valid",3825,4495,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"32315","Dress","cotton, silk; needlework"," Textiles","51 1/2 x 66in. (130.8 x 167.6cm) (shoulder to bottom edge)",,"Asia","Syria",,"1890","Not on View","19th century","Stamp; Inscription","","black stamp on fabric of both cuffs; \'P 3888 LIMEK\', on proper L cuff","","red plain weave cotton with simple embroidery at neck opening; silk ties with tassels; embroidery at cuffs with tassels at ends; embroidery up from seam on bottom edge at front approximately 20 in.","",,"Gift of Richard Simmons","99.245.55","","Artist",,,"","Asian Art","Public Domain","valid",4077,3565,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"32308","Hatata","silk, metallic thread"," Textiles","L.81 x W.76 in. (without fringe)","cloth","Asia","Syria",,"c. 1940","Not on View","20th century","","","","","black ground with thin metallic stripes in groups of 3 and 5 in. striped border at 2 ends; fringe at 2 ends from warps with heavier silk fringe applied at 4 corners","",,"Gift of Richard Simmons","99.245.49","","Artist",,,"","Asian Art","Public Domain","valid",3811,3929,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45237","Kesrowan","Silk, metallic thread"," Textiles","H.47-1/4 x W.43-3/4 in.","Kesrowan","Asia","Syria",,"mid 20th century","Not on View","20th century","","","","","woven damask fabric; purple pattern on gold ground; green selvedge; black tassels","",,"Gift of Richard L. Simmons","2000.282.32","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45239","Bath Mat","Silk, real silver thread"," Textiles","L.66 x W.44 in.","Bath Mat","Asia","Syria",,"Date Unknown","Not on View",,"","","","","damask fabric in burgundy and silver with purple","",,"Gift of Richard L. Simmons","2000.282.34","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"16386","Doily","Lace"," Textiles",,"Doily","Asia","Syria",,"20th century","Not on View","20th century","","","","","Doily of needlepoint lace. Syrian. Modern (XX c.)","",,"Gift of Mrs. Ridgely Hunt","41.35.55","","Artist",,,"","Asian Art","Public Domain","valid",3457,3544,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"24259","Aba","Wool, metallic threads"," Textiles","55 x 60 in. (139.7 x 152.4 cm)","Aba","Asia","Syria",,"c. 1960","Not on View","20th century","","","","","Aba, beige wool, tapestry woven and embroidered with metallic threads. Gold, red and blue tapestry decoration.","",,"Gift of Abby Weed Grey","83.91.17","","Artist",,,"","Asian Art","Public Domain","valid",4893,3668,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"32310","Headshawl (Kesrowan)","Silk, metallic threads"," Textiles","70 x 78 1/2 in. (177.8 x 199.4 cm) (without fringe)","Headshawl (Kesrowan)","Asia","Syria",,"c. 1940","Not on View","20th century","Signature (?)","in corner","","","black ground; hemmed edges with applied fringe at corners; woven pattern in silver threads in lower proper right quadrant","",,"Gift of Richard Simmons","99.245.50","","Artist",,,"","Asian Art","Public Domain","valid",3523,4429,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"32306","Cushion Cover","silk"," Textiles","24 1/4 x 48 3/4in. (61.6 x 123.8cm)","cloth","Asia","Syria",,"c. 1950","Not on View","20th century","","","","","velvet","",,"Gift of Richard Simmons","99.245.47","","Artist",,,"","Asian Art","Public Domain","valid",2128,3641,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"14222","Panel","Cotton (?), metallic threads"," Textiles","30 x 21 in. (76.2 x 53.3 cm)","Panel","Asia","Syria",,"19th century","Not on View","19th century","","","","","Small panel of gold, green and red striped brocade called Kincob meaning cloth with gold.","",,"Gift of Miss Lily Place","25.355","","Artist",,,"","Asian Art","Public Domain","valid",4741,3230,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"12214","Prayer cloth","Silk, metallic thread, cotton; supplementary weft patterning"," Textiles; Ceremonial Objects","58 1/8 x 36 9/16 in. (147.64 x 92.87 cm)","Prayer cloth","Asia","Syria",,"c. 1900","Not on View","19th-20th century","","","","","Purple silk top with brocade design in gold frame with medallion inside each corner, pentagon at interior with crescent on top and shield at center; quilted red cotton on back. Woven fabric","",,"Gift of Richard Simmons","98.273.50","","Artist",,,"","Asian Art","Public Domain","valid",1234,1920,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"32307","Sash","Silk"," Textiles","24 1/2 x 91 3/4 in. (62.2 x 233 cm) (without fringes)
105 1/2 in. (267.97 cm) (with fringes)","cloth","Asia","Syria",,"19th century","Not on View","19th century","","","","","3 panels seamed with embroidery stitches; stripes, green, red, white, orange, black","",,"Gift of Richard Simmons","99.245.48","","Artist",,,"","Asian Art","Public Domain","valid",1438,4835,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"32314","Dress",""," Textiles",,,"Asia","Syria",,"1940","Not on View","20th century","","","","","black ground with embroidery in reds (primarily) and other colors, especially at neck, arms and sides","",,"Gift of Richard Simmons","99.245.54","","Artist",,,"","Asian Art","Public Domain","valid",3923,3639,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"12211","Head shawl","Silk, metallic thread; supplementary weft patterning"," Textiles","54 11/16 x 53 13/16 in. (138.91 x 136.68 cm)
5 1/2 in. (13.97 cm) (tassels)","Head shawl","Asia","Syria",,"1930-1940","Not on View","20th century","","","","","Black ground with gold in stripes with zigzags of black at edges; central section gold with clusters of black dots; red and gold stripes at long sides with braided black tassels","",,"Gift of Richard Simmons","98.273.46","","Artist",,,"","Asian Art","Public Domain","valid",1904,1920,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"12215","Head shawl","Silk, metallic thread; brocade"," Textiles; Accessories","44 7/8 x 47 9/16 in. (113.98 x 120.81 cm) (without fringe)
10 3/4 in. (27.31 cm) (fringe)","Head shawl","Asia","Syria",,"c. 1950–1960","Not on View","20th century","Tag","","Lender\'s info tag, sewn at neck","","Cranberry colored with geometric designs and stripes in gold metallic thread around edges; thin green and white border above fringe on 2 sides; fringe of long strands twisted with multicolored threads. Woven fabric","",,"Gift of Richard Simmons","98.273.67","","Artist",,,"","Asian Art","Public Domain","valid",4434,3773,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"12213","Head shawl","Silk, metallic thread; supplementary weft patterning"," Textiles","54 11/16 x 48 7/8 in. (138.91 x 124.14 cm) (without fringe)","Head shawl","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","Black with geometric designs on edges in gold metallic thread; gold stripes on long sides with red and gold stripes at edge; trimmed in multicolored embroidery; tassel attached to long black cord at each corner","",,"Gift of Richard Simmons","98.273.49","","Artist",,,"","Asian Art","Public Domain","valid",4479,3502,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"32312","Sash","Silk, metallic thread"," Textiles","36 x 34 7/8 in. (91.44 x 88.6 cm) (without fringe)
73 1/4 x 75 in. (186.06 x 190.5 cm) (with fringe)","cloth","Asia","Syria",,"1930","Not on View","20th century","","","","","2 panels seamed with embroidery stitch; ground is striped gold, rust, and rust and white, green, blue, dark red, pink, white; 4 tassels; 2 green braided bands","",,"Gift of Richard Simmons","99.245.52","","Artist",,,"","Asian Art","Public Domain","valid",3162,4799,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"32311","Kesrowan","Rayon or silk"," Textiles","45 1/4 x 48 1/4 in. (114.9 x 122.6 cm) (without fringe)
67 1/2 in. (171.45 cm) (with fringe)","Kesrowan","Asia","Syria",,"c. 1950-1960","Not on View","20th century","","","","","cranberry with gold patterning; green bands at 2 opposite edges with black fringe tassels","",,"Gift of Richard Simmons","99.245.51","","Artist",,,"","Asian Art","Public Domain","valid",3601,4192,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98843","Tassel band","Silk or rayon (?), white metal, glass"," Textiles","7 1/2 x 114 in. (19.05 x 289.56 cm)
1 1/2 in. (3.81 cm) (band)
2 3/4 in. (6.99 cm) (braid)
3 in. (7.62 cm) (tassels)","Tassel band","Asia","Syria",,"1930-1940 (?)","Not on View","20th century","","","","","black, maroon and white band of tassels with supplementary weft of yellow and white designs; maroon and white open braid with hanging tassels wrapped in red, green and black with metal beads, pink seed beads and metal wrapped cord; end cords (two-ply, twisted) are same color fringe in each bundle but all bundles are not same color; random placement of yellow, maroon, green, blue and red; all end in pink bead","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.136","","Artist",,,"","Asian Art","Public Domain","valid",3016,3684,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45240","Man's Vest","Cotton; knitted"," Textiles; Clothing","L.23 x W.34 in.","Vest","Asia","Syria",,"1900-1910","Not on View","20th century","","","","","black vest with short sleeves; knit decorative panels on front in blue, red, white, yellow, purple","",,"Gift of Richard L. Simmons","2000.282.35","","Artist",,,"","Asian Art","Public Domain","valid",5321,3563,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45228","Dress Front","Cotton, silk (?), metallic thread; needlework"," Textiles","H.37-1/2 x W.21-1/2 in.","Dress Front","Asia","Syria",,"c. 1900","Not on View","19th-20th century","","","","","floral embroidery on off-white ground; flowers embroidered in rose, purple, green and metallic thread","",,"Gift of Richard L. Simmons","2000.282.23","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45235","Kesroum","Silk"," Textiles","L.50-1/2 x W.52-1/2 in.","Kesroum","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","damask, silver, black and blue; red stripes at either end","",,"Gift of Richard L. Simmons","2000.282.30","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96171","Apron","Wool, metallic thread; needlework"," Textiles","33 x 11 in. (83.82 x 27.94 cm)
78 in. (198.12 cm) (object part, left tie)
22 in. (55.88 cm) (object part, right tie)","Apron","Asia","Syria","Daraya or Mnin (?)","c. 1940","Not on View","20th century","","","","","red wool with two vertical rows of embroidered ""characters"" down front; black braid belt with multicolored tassel endings hanging from pompom","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.8","","Artist",,,"","Asian Art","Public Domain","valid",2957,3659,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"96168","Bag","Cotton, silk, metal; needlework"," Textiles","9 x 6 1/2 in. (22.86 x 16.51 cm)
8 1/2 in. (21.59 cm) (object part, ties)","Bag","Asia","Syria","Qutayife","c. 1910","Not on View","20th century","","","","","yellow, blue embroidery on red ground; lacy, multicolor edges with metal discs; two ties with silk tassels, center front top; lined with printed cotton, pink on tan","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.5","","Artist",,,"","Asian Art","Public Domain","valid",1956,2440,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45230","Dress","Cotton, silk; needlework"," Textiles","H.57-3/4 x W.67-1/2 in.","Dress","Asia","Syria",,"1966-1999","Not on View","20th century","","","","","white dress with ten embroidered squares, lower center of front, and embroidered border at cuffs; long triangular extensions to sleeve of blue and gold stripe with tassel at bottom; embroidery in blue, black, green, red","",,"Gift of Richard L. Simmons","2000.282.25","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45229","Pair of Sleeves","Cotton, silk (?), sequins; needlework"," Textiles","a:  L.46 x W.16-1/2 in.; b:  L.46 x W.16-1/4 in.","Pair of Sleeves","Asia","Syria",,"1900-1925","Not on View","20th century","","","","","small panel with blue and beige woven decorative pattern","",,"Gift of Richard L. Simmons","2000.282.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45233","Divan Cover","Cotton, metallic thread"," Textiles","L.106 x W.24 in.","Divan Cover","Asia","Syria",,"c. 1950","Not on View","20th century","","","","","woven panel; geometric pattern in metallic thread in center of panel, stripes on either end","",,"Gift of Richard L. Simmons","2000.282.28","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98140","Bath Wrap","Cotton ikat"," Textiles","74 x 37 in. (187.96 x 93.98 cm)","Bath Wrap","Asia","Syria",,"1980","Not on View","20th century","","","","","cotton ikat rectangle with fringe at two ends; center has small horizontal striped design with borders in a larger pattern; navy, burgundy and off-white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.54","","Artist",,,"","Asian Art","Public Domain","valid",2809,4453,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"98143","Bag","Wool; knitted"," Textiles","3 7/8 x 4 3/4 in. (9.86 x 12.07 cm)","Bag","Asia","Syria",,"19th century","Not on View","19th century","","","","","knit; green, black; birds, flowers in urns--both sides; edged in green braid--all sides","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.57","","Artist",,,"","Asian Art","Public Domain","valid",3920,2987,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45231","Ottoman Towel","Silk, cotton; needlework"," Textiles","L.55 x W.19-1/2 in.","Ottoman Towel","Asia","Syria",,"mid to late 19th century","Not on View","19th century","","","","","ecru woven fabric with supplementary weft patterning; embroidered borders of flowers and foliage in peach, blue, green, metallic","",,"Gift of Richard L. Simmons","2000.282.26","","Artist",,,"","Asian Art","Public Domain","valid",3034,1303,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45232","Pillow Cover","Cotton (?), metallic thread; needlework"," Textiles","L.30-1/2 x W.17-1/2 in.","Pillow Cover","Asia","Syria",,"1900-1925","Not on View","20th century","","","","","black velveteen ground; gold metallic embroidery","",,"Gift of Richard L. Simmons","2000.282.27","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45238","Kesrowan","Silk, metallic thread"," Textiles","H.46-1/2 x W.57 in.","Kesrowan","Asia","Syria",,"mid 20th century","Not on View","20th century","","","","","damask silver, black, navy; red stripes","",,"Gift of Richard L. Simmons","2000.282.33","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"45226","Skirt",""," Textiles","H.32-1/2 x W.40 in.","Skirt","Asia","Syria",,"Date Unknown","Not on View",,"","","","","black ground with embroidered geometric pattern in rose, purple, blue, red, green, orange, turquoise","",,"Gift of Richard L. Simmons","2000.282.21","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"country:""Syria""",14.987751
"3290","Footed Vase with Applied Ring Handles","Earthenware, underglaze cobalt blue"," Ceramics","13 3/4 in. (34.93 cm)","Footed Vase with Applied Ring Handles","Africa or Asia","Egypt or Syria",,"15th century","Not on View","15th century","Signature","[Amal Abu\'l-Ezz]","Amal Abu\'L-Ezz","Although the shape of this vase imitates Chinese models of the Yuan dynasty (1280-1368) with attached ring handles, its flaring neck shows the potter's greater familiarity with the glass mosque lamps of the Mamluk period. The decoration of Mamluk blue-and-white pottery imitates Ming porcelains of the Hsuan-te reign (1426-35), but the inability of Middle Eastern potters to control vessel shapes and underglaze designs as well as the Chinese is apparent in this early example of blue-and-white. This rare vase was, however, considered worthy enough to be signed by its maker, Men'l'Ezz, who is known for a similar vase in the Islamic Museum in Cairo and fragments in other museum collections.","Footed vase with applied ring handles, earthenware with chinoiserie motifs in underglaze cobalt blue. H. 13-3/4 in. Signed Amal Abu'l-Ezz. Imitates vases of Yuan Dynasty (1280-1368), Chinese celadon although also influenced by shape of mosque lamps of the Mamluk period.","",,"Bequest of Putnam Dana McMillan","84.45","Artist: Amal Abu'l-Ezz","Artist","Egyptian or Syrian","Egyptian or Syrian","","Asian Art","Public Domain","valid",3341,5616,0,"1",0,,,"[""""]",,,"country:""Syria""",7.627318
"16310","Skull Cap","Silk; needlework"," Textiles","5 1/2 in. (14 cm) (edge to peak)","Skull Cap","Asia","Armenia or Syria",,"19th-20th century","Not on View","19th-20th century","","","","","skull cap, folding into six sections, worked in white silk over cords into all-over design, further ornamented with 6 lobed stars in brown and cuving frond-like designs in white outlined in brown; edging of black braid; partly lined with red and white calico","",,"Gift of Mrs. C. C. Bovey","41.40.3","","Artist",,,"","Asian Art","Public Domain","valid",5258,3574,0,"1",0,,,"[""""]",,,"country:""Syria""",7.627318
"16309","Skull Cap","Silk"," Accessories","5 1/4 in. (13.34 cm) (edge to peak)","Skull Cap","Asia","Armenia or Syria",,"19th-20th century","Not on View","19th-20th century","","","","","skull cap, folding into six sections, worked in white silk over cords into all-over design, further ornamented with 4 and 5-lobed stars in green and white and red and white; edging of purple, pink and green braid, in cross stitch; partly lined with red and black calico","",,"Gift of Mrs. C. C. Bovey","41.40.2","","Artist",,,"","Asian Art","Public Domain","valid",5381,3228,0,"1",0,,,"[""""]",,,"country:""Syria""",7.627318
"2412","Bowl","Glass"," Glass","2 1/8 x 3 x 3 in. (5.4 x 7.62 x 7.62 cm)","Bowl","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","shallow bowl; amber glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"12492","Cup","Glazed Faience"," Ceramics","1 1/4 x 1 7/8 in. (3.2 x 4.76 cm)","Cup","Asia","Syria",,"18th century","Not on View","18th century","","","","","Cup small, shallow; dense buff paste; white glaze, decorated within with polychrome floral designs; outside with geometrical pattern in blue and red; edge chipped","","From ","Gift of Charles L. Freer","17.140","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"12620","Man's Coat","Silk, metal thread"," Textiles","52 1/4 x 106 1/2 in. (132.72 x 270.5 cm)","Man's Coat","Asia","Syria",,"20th century","Not on View","20th century","","","","","Man's coat, heavy wine-colored ribbed silk; geometric patterns top and bottom woven in silver braid, ornamented with designs in cerise and green, is woven down either side of the front. Edges of sleeves and all seams are outlined with narrow silver braid. The section covering ther shoulders at the back is woven entirely of silver threads.","","From ","The William Hood Dunwoody Fund","20.61","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"14510","Sheik's Hat","Straw, cloth"," Textiles","6 3/4 in. (17.15 cm)","Sheik's Hat","Asia","Syria",,"19th century","Not on View","19th century","","","","","Sheik's hat; straw frame woven with bright colored strips of cloth","","From ","Gift of Miss Lily Place","26.72","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"15014","Bowl","Pottery"," Ceramics","2 x 4 7/8in. (5.1 x 12.4cm)","Bowl","Asia","Syria",,"16th century","Not on View","16th century","","","","","Bowl, fragment of, painted in white, green, yellow and brown; yellow-green glaze.","","From ","Gift of Miss Lily Place","29.17.102","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"15004","Bowl","Pottery"," Ceramics","2 x 5in. (5.1 x 12.7cm)","Bowl","Asia","Syria",,"18th century","Not on View","18th century","","","","","Bowl, shallow, painted with radiating stripes in brown; yellowish brown glaze. Piece broken from side.","","From ","Gift of Miss Lily Place","29.17.101","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"15006","Vase","Pottery"," Ceramics","5 1/2 x 3 5/8in. (14 x 9.2cm)","Vase","Asia","Syria",,"16th century","Not on View","16th century","","","","","Vase, white slip, painted in brown with design of stripes and chevrons; yellow glaze, some iridescence.","","From ","Gift of Miss Lily Place","29.17.106","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"2405","Cosmetic Jar","Blown glass"," Glass","2 7/8 in. (7.3 cm)","Cosmetic Jar","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","cosmetic jar with rippled sides","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"2398","Vessel","Glass"," Glass","2 3/4 x 1 7/8 x 1 7/8 in. (6.99 x 4.76 x 4.76 cm)","Vessel","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","small vessel, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"353","Perfume bottle","Blown glass with gilded and enamel decor"," Glass","10 1/4 in. (26.04 cm)","Perfume bottle","Asia","Syria",,"13th century","Not on View","13th century","","","","Mamluk artists excelled in creating gilded and enameled glass, and their wares were unrivaled during the peak of their production, the fourteenth century. A particularly popular Mamluk shape was this type of perfume sprinkler, with a long cylindrical neck and flattened globular body that was both stylish and functional.","Rosewater bottle of enamelled glass. Rounded body, high base-ring, very long slender neck tapering almost to a point; upper half of body has two circular medallions 3 horizontal bands between them, and outlined in dark red brown with details in blue and white, the background originally largely gilt. The pattern in conventionalized scrolls, plants, birds and dots. Irridescent.","","From ","Gift of Miss Lily Place","28.24.198","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"91157","Aba Panel","Cotton (?), metallic threads"," Textiles","117 15/16 x 27 1/2 in. (299.56 x 69.85 cm)","Aba Panel","Asia","Syria",,"Date Unknown","Not on View",,"","","","","hemmed on short ends; metallic silver threads woven throughout; ends are blue, white and green striped; center is blue, white, red, yellow, green and black with feather-like and abstract floral-like geometricised pattern","","From ","Gift of Bryon Predika and Jon M. Dehart","2004.168.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"91155","Aba Panel","Cotton (?), metal strips"," Textiles","89 x 30 3/4 in. (226.06 x 78.11 cm) (irregular)","Aba Panel","Asia","Syria",,"Date Unknown","Not on View",,"","","","","loosely woven, salmon colored fabric panel with off white backing; decorated with metallic strips in geometric designs and architectural and figural designs","","From ","Gift of Bryon Predika and Jon M. Dehart","2004.168.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"98141","Waist Wrap","Cotton"," Textiles","32 x 32 1/2 in. (81.28 x 82.55 cm) (without fringe)","Waist Wrap","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","jacquard woven parsley with fringe on all four sides; rust, black, orange and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.55","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"24252","Brocade Panel","Silk"," Textiles","30 1/2 x 63 in. (77.47 x 160 cm)","Brocade Panel","Asia","Syria",,"20th century","Not on View","20th century","","","","","brocade panel, green and silver silk, fringed at both ends","","From ","Gift of Abby Weed Grey","83.91.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"21201","Bowl","Glass"," Glass","1 3/4 x 6 1/8 x 6 1/8 in. (4.45 x 15.56 x 15.56 cm)","Bowl","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","bowl, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"21294","Bell-shaped Vessel","Glass"," Glass","2 1/2 x 1 3/4 x 1 1/2in. (6.4 x 4.4 x 3.8cm)","Vessel","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","bell-shaped vessel, pinched lip","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"21306","Head of a Man","Marble"," Sculpture","3 x 2 1/8 x 1 7/8in. (7.6 x 5.4 x 4.8cm)","Head of a Man","Asia","Syria",,"18th century","Not on View","18th century","","","","","head, marble, Syrian","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"21200","Long-necked Vase","Blown glass"," Glass","6 5/8in. (16.8cm)","Long-necked Vase","Asia","Syria",,"1st-3rd century","Not on View","1st-3rd century","","","","","long-necked vessel, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"21301","Two-handled Vessel","Glass"," Glass","7 1/4 x 2 1/2 x 2 1/2 in. (18.42 x 6.35 x 6.35 cm)","Two-handled Vessel","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","2-handled vessel, with heavy patina","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"21304","Slender Vessel","Glass"," Glass","3 1/8 x 3/4 in. (7.9 x 1.91 cm)","Slender Vessel","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","slender vessel, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.57","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"61289","Cup","Blown glass"," Glass","3 13/16 x 3 13/16 x 3 13/16 in. (9.68 x 9.68 x 9.68 cm)","Cup","Asia","Syria",,"9th-10th century","Not on View","9th-10th century","","","","","yellow irridescent glass with honeycomb-like pattern overall; floral form on base; tumbler shape","","From ","Gift of Sassan and Devika Mokhtarzadeh","2002.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
"14537","Filet for Kiffich","Yarn, silver thread; passementerie"," Textiles","43 in. (109.22 cm)","Filet for Kiffich","Asia","Syria",,"19th century","Not on View","19th century","","","","","filet for Kiffich, black yarn bound at intervals with silver thread","","From ","Gift of Miss Lily Place","26.51","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Syria""",7.4938755
