"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"396","Buddha subduing Mara","Bronze, enamel"," Sculpture","24 3/4 in. (62.87 cm)","Seated Buddha","Asia","Thailand or Laos",,"15th century","G213","Chieng San style","","","","This sculpture captures the moment of the Buddha’s enlightenment: the defeat of Mara, lord of the realm of desire and cause of human suffering. In a gesture called bhumisparsamudra, his right hand gently calls the earth to witness the momentous occasion. Thai sculptors often forgo the narrative details of the event; instead, they economically convey its essence. The Buddha’s downcast eyes indicate deep meditation, a “lion-like” body resists the armies of temptation, and the face, now free from suffering, radiates bliss. Likely created in central Thailand, the sculpture demonstrates how Thai artists frequently fused regional tastes. Its lotus-cushion throne and broad shoulders reflect developments in the northern Thai kingdom of Lan Na (1200–1700), while the oval head, U-incised chin, heart-shaped hairline, and tubular limbs reflect developments in the southern Sukothai Kingdom (1238–1438).","Buddha, bronze seated figure in attitude of contemplation, also known as the Mudra, or position of 'calling the earth to witness'. The green bronze pedestal is in two tiers; the upper one shows lotus leaves in relief beneath a beaded rim, and the lower, (broken at right side) with ovoid indentations, some of them perforated. The ears are weighted but unadorned. The hair is short, in spiky curls and the usnisa had indentation to hold flame, which is missing. The eyes are enameled, proving the figure to be a late piece.","",,"The William Hood Dunwoody Fund","31.116","","Artist",,,"","Asian Art","Public Domain","valid",7353,10295,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"13698","Bowl with Lid","Glazed stoneware"," Ceramics","6 x 7 in. (15.2 x 17.78 cm)","Bowl with Lid","Asia","Vietnam",,"Le or Tran dynasty, 13th-14th century","G213","Le or Tran dynasty, 13th-14th century","Marks","","incised lines (Potter\'S marks), on underside of lid and bowl","While influenced by Chinese models, Vietnamese potters made their own innovations and added new elements to their designs. The domed lid of this bowl, for instance, has a scalloped rim that probably imitates the edge of a lotus leaf. The spontaneously brushed underglaze floral decor is executed with an iron rich compound. This type of covered bowl was popular during the 13th and 14th centuries.","shallow bowl with lid with scalloped, upturned rim and domed shape; cream glaze with traces of underglaze iron designs","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.82.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",5837,5837,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"25487","Palanquin Hardware","Bronze"," Metalwork",,"Palanquin Hardware","Asia","China",,"12th century","G213","12th century","","","","","","",,"Gift of funds from Mr. and Mrs. Charles Cleveland in honor of Mrs. Peggy Lindborg and Dr. Robert Jacobsen","87.75.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3206,5700,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"32943","Bracelet","Conch Shell"," Adornment","4-1/4 x 4 x 11/16 in. (10.8 x 10.2 x 1.7 cm)","Bracelet","Asia","Thailand",,"c. 1000 BCE","G213","11th-10th century BCE","","","","Before the adoption of jade, metal, and beads for fine jewelry, in much of Southeast Asia polished shell was the material of choice for personal ornamentation. Excavations reveal that shell ornaments were not funerary offerings; instead, they were adornments worn during people's lifetimes. The use of shell also provides evidence of an active maritime trade, as inland shells would have been too small and thin to fashion into jewelry. Here, we see how the highly valued material was cut to enhance its naturally spiraling pattern.","bracelet cut from a section of shell, forming a spiral with an open center; whitish with brownish and greenish areas","",,"Gift of the Asian Art Council","2001.6.5.1","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"13697","Funerary Offering Jar","Slip coated earthenware with burnished surface"," Ceramics","12 5/8 x 15 1/4 in. (32.1 x 38.74 cm)","Funerary Offering Jar","Asia","Thailand",,"1000-500 BCE","G213","10th-5th century BCE","","","","In the late 1960s, a hoard of pots was unearthed at the village of Ban Chiang, on the Khorat Plateau in northeast Thailand. It yielded a complex, innovative ceramic tradition that transformed scholars’ understanding of early Southeast Asian history. Although much remains unknown about the Ban Chiang culture (c. 3000 BCE–400 CE),  archaeology has revealed that it cultivated advanced traditions of metallurgy, agriculture, burial practices, and art. 

An excavation at Ban Lum Khao in 1995–96 uncovered over 100 burial tombs, where trumpet-rimmed vessels, fashioned from black clay and finished with a red slip (a mixture of clay and water, used to protect and decorate the ceramic), were found placed near the head and feet of the deceased. These elegant vessels likely held grave offerings to ensure the ancestor a rich afterlife.","burnished reddish-brown surface; wide, flat foot with flaring body with pointed shoulder; narrow neck with very wide trumpet mouth","",,"The Helen Jones Fund for Asian Art","2000.82.2","","Artist",,,"","Asian Art","Public Domain","valid",6970,6970,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"13689","Manuscript Box (Sadaik)","Teakwood with relief-moulded lacquer (thayo), gold-leaf, glass and mirror decoration"," Lacquer","5 9/16 x 26 7/16 x 7 9/16 in. (14.1 x 67.2 x 19.2 cm)","Manuscript Box (Sadaik)","Asia","Myanmar (Burma)",,"late 19th-early 20th century","G213","19th-20th century","","","","Burmese Buddhist texts—carriers of Buddhist dharma, or teachings—and other religious manuscripts are considered sacred objects. They are stored in heavily embellished and gilded chests called sadaik, which, when displayed within the monastery, are often set on high ornamented stands. Lacquer molding, called thayo, typically decorates these boxes. With the Buddha in the center of this gallery, this box shares an ornamental style—molded and gilded surfaces studded with sparkling glass and mirrors—associated with the Mandalay region of central Burma, a style that persisted from the pre-colonial period (c. 1825) into the early 20th century.","box with hinged lid and 2 hook and eye closures; 4 pairs of knob feet on lid and bottom; gold lacquer carved with organic and geometric patterns and inlaid with clear and colored glass fragments in floral designs; lined with dark blue velvet","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.84.1","","Artist",,,"","Asian Art","Public Domain","valid",11648,6552,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"33035","Grain Storage Building, from a model farmstead","High-fired earthenware"," Ceramics; Models","7-5/16 x 12-5/16 x 8-3/16 in. (18.6 x 31.3 x 20.8 cm)","Model","Asia","Vietnam",,"c. 1st-2nd century","G213","Han-Viet period, 1st - 2nd century CE","","","","The Chinese occupation of the fertile river valleys of northern Vietnam (111 BCE–938 CE) influenced Vietnamese potters to varying degrees. Most pronounced was in the Han-Viet period (111 BCE–c. 200 CE), when the Chinese burial custom of interring ceramic models, often vignettes of everyday rural life, into aristocratic tombs became widespread. Frequent themes include the model farmstead; here, it consists of a walled courtyard, a ladder to the second-story living quarters, animal pens, and humble grain storage buildings. Although intended to accompany the deceased into the afterlife, excavated models clearly and charmingly depict the architecture of the period and place.","rectangular building with a removable roof; square opening at center of one long side, which has a small porch","",,"Gift of the Asian Art Council","2001.31.6.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",6459,4614,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"12963","Ceremonial vessel in the form of a Water Buffalo","Earthenware with impressed designs"," Ceramics; Ceremonial Objects","13 x 15 1/4 x 7 1/4 in. (33 x 38.7 x 18.4 cm)","Vessel","Asia","Thailand",,"1000-300 BCE","G213","10th-3rd century BCE","","","","Among the first domesticated animals in Thailand, the water buffalo was instrumental to the plowing of rice fields and also a likely symbol of abundance for the afterlife. These three vessels, including an exceptionally large one in the form of a water buffalo, were found as a group in graves, where they had been smashed as offerings over the bodies of the deceased. Now reconstructed, they present important developments from the earlier ceramics seen at left, with their use of multiple colors on a single vessel, incised and rope-marked patterns for surface texture, and inventive forms gracefully standing on several feet.","Vessel in the Shape of a Buffalo with cylindrical body, small downward-pointing tail and small ears and horns; cylindrical vessel mouth on top of buffalo's back; body of buffalo decorated with incised geometric shapes","",,"The Ethel Morrison Van Derlip Fund, the Helen Jones Fund for Asian Art, and the Suzanne S. Roberts Fund for Asian Art","2000.204.1","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,true,"room:""G213""",27.415764,true,true
"28038","Head from an image of the Buddha","Stucco"," Sculpture","9 x 3 7/8 x 4in. (22.9 x 9.8 x 10.2cm)","Head from an Image of the Buddha","Asia","Myanmar (Burma)",,"11th-12th century","G213","11th-12th century","","","","In what was formerly one of the wealthiest cities and greatest religious centers of the entire world, ancient Pagan (1044–1287 CE) in central Myanmar (Burma), over 2,000 Buddhist monuments remain scattered across the arid plain. The largely abandoned brick stupas (reliquary buildings) and temples were once lavishly decorated with multicolored stucco (plaster) molding and sculpture. Sculptors in Pagan used stucco with great skill to create many of the thousands of Buddhist images commissioned by lay followers and monasteries. 

This sensitively modeled Buddha head reflects the meditative calm and somewhat sweet, humanistic quality associated with art of the neighboring Pala dynasty of Bengal, India. Its Buddhist sculptural traditions had reached Pagan by about 1000 CE through the portable mediums of bronze and terracotta.","","",,"Gift of funds from Cliff and Sue Roberts","92.42","","Artist",,,"","Asian Art","Public Domain","valid",4064,5080,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"12966","Jar","Earthenware with impressed designs"," Ceramics","8 7/8 x 9 7/16 in. (22.5 x 23.97 cm)","Jar","Asia","Thailand",,"c. 1000 BCE","G213","11th-10th century BCE","","","","","rounded body on short foot; sloping shoulder; wide mouth on short, slightly flaring neck; shoulder decorated with band of half-circles and band of triangles","",,"The Ethel Morrison Van Derlip Fund, the Helen Jones Fund for Asian Art, and the Suzanne S. Roberts Fund for Asian Art","2000.204.4","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"32944","Pair of Ear Ornaments","Shell"," Adornment","1-13/16 x 1-5/8 x 3/4 in. (4.6 x 4.1 x 1.9 cm)","Pair of Ear Ornaments","Asia","Thailand",,"c. early 1st century","G213","1st century BCE - 1st century CE","","","","Before the adoption of jade, metal, and beads for fine jewelry, in much of Southeast Asia polished shell was the material of choice for personal ornamentation. Excavations reveal that shell ornaments were not funerary offerings; instead, they were adornments worn during people's lifetimes. The use of shell also provides evidence of an active maritime trade, as inland shells would have been too small and thin to fashion into jewelry. Here, we see how the highly valued material was cut to enhance its naturally spiraling pattern.","2 spiral-shaped sections of shells; holes at center; off-white with light brown areas","",,"Gift of the Asian Art Council","2001.6.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"12487","Buddha subduing Mara","Gilt bronze"," Sculpture","21 in. (53.3 cm)","Seated Buddha","Asia","Thailand",,"late 19th century","G213","late 19th century","","","","This depiction of the Buddha, dressed as a prince and seated atop a carpet on an elaborate throne, would become widespread after King Rama I (r. 1782–1809) defeated Burmese incursions and established the Chakri dynasty, which rules present-day Thailand. Its leaders, like many earlier Southeast Asian kingdoms, styled themselves as universal monarchs, or chakravartins, on religious grounds, just as India’s first Buddhist emperor, Ashoka, had done 2,000 years earlier. Local elites would emulate the opulent royal sculptures for their own aesthetic and spiritual collecting practices. This phenomenon no doubt influenced industrialist Charles L. Freer, who gave this sculpture to Mia in 1917. It is the first work of Asian art to enter the museum’s collection.","Buddha seated on pedestal; hands rest in lap","",,"Gift of Charles L. Freer","17.116","","Artist",,,"","Asian Art","Public Domain","valid",6450,8062,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"12965","Ceremonial vessel","Earthenware with impressed designs"," Ceramics","9 13/16 x 8 1/4 in. (24.9 x 20.96 cm)","Jar","Asia","Thailand",,"c. 1000-300 BCE","G213","10th-3rd century BCE","","","","","tall; rounded body on slightly flaring foot; sloping shoulder; tall, flaring neck; shoulder decorated with incised s-shapes","",,"The Ethel Morrison Van Derlip Fund, the Helen Jones Fund for Asian Art, and the Suzanne S. Roberts Fund for Asian Art","2000.204.3","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"13140","Buddhist Manuscript Box","Wood, lacquer, gold leaf (lai rod nam) technique"," Woodwork","5 5/8 x 32 11/16 x 10 9/16 in. (14.3 x 83 x 26.8 cm)","Buddhist Manuscript Box","Asia","Thailand",,"c. 1850","G213","19th century","","","","Though the technique of combining gold and black lacquer was developed in China, it acquired distinctively Thai features during the Bangkok period (1782–present). Its appearance often resembled the complex mural paintings that adorned Thai temple walls, as well as temple and palace doors, windows, and furniture. The classic Bangkok style incorporated figural elements—as seen in the kneeling attendant figures here—into densely patterned designs of flowers, trees, and stylized foliage.","rectangular box with removable lid; red on interior; 3 panels on each long side decorated with seated figure with hands folded and organic background and border designs","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.205a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"27789","Backdrop for an Enshrined Buddha","Wood, gilt, gesso, glass"," Woodwork","8 x 5 in. (20.32 x 12.7 cm) (approx.)","Carving","Asia","Myanmar (Burma)",,"c. 1850","G213","19th century","","","","","","",,"Gift of Peggy and Leonard Lindborg","91.68","","Artist",,,"","Asian Art","Public Domain","valid",1499,1920,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"45623","Pair of Earrings","Gold, stone, glass"," Adornment","2-3/8 x 1-5/8 x 1-3/4 in. (6.0 x 4.1 x 4.4 cm) (each)","Pair of Earrings","Asia","Vietnam",,"8th-10th century","G213","8th-10th century","","","","","large floral-shaped earrings with green stone set into diamond shape at center; green stone and dark pink glass inlays; 2 prongs on back of each","",,"Gift of the Harriet Hanley Estate","2001.201.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",3714,2058,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"91540","Ceremonial Bell","Bronze"," Metalwork; Musical Instruments; Ceremonial Objects","23 5/16 x 12 15/16 x 11 1/4 in. (59.21 x 32.86 x 28.58 cm)","Bell","Asia","Vietnam","Dong Son","3rd-2nd century BCE","G213","3rd-2nd century BCE","","","","The attenuated form, repeated double-spiral decoration, and lines with sawtooth markings are motifs unique to Dong Son culture (400 BCE–200 CE), a pan-Southeast Asian civilization inhabiting regions of Vietnam, Cambodia, Thailand, Yunnan province in China, and Indonesia. In the first millennium BCE, Dong Son production of magnificent large bronzes increased. This bell was cast using the piece-mold process developed by neighboring Chinese bronze-founders. Perhaps influenced by Chinese customs, where cast bronze bells were buried with society elites, musical vessels are associated with Dong Son burial rituals and often found in tombs. Decorated bronzes were also used in trade.","ovoid body, tapering at top with outward-flaring top section; relief design with teardrop shapes, swirls and zigzags; greenish patina","",,"The C. Curtis Dunnavan Fund for the Purchase of Ancient, Near Eastern, Greek, Roman, and Asian Art, Gift of Ruth and Bruce Dayton, and The Putnam Dana McMillan Fund","2004.130","","Artist",,,"","Asian Art","Public Domain","valid",2680,3740,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"45818","Kendi","Earthenware with red pigments"," Ceramics","9-1/4 x 11-3/8 x 10-1/8 in. (23.5 x 28.9 x 25.7 cm)","Kendi","Asia","Cambodia",,"6th-7th century","G213","6th-7th century","","","","This seemingly simple, finely potted kendi (derived from the Sanskrit for waterpot) marks a critical juncture in the broader history of Southeast Asia. The bulbous vessel form is of Indian origin, the result of Indian traders who settled throughout Southeast Asia—a place known as the “Land of Gold” in the 100s–400s CE. With them came Brahman (Hindu) and Buddhist priests, who over time integrated themselves into local power structures, yielding new models of regional statehood with elaborate religious underpinnings. This unglazed vessel—whose form would become ubiquitous in Southeast Asia—was produced just prior to the Khmer Empire (802–1437 CE), a powerful kingdom responsible for many works in this gallery.","round-bodied vessel with a wide, outward flaring mouth, thin conical spout and small foot; red pigment at edge of mouth, around neck and below shoulder","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2001.31.5","","Artist",,,"","Asian Art","Public Domain","valid",5281,5281,0,"1",0,,,"[""""]",,,"room:""G213""",27.415764,,
"13691","Lacquered Book (Kammawa-sa)","Cotton cloth, lacquer, and gold-leaf"," Lacquer","1 7/8 x 5 11/16 x 22 5/8 in. (4.8 x 14.4 x 57.5 cm) (closed)","Lacquered Book (Kammawa-sa)","Asia","Myanmar (Burma)",,"late 19th century","G213","19th century","","","","The early Burmese Buddhist religious texts called Kammawa-sa date from the Pagan period (1044–1287). In this much later example, a thick, glossy black lacquer known as ""tamarind seed"" is used to write on a folded, lacquered cloth with silver or gold leaf decoration. Such texts were also displayed and stored in areas designated for monastic rites.","16 separate leaves between thin wood covers; covers decorated with organic and geometric forms in red on gold; movable red cloth band around each cover; gold and red leaves with text","","From ","The Alan and Dena Naylor Southeast Asian Art Fund","2000.84.3a-t","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"room:""G213""",9.728174,,
"137607","Just Dharma","Porcelain, electrical components"," Sculpture; Artist Installations","variable","Sculpture / Installation","Asia","Singapore",,"2008","G213","21st century","","","","Recognized as one of the leading figures in contemporary art in Singapore, Jason Lim (b. 1966) identifies himself as a “ceramicist and performance artist, two seemingly disparate practices which resolve in the artists’ recurring interest in the changeability of natural phenomena. In this series, Lim evokes a vocabulary of thought ubiquitous in the Buddhist traditions of Asia: dharma, being the underlying law of reality, or the teachings of the Buddha; and the lotus, symbolic of purity, transcendence (i.e. floats above murky water), and enlightenment. That the sculpture dissolves and then is re-born speaks to the cyclical nature of existence; to make peace with this ephemeral stasis is what unfurls the subtle aspects of the Buddhist worldview. Lim’s work is neither proselytizing nor fixed, and instead a meditation on reality expressed with an economy of potent means.","","",,"The Allen and Kathy Lenzmeier Endowment for Art Acquisition, the Joan and Gary Capen Endowment for Art Acquisition, and gift of funds from James Amberson","2020.6.1","Artist: Jason Lim","Artist","Singaporean","Singaporean, born 1966","%C2%A9 Jason Lim","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"room:""G213""",9.728174,,
