"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:whm","searchTerm","searchScore","list:nahm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection"
"137269","HAWK + HAWK + HAWK + HAWK + HAWK","Watercolor monotype"," Prints","24 × 17 15/16 in. (60.96 × 45.56 cm) (image)
28 1/8 × 22 in. (71.44 × 55.88 cm) (sheet)","Monotype","North America","United States",,"2019","Not on View","21st century","","LR in pencil below image: BRAD KAHLHAMER 2019 | BC in pencil below image: HAWK + HAWK + HAWK + HAWK + HAWK","","In the watercolor monotype, Hawk + Hawk + Hawk + Hawk + Hawk, Kahlhamer blends abstracted figures, landscape elements, and Native American symbols to explore the complicated path of his personal and cultural identity. Featuring five pictographic hawks and a human head or mask arranged in an ambiguous setting, the expressionistic scene functions as a locus of personal memories, experiences, and imagined reality that according to the artist, “maps the self.” Hawks are often seen as symbols of power, courage, and strength in Native American cultures, and Kahlhamer here associates himself with these desirable qualities, perhaps as a demonstration of his own resilience and determination in his life’s journey. Kahlhamer coined the word “yondering” to describe the complicated navigations of his tripartite identity that includes his Native American birthright, his adoptive childhood in Wisconsin with a German-American family, and his adult life working as a musician and artist on the Lower East Side of New York City. “Abstraction is a form of cartooning with its own signatures and readings,” he explains, “but in the end is perceived as person. I’m profiling myself, but am interested in the history of those caricatures as well. Basically, I’m making landscapes that I can live in, within that history.”","Watercolor monotype drawn by the artist on Denril and transferred to Arches 88 paper.","Highpoint Editions, Minnepaolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Eugene and Virginia Palmer Fund for Prints and Drawings","2020.25","Artist: Brad Kahlhamer; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1956","Copyright %C2%A9 Brad Kahlhamer%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7189,9167,0,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",25.249105,,,,true
"118658","Use Your Indoor Voice, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with dark blue ground; white circular funnel form near bottom with text above it","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.ork","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.7","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"118661","We're Us, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with white ground with black images of people diagonally across; text in UR and LL","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.9","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"118654","Double Spaced and in Capital Letters, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL:: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with bright blue ground; orange diagram of a record player with text along R side","The artist; Booklyn Artists Alliance, New York","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.4","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"118655","More of Everything, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with green ground with circular ""rub""; woman in orange on L and text on R","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.5","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"118657","Marriage is So Last Year, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with black ground with circular ""rub""; front of a car with text above","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.6","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"118653","What Do Parasites Know?, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LR, each sheet: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with green/brown ground; faint squares and rectangles near middle with text along R side","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.3","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"118659","Fizzyology, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with light blue ""sky"" ground with trees along bottom; framed in off-white/yellow","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.8","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"118651","I'm Sorry in Advance, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","

","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LR: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with black ground and grey type; side one and side two with 5 ""tracks"" each","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.2","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"119078","Location, Volume 3","Archival pigment prints; bound volume"," Prints; Books","10 13/16 × 9 1/4 × 3/4 in. (27.46 × 23.5 × 1.91 cm) (book, closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","a book: grey cover; color reproductions of artwork in different media--drawings, collage, photographs; b (print): loose print in back of book: ""Spiral Jetty 1"" by Megan Vossler; rocks with snow (or salt?); beach beyond; blue sky with pale grey at horizon; separate label with print with artist's signature in black; numbered 2/50","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.3a,b","Artist: Jan Albers; Artist: Allen Brewer; Artist: Louise Despont; Artist: Joe Hardesty; Artist: Ginny Maki; Artist: Jens Nordmann; Artist: Chloe Piene; Artist: David Rathman; Artist: Deb Sokolow; Artist: Megan Vossler; Publisher: Location Books, Minneapolis","Artist","American","American, born 1958","%C2%A9 2010 Location Books%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"119076","Location, Volume 1","Archival pigment prints; bound volume"," Prints; Books","10 7/8 × 9 3/16 × 1/2 in. (27.62 × 23.34 × 1.27 cm) (book, closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","a (book): grey cover; color photographs of space with color photographs of people and animals; text about minerals and diamonds; b (print): loose print in back of book: ""Centrifugal Moon Studies""; medium and light blue image of part of moon; separate label with print with artist's signature in blue; numbered 150/150","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.1a,b","Artist: Ira Newby Gagarin, American, born Guam 1986; Publisher: Location Books, Minneapolis","Artist",,,"%C2%A9 Ira Newby Gagarin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"119080","Location, Volume 5","Archival prigment prints; bound volume"," Prints; Books","10 13/16 × 9 1/8 × 1/2 in. (27.46 × 23.18 × 1.27 cm) (book, closed)","Artists' book","North America","United States",,"2011","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","tan cover; color reproductions of works of art--collages, photo-collages and abstract imagery","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.5","Artist: Aaron Anderson; Artist: Eric T. Carlson; Artist: Crystal Quinn","Artist","American","American","%C2%A9 Alan Anderson%2C Eric Carlson%2C and Crystal Quinn","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"119401","Location, Volume 4","Archival pigment prints and paper constructions; bound volume"," Prints; Books","10 3/4 × 9 1/4 × 5/8 in. (27.31 × 23.5 × 1.59 cm) (book, closed)","Artists' book","North America","United States",,"2011","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","a (book): grey cover; 3 folded black paper constructions affixed to pages with black photo corners; dark polygon shapes--blue and red printed over each other, slighty off center; 3 pages of text; other abstract imagery; one page intentionally torn at top and bottom; several pages have added pencil lines; b (paper construction): loose artwork in back of book: ""Performering"" by Jennifer Danos and John Fleischer; folded and cut black and white striped paper forming oblong geometric shape with points on long sides and opening at center; black stitching at center of plastic sleeve affixes paper construction inside plastic; separate label with print with artists' signatures in pencil; numbered 14/100","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.4a,b","Artist: Jennifer Danos; Artist: John Fleischer; Publisher: Location Books, Minneapolis","Artist","American","American, born 1975","%C2%A9 Jennifer Danos and John Fleischer","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"119092","Tongue Movements Would be of Service Here","Screenprints with remoistenable glue; bound volume"," Prints; Books","10 5/16 × 8 3/16 × 5/16 in. (26.19 × 20.8 × 0.79 cm) (book, closed)","Artist's book, from a set of four","North America","United States",,"2012","Not on View","21st century","Inscription: embossed on back cover: tongue movements would be of service here, by Julia Kouneski, / screenprinted with remoistenable glue, text excerpt from the / 1917 book \""Sense of Taste\"" by H.L. Hollingworth PhD and A.T. / Poffenberger, Jr. PhD, Location Books, 2012.","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","light tan cover; text screenprinted in very light cream-colored glue: [little / is / known / about / such / per / ver / sions / beyond / the / fact / that / they / have / often / been / re / port / ed]","Location Books, Minneapolis (publisher); sold to MIA, 2104.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.5.4","Artist: Julia Kouneski; Publisher: Location Books, Minneapolis","Artist","American","American, born 1985","%C2%A9 Julia Kouneski","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"119090","Tongue Movements Would be of Service Here","Screenprints with remoistenable glue; bound volume"," Prints; Books","10 3/8 × 8 1/4 × 5/16 in. (26.35 × 20.96 × 0.79 cm) (book, closed)","Artist's book, from a set of four","North America","United States",,"2012","Not on View","21st century","Inscription: embossed on back cover: tongue movements would be of service here, by Julia Kouneski, / screenprinted with remoistenable glue, text excerpt from the / 1917 book \""Sense of Taste\"" by H.L. Hollingworth PhD and A.T. / Poffenberger, Jr. PhD, Location Books, 2012.","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","light tan cover; text screenprinted in very light cream-colored glue: [in / a / position / to / be / thor / ough / ly / mas / ti / cated]","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.5.2","Artist: Julia Kouneski; Publisher: Location Books, Minneapolis","Artist","American","American, born 1985","%C2%A9 Julia Kouneski","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"119091","Tongue Movements Would be of Service Here","Screenprints with remoistenable glue; bound volume"," Prints; Books","10 5/16 × 8 3/16 × 5/16 in. (26.19 × 20.8 × 0.79 cm) (book, closed)","Artist's book, from a set of four","North America","United States",,"2012","Not on View","21st century","Inscription: embossed on back cover:[tongue movements would be of service here, by Julia Kouneski, / screenprinted with remoistenable glue, text excerpt from the / 1917 book \""Sense of Taste\"" by H.L. Hollingworth PhD and A.T. / Poffenberger, Jr. PhD, Location Books, 2012.","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","light tan cover; text screenprinted in very light cream-colored glue: [between / the / ridges / there / are / narrow / ditches]","Location Books, Minneapolis (publisher); sold to MIA, 2104.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.5.3","Artist: Julia Kouneski; Publisher: Location Books, Minneapolis","Artist","American","American, born 1985","%C2%A9 Julia Kouneski","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"119083","Tongue Movements Would be of Service Here","Screenprints with remoistenable glue; bound volume"," Prints; Books","10 5/16 × 8 1/4 × 3/8 in. (26.19 × 20.96 × 0.95 cm) (book, closed)","Artist's book, from a set of four","North America","United States",,"2012","Not on View","21st century","Inscription: embossed on back cover: tongue movements would be of service here, by Julia Kouneski, / screenprinted with remoistenable glue, text excerpt from the / 1917 book \""Sense of Taste\"" by H.L. Hollingworth PhD and A.T. / Poffenberger, Jr. PhD, Location Books, 2012.","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","light tan cover; text screenprinted in very light cream-colored glue: [tongue / move / ments / would / be / of / service / here]","Location Books, Minneapolis (publisher); sold to MIA, 2104.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.5.1","Artist: Julia Kouneski; Publisher: Location Books, Minneapolis","Artist","American","American, born 1985","%C2%A9 Julia Kouneski","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
"119081","Location, Volume 6","Archival pigment prints; bound volume"," Prints; Books","10 7/8 × 9 1/8 × 1/2 in. (27.62 × 23.18 × 1.27 cm) (book, closed)","Artists' book","North America","United States",,"2011","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","tan cover; color reproductions of works of art--photographs of waterfall, stones and vents; abstract images and patterns","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.6","Artist: John Opera; Artist: Stevie Rexroth; Artist: Adam Schreiber; Artist: Ann Woo; Publisher: Location Books, Minneapolis","Artist","American","American, born 1976","%C2%A9 John Opera%2C Stevie Rexroth%2C Adam Schreiber%2C and Ann Woo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Eugene and Virginia Palmer Fund for Prints and Drawings""",15.775735,,,,
